createdAt,value
2022-08-26T00:07:47.916Z,98554.73
2022-08-26T00:17:56.863Z,98548.41
2022-08-26T00:28:04.444Z,98546.32
2022-08-26T00:38:09.924Z,98541.70
2022-08-26T00:48:21.119Z,98540.56
2022-08-26T00:58:30.964Z,98542.60
2022-08-26T01:08:37.340Z,98553.42
2022-08-26T01:18:47.031Z,98554.61
2022-08-26T01:28:58.613Z,98556.86
2022-08-26T01:39:07.325Z,98554.45
2022-08-26T01:49:16.028Z,98551.31
2022-08-26T01:59:24.914Z,98548.16
2022-08-26T02:09:32.719Z,98538.92
2022-08-26T02:19:46.636Z,98536.80
2022-08-26T02:29:58.154Z,98533.88
2022-08-26T02:40:08.391Z,98532.37
2022-08-26T02:50:16.280Z,98533.80
2022-08-26T03:00:23.005Z,98525.09
2022-08-26T03:10:32.400Z,98525.65
2022-08-26T03:20:40.149Z,98520.73
2022-08-26T03:30:49.348Z,98516.17
2022-08-26T03:51:03.285Z,98506.85
2022-08-26T04:01:12.163Z,98504.55
2022-08-26T04:11:21.622Z,98499.16
2022-08-26T04:21:30.100Z,98503.63
2022-08-26T04:31:36.913Z,98497.17
2022-08-26T04:41:44.522Z,98498.90
2022-08-26T04:51:52.914Z,98504.58
2022-08-26T05:02:01.811Z,98502.52
2022-08-26T05:12:06.714Z,98498.55
2022-08-26T05:22:14.012Z,98507.75
2022-08-26T05:32:22.714Z,98510.05
2022-08-26T05:42:30.057Z,98506.35
2022-08-26T05:52:37.937Z,98506.55
2022-08-26T06:02:45.316Z,98499.27
2022-08-26T06:12:55.875Z,98495.52
2022-08-26T06:23:21.466Z,98495.11
2022-08-26T06:33:29.090Z,98502.95
2022-08-26T06:43:36.275Z,98510.59
2022-08-26T06:53:47.121Z,98504.10
2022-08-26T07:03:57.436Z,98506.08
2022-08-26T07:14:05.236Z,98505.52
2022-08-26T07:24:13.152Z,98508.80
2022-08-26T07:34:20.547Z,98514.36
2022-08-26T07:44:28.589Z,98518.91
2022-08-26T07:54:36.748Z,98516.14
2022-08-26T08:04:44.153Z,98519.20
2022-08-26T08:14:52.524Z,98514.36
2022-08-26T08:24:58.683Z,98510.73
2022-08-26T08:35:11.609Z,98504.45
2022-08-26T08:45:17.019Z,98499.12
2022-08-26T08:55:27.372Z,98498.05
2022-08-26T09:05:40.196Z,98491.23
2022-08-26T09:15:49.471Z,98492.23
2022-08-26T09:25:56.852Z,98485.11
2022-08-26T09:36:26.365Z,98484.89
2022-08-26T09:46:34.863Z,98482.67
2022-08-26T09:56:41.437Z,98479.04
2022-08-26T10:07:03.161Z,98474.58
2022-08-26T10:17:15.643Z,98471.50
2022-08-26T10:27:20.919Z,98467.14
2022-08-26T10:37:37.619Z,98459.64
2022-08-26T10:47:51.290Z,98452.57
2022-08-26T10:57:56.923Z,98452.59
2022-08-26T11:08:34.697Z,98446.34
2022-08-26T11:18:46.272Z,98431.50
2022-08-26T11:28:53.600Z,98416.70
2022-08-26T11:39:04.068Z,98404.84
2022-08-26T11:49:15.300Z,98393.13
2022-08-26T11:59:38.935Z,98382.80
2022-08-26T12:09:52.599Z,98377.23
2022-08-26T12:20:00.478Z,98376.02
2022-08-26T12:30:13.887Z,98368.77
2022-08-26T12:40:35.976Z,98358.74
2022-08-26T12:50:50.511Z,98351.45
2022-08-26T13:00:57.277Z,98343.02
2022-08-26T13:11:06.210Z,98329.11
2022-08-26T13:21:19.049Z,98325.93
2022-08-26T13:31:28.407Z,98319.51
2022-08-26T13:41:36.419Z,98318.55
2022-08-26T13:51:43.925Z,98312.08
2022-08-26T14:22:05.275Z,98290.67
2022-08-26T14:32:23.105Z,98283.73
2022-08-26T14:42:32.739Z,98274.34
2022-08-26T14:52:54.597Z,98274.59
2022-08-26T15:03:02.668Z,98263.11
2022-08-26T15:13:10.124Z,98260.36
2022-08-26T15:23:17.643Z,98258.55
2022-08-26T15:33:25.487Z,98259.48
2022-08-26T15:43:30.226Z,98260.66
2022-08-26T15:53:38.418Z,98263.58
2022-08-26T16:03:46.613Z,98258.98
2022-08-26T16:13:55.357Z,98253.80
2022-08-26T16:24:03.470Z,98254.43
2022-08-26T16:34:11.792Z,98253.96
2022-08-26T16:54:24.996Z,98238.04
2022-08-26T17:04:33.525Z,98229.61
2022-08-26T17:14:41.597Z,98226.91
2022-08-26T17:24:49.538Z,98221.75
2022-08-26T17:34:56.956Z,98223.43
2022-08-26T17:45:03.592Z,98219.33
2022-08-26T17:55:15.110Z,98216.48
2022-08-26T18:05:23.293Z,98211.85
2022-08-26T18:15:28.961Z,98208.02
2022-08-26T18:25:35.527Z,98204.29
2022-08-26T18:35:42.504Z,98207.36
2022-08-26T18:45:50.417Z,98209.13
2022-08-26T18:55:57.884Z,98213.94
2022-08-26T19:06:06.368Z,98219.27
2022-08-26T19:26:24.115Z,98214.66
2022-08-26T19:36:31.645Z,98220.30
2022-08-26T19:56:49.611Z,98235.66
2022-08-26T20:06:58.732Z,98249.16
2022-08-26T20:17:08.958Z,98254.54
2022-08-26T20:27:15.609Z,98261.20
2022-08-26T20:37:24.644Z,98269.01
2022-08-26T20:47:31.863Z,98278.60
2022-08-26T20:57:39.428Z,98281.28
2022-08-26T21:07:47.239Z,98279.92
2022-08-26T21:17:55.221Z,98273.14
2022-08-26T21:28:02.971Z,98270.76
2022-08-26T21:48:15.761Z,98257.29
2022-08-26T21:58:23.016Z,98257.60
2022-08-26T22:08:30.159Z,98263.86
2022-08-26T22:18:38.617Z,98257.77
2022-08-26T22:28:46.393Z,98246.23
2022-08-26T22:38:54.638Z,98243.88
2022-08-26T22:49:01.855Z,98241.70
2022-08-26T22:59:11.870Z,98225.14
2022-08-26T23:09:20.471Z,98215.20
2022-08-26T23:19:29.238Z,98210.42
2022-08-26T23:39:42.447Z,98201.74
2022-08-26T23:49:49.655Z,98201.57
2022-08-26T23:59:58.124Z,98191.49
