createdAt,value
2022-11-14T00:01:22.150Z,7.30
2022-11-14T00:04:10.689Z,7.30
2022-11-14T00:06:57.835Z,7.30
2022-11-14T00:09:44.706Z,7.30
2022-11-14T00:12:31.613Z,7.30
2022-11-14T00:15:18.968Z,7.30
2022-11-14T00:18:06.151Z,7.30
2022-11-14T00:20:54.863Z,7.30
2022-11-14T00:23:41.542Z,7.30
2022-11-14T00:26:28.409Z,7.30
2022-11-14T00:29:17.124Z,7.30
2022-11-14T00:32:04.029Z,7.30
2022-11-14T00:34:50.994Z,7.30
2022-11-14T00:37:39.169Z,7.30
2022-11-14T00:40:27.139Z,7.30
2022-11-14T00:43:14.256Z,7.30
2022-11-14T00:46:01.439Z,7.30
2022-11-14T00:48:48.586Z,7.20
2022-11-14T00:51:35.222Z,7.20
2022-11-14T00:54:23.298Z,7.20
2022-11-14T00:57:10.300Z,7.20
2022-11-14T00:59:57.147Z,7.20
2022-11-14T01:02:45.692Z,7.20
2022-11-14T01:05:32.487Z,7.20
2022-11-14T01:08:20.308Z,7.20
2022-11-14T01:11:13.199Z,7.20
2022-11-14T01:14:00.108Z,7.20
2022-11-14T01:16:47.260Z,7.20
2022-11-14T01:19:34.649Z,7.20
2022-11-14T01:22:21.650Z,7.20
2022-11-14T01:25:09.508Z,7.20
2022-11-14T01:27:58.042Z,7.20
2022-11-14T01:30:45.565Z,7.20
2022-11-14T01:33:32.292Z,7.20
2022-11-14T01:36:19.908Z,7.20
2022-11-14T01:39:06.884Z,7.30
2022-11-14T01:41:53.988Z,7.30
2022-11-14T01:44:47.693Z,7.30
2022-11-14T01:47:35.248Z,7.30
2022-11-14T01:50:22.349Z,7.30
2022-11-14T01:53:09.119Z,7.20
2022-11-14T01:56:00.395Z,7.20
2022-11-14T01:58:51.186Z,7.20
2022-11-14T02:01:45.850Z,7.20
2022-11-14T02:04:39.878Z,7.20
2022-11-14T02:07:29.585Z,7.20
2022-11-14T02:10:18.844Z,7.20
2022-11-14T02:13:06.012Z,7.20
2022-11-14T02:15:54.712Z,7.20
2022-11-14T02:18:43.018Z,7.20
2022-11-14T02:21:31.165Z,7.10
2022-11-14T02:24:18.388Z,7.10
2022-11-14T02:27:08.392Z,7.00
2022-11-14T02:29:55.261Z,7.00
2022-11-14T02:33:10.417Z,7.00
2022-11-14T02:35:48.773Z,6.90
2022-11-14T02:38:37.022Z,6.90
2022-11-14T02:41:24.093Z,6.80
2022-11-14T02:44:11.219Z,6.80
2022-11-14T02:46:58.084Z,6.70
2022-11-14T02:49:44.892Z,6.70
2022-11-14T02:52:31.757Z,6.70
2022-11-14T02:55:19.945Z,6.70
2022-11-14T02:58:07.626Z,6.70
2022-11-14T03:01:19.044Z,6.70
2022-11-14T03:04:01.109Z,6.70
2022-11-14T03:06:47.665Z,6.70
2022-11-14T03:09:34.394Z,6.70
2022-11-14T03:12:22.755Z,6.70
2022-11-14T03:15:12.087Z,6.60
2022-11-14T03:17:59.804Z,6.60
2022-11-14T03:20:46.640Z,6.60
2022-11-14T03:23:34.834Z,6.60
2022-11-14T03:26:21.889Z,6.50
2022-11-14T03:29:10.454Z,6.50
2022-11-14T03:31:57.413Z,6.50
2022-11-14T03:34:44.223Z,6.50
2022-11-14T03:37:32.221Z,6.50
2022-11-14T03:40:19.351Z,6.40
2022-11-14T03:43:06.229Z,6.40
2022-11-14T03:45:54.559Z,6.40
2022-11-14T03:48:41.048Z,6.50
2022-11-14T03:51:28.047Z,6.40
2022-11-14T03:54:15.205Z,6.50
2022-11-14T03:57:02.356Z,6.50
2022-11-14T03:59:49.349Z,6.50
2022-11-14T04:02:37.544Z,6.50
2022-11-14T04:05:25.116Z,6.50
2022-11-14T04:08:12.276Z,6.50
2022-11-14T04:10:59.150Z,6.60
2022-11-14T04:13:46.158Z,6.60
2022-11-14T04:16:32.787Z,6.60
2022-11-14T04:19:20.871Z,6.60
2022-11-14T04:22:07.620Z,6.50
2022-11-14T04:24:54.716Z,6.60
2022-11-14T04:27:41.621Z,6.60
2022-11-14T04:30:33.576Z,6.50
2022-11-14T04:33:22.232Z,6.50
2022-11-14T04:36:10.942Z,6.50
2022-11-14T04:38:58.187Z,6.50
2022-11-14T04:41:45.558Z,6.50
2022-11-14T04:44:32.426Z,6.50
2022-11-14T04:47:19.097Z,6.50
2022-11-14T04:50:06.799Z,6.50
2022-11-14T04:52:55.194Z,6.50
2022-11-14T04:55:41.901Z,6.50
2022-11-14T04:58:29.166Z,6.50
2022-11-14T05:01:17.974Z,6.50
2022-11-14T05:04:05.304Z,6.50
2022-11-14T05:06:53.591Z,6.50
2022-11-14T05:09:42.048Z,6.50
2022-11-14T05:12:29.418Z,6.50
2022-11-14T05:15:16.697Z,6.50
2022-11-14T05:18:03.701Z,6.50
2022-11-14T05:20:50.214Z,6.50
2022-11-14T05:23:37.047Z,6.50
2022-11-14T05:26:25.814Z,6.50
2022-11-14T05:29:12.788Z,6.50
2022-11-14T05:32:00.753Z,6.50
2022-11-14T05:34:47.864Z,6.50
2022-11-14T05:37:36.173Z,6.50
2022-11-14T05:40:22.835Z,6.50
2022-11-14T05:43:11.088Z,6.50
2022-11-14T05:46:00.987Z,6.50
2022-11-14T05:48:47.747Z,6.50
2022-11-14T05:51:34.566Z,6.50
2022-11-14T05:54:21.543Z,6.50
2022-11-14T05:57:08.552Z,6.50
2022-11-14T05:59:57.583Z,6.50
2022-11-14T06:02:46.128Z,6.50
2022-11-14T06:05:33.209Z,6.40
2022-11-14T06:08:19.974Z,6.40
2022-11-14T06:11:08.715Z,6.40
2022-11-14T06:13:55.701Z,6.40
2022-11-14T06:16:44.312Z,6.40
2022-11-14T06:19:32.288Z,6.30
2022-11-14T06:22:19.587Z,6.30
2022-11-14T06:25:07.325Z,6.30
2022-11-14T06:27:56.959Z,6.30
2022-11-14T06:30:44.437Z,6.30
2022-11-14T06:33:35.951Z,6.30
2022-11-14T06:36:22.985Z,6.30
2022-11-14T06:39:10.229Z,6.30
2022-11-14T06:41:57.186Z,6.30
2022-11-14T06:44:43.855Z,6.30
2022-11-14T06:47:30.576Z,6.30
2022-11-14T06:50:19.023Z,6.30
2022-11-14T06:53:06.131Z,6.30
2022-11-14T06:55:57.536Z,6.30
2022-11-14T06:58:46.274Z,6.30
2022-11-14T07:01:33.461Z,6.30
2022-11-14T07:04:20.586Z,6.30
2022-11-14T07:07:08.817Z,6.30
2022-11-14T07:09:56.590Z,6.40
2022-11-14T07:12:43.644Z,6.40
2022-11-14T07:15:30.594Z,6.40
2022-11-14T07:18:17.318Z,6.40
2022-11-14T07:21:06.453Z,6.50
2022-11-14T07:23:55.574Z,6.50
2022-11-14T07:26:42.270Z,6.60
2022-11-14T07:29:29.107Z,6.60
2022-11-14T07:32:16.193Z,6.70
2022-11-14T07:35:03.363Z,6.70
2022-11-14T07:37:50.974Z,6.80
2022-11-14T07:40:39.072Z,6.80
2022-11-14T07:43:26.527Z,6.90
2022-11-14T07:46:15.516Z,7.00
2022-11-14T07:49:02.592Z,7.10
2022-11-14T07:51:49.538Z,7.10
2022-11-14T07:54:36.226Z,7.10
2022-11-14T07:57:24.343Z,7.10
2022-11-14T08:00:12.915Z,7.10
2022-11-14T08:03:00.170Z,7.10
2022-11-14T08:05:47.026Z,7.20
2022-11-14T08:08:34.206Z,7.30
2022-11-14T08:11:41.713Z,7.40
2022-11-14T08:14:30.111Z,7.40
2022-11-14T08:17:17.551Z,7.50
2022-11-14T08:20:04.953Z,7.60
2022-11-14T08:22:51.831Z,7.60
2022-11-14T08:25:38.771Z,7.70
2022-11-14T08:28:26.901Z,7.80
2022-11-14T08:31:15.619Z,7.80
2022-11-14T08:34:02.505Z,7.80
2022-11-14T08:36:49.696Z,7.80
2022-11-14T08:39:37.075Z,7.80
2022-11-14T08:42:24.015Z,7.80
2022-11-14T08:45:12.581Z,7.80
2022-11-14T08:48:00.841Z,7.80
2022-11-14T08:50:48.898Z,7.80
2022-11-14T08:53:36.187Z,7.80
2022-11-14T08:56:23.126Z,7.90
2022-11-14T08:59:10.341Z,7.90
2022-11-14T09:01:57.287Z,8.00
2022-11-14T09:04:45.313Z,8.00
2022-11-14T09:07:32.539Z,8.00
2022-11-14T09:10:19.790Z,8.10
2022-11-14T09:13:07.038Z,8.10
2022-11-14T09:15:54.033Z,8.20
2022-11-14T09:18:41.208Z,8.10
2022-11-14T09:21:29.568Z,8.20
2022-11-14T09:24:16.532Z,8.10
2022-11-14T09:27:04.996Z,8.20
2022-11-14T09:29:51.977Z,8.10
2022-11-14T09:32:38.625Z,8.10
2022-11-14T09:35:25.378Z,8.10
2022-11-14T09:38:13.686Z,8.10
2022-11-14T09:41:11.626Z,8.10
2022-11-14T09:44:30.446Z,8.10
2022-11-14T09:47:21.815Z,8.10
2022-11-14T09:50:14.905Z,8.10
2022-11-14T09:53:07.499Z,8.20
2022-11-14T09:55:55.851Z,8.20
2022-11-14T09:58:43.263Z,8.30
2022-11-14T10:01:38.450Z,8.30
2022-11-14T10:04:34.178Z,8.30
2022-11-14T10:07:28.438Z,8.30
2022-11-14T10:10:27.367Z,8.20
2022-11-14T10:13:27.632Z,8.20
2022-11-14T10:16:20.686Z,8.20
2022-11-14T10:19:21.897Z,8.20
2022-11-14T10:22:21.432Z,8.20
2022-11-14T10:25:27.479Z,8.20
2022-11-14T10:28:44.881Z,8.20
2022-11-14T10:31:43.693Z,8.20
2022-11-14T10:34:35.578Z,8.30
2022-11-14T10:37:29.081Z,8.30
2022-11-14T10:40:19.758Z,8.30
2022-11-14T10:43:20.368Z,8.40
2022-11-14T10:46:13.200Z,8.50
2022-11-14T10:49:00.997Z,8.60
2022-11-14T10:51:51.423Z,8.70
2022-11-14T10:54:42.875Z,8.80
2022-11-14T10:57:30.136Z,9.00
2022-11-14T11:00:19.812Z,9.10
2022-11-14T11:03:08.317Z,9.30
2022-11-14T11:05:57.555Z,9.40
2022-11-14T11:09:02.239Z,9.50
2022-11-14T11:11:58.560Z,9.60
2022-11-14T11:14:45.650Z,9.70
2022-11-14T11:17:38.527Z,9.80
2022-11-14T11:20:34.155Z,9.90
2022-11-14T11:23:25.236Z,10.30
2022-11-14T11:26:20.323Z,10.70
2022-11-14T11:29:15.847Z,11.10
2022-11-14T11:32:03.778Z,11.40
2022-11-14T11:34:50.534Z,11.70
2022-11-14T11:37:42.726Z,11.80
2022-11-14T11:40:31.404Z,11.90
2022-11-14T11:43:43.878Z,11.80
2022-11-14T11:46:37.422Z,11.70
2022-11-14T11:49:35.340Z,11.50
2022-11-14T11:52:32.389Z,11.30
2022-11-14T11:55:25.578Z,11.10
2022-11-14T11:58:21.914Z,11.10
2022-11-14T12:01:11.641Z,11.00
2022-11-14T12:03:58.638Z,11.00
2022-11-14T12:06:52.259Z,10.90
2022-11-14T12:10:09.209Z,11.00
2022-11-14T12:13:33.617Z,11.00
2022-11-14T12:16:37.408Z,11.10
2022-11-14T12:19:52.661Z,11.10
2022-11-14T12:23:00.204Z,11.30
2022-11-14T12:26:10.239Z,11.40
2022-11-14T12:29:13.041Z,11.60
2022-11-14T12:32:06.909Z,11.70
2022-11-14T12:34:56.371Z,11.80
2022-11-14T12:37:52.662Z,12.00
2022-11-14T12:40:49.668Z,12.10
2022-11-14T12:43:38.866Z,12.30
2022-11-14T12:46:25.827Z,12.40
2022-11-14T12:49:39.953Z,12.50
2022-11-14T12:52:48.658Z,12.50
2022-11-14T12:55:57.172Z,12.50
2022-11-14T12:59:09.206Z,12.50
2022-11-14T13:02:18.037Z,12.40
2022-11-14T13:05:33.021Z,12.40
2022-11-14T13:08:43.199Z,12.40
2022-11-14T13:11:57.868Z,12.40
2022-11-14T13:15:15.394Z,12.50
2022-11-14T13:18:33.772Z,12.50
2022-11-14T13:21:45.606Z,12.60
2022-11-14T13:25:05.694Z,12.60
2022-11-14T13:28:18.871Z,12.60
2022-11-14T13:31:19.478Z,12.60
2022-11-14T13:34:33.541Z,12.70
2022-11-14T13:37:38.828Z,12.70
2022-11-14T13:40:34.467Z,12.80
2022-11-14T13:43:31.021Z,12.80
2022-11-14T13:46:28.462Z,12.80
2022-11-14T13:49:38.747Z,12.90
2022-11-14T13:52:30.448Z,12.80
2022-11-14T13:55:22.702Z,12.90
2022-11-14T13:58:21.038Z,13.00
2022-11-14T14:01:22.427Z,13.10
2022-11-14T14:04:21.595Z,13.20
2022-11-14T14:07:16.968Z,13.40
2022-11-14T14:10:11.822Z,13.60
2022-11-14T14:13:14.983Z,13.70
2022-11-14T14:16:08.582Z,13.80
2022-11-14T14:19:05.725Z,13.90
2022-11-14T14:21:59.106Z,14.00
2022-11-14T14:24:54.239Z,14.20
2022-11-14T14:27:54.110Z,14.40
2022-11-14T14:30:41.907Z,14.40
2022-11-14T14:33:30.176Z,14.30
2022-11-14T14:36:25.684Z,14.20
2022-11-14T14:39:21.055Z,14.20
2022-11-14T14:42:12.920Z,14.00
2022-11-14T14:45:01.296Z,14.00
2022-11-14T14:47:51.025Z,13.90
2022-11-14T14:50:41.617Z,13.80
2022-11-14T14:53:30.843Z,13.70
2022-11-14T14:56:20.912Z,13.70
2022-11-14T14:59:18.641Z,13.60
2022-11-14T15:02:16.203Z,13.60
2022-11-14T15:05:03.657Z,13.60
2022-11-14T15:07:52.116Z,13.60
2022-11-14T15:10:39.242Z,13.50
2022-11-14T15:13:28.612Z,13.50
2022-11-14T15:16:16.482Z,13.40
2022-11-14T15:19:06.649Z,13.40
2022-11-14T15:22:24.507Z,13.30
2022-11-14T15:25:21.316Z,13.30
2022-11-14T15:28:16.448Z,13.20
2022-11-14T15:31:05.114Z,13.20
2022-11-14T15:34:08.051Z,13.20
2022-11-14T15:37:21.093Z,13.20
2022-11-14T15:40:20.322Z,13.20
2022-11-14T15:43:39.071Z,13.20
2022-11-14T15:46:45.009Z,13.20
2022-11-14T15:49:36.357Z,13.30
2022-11-14T15:52:25.596Z,13.30
2022-11-14T15:55:16.370Z,13.30
2022-11-14T16:01:17.317Z,13.30
2022-11-14T16:04:04.898Z,13.30
2022-11-14T16:06:53.335Z,13.30
2022-11-14T16:09:40.343Z,13.30
2022-11-14T16:12:27.459Z,13.30
2022-11-14T16:15:14.349Z,13.30
2022-11-14T16:18:01.305Z,13.20
2022-11-14T16:20:48.554Z,13.00
2022-11-14T16:23:37.300Z,12.80
2022-11-14T16:26:25.942Z,12.60
2022-11-14T16:29:13.471Z,12.40
2022-11-14T16:32:00.327Z,12.30
2022-11-14T16:34:46.995Z,12.10
2022-11-14T16:37:33.972Z,12.10
2022-11-14T16:40:26.404Z,12.00
2022-11-14T16:43:14.836Z,11.90
2022-11-14T16:46:05.500Z,11.90
2022-11-14T16:48:52.993Z,11.80
2022-11-14T16:51:48.372Z,11.80
2022-11-14T16:54:36.063Z,11.70
2022-11-14T16:57:24.713Z,11.70
2022-11-14T17:00:13.660Z,11.60
2022-11-14T17:03:00.560Z,11.50
2022-11-14T17:05:49.240Z,11.50
2022-11-14T17:08:36.338Z,11.40
2022-11-14T17:11:23.435Z,11.40
2022-11-14T17:14:11.797Z,11.30
2022-11-14T17:17:04.375Z,11.30
2022-11-14T17:19:51.257Z,11.20
2022-11-14T17:22:38.464Z,11.20
2022-11-14T17:25:25.502Z,11.20
2022-11-14T17:28:12.416Z,11.20
2022-11-14T17:31:01.033Z,11.20
2022-11-14T17:33:52.499Z,11.20
2022-11-14T17:36:39.340Z,11.20
2022-11-14T17:39:26.231Z,11.20
2022-11-14T17:42:13.235Z,11.10
2022-11-14T17:45:01.087Z,11.10
2022-11-14T17:47:49.724Z,11.10
2022-11-14T17:50:40.197Z,11.00
2022-11-14T17:53:27.067Z,10.90
2022-11-14T17:56:16.286Z,10.90
2022-11-14T17:59:03.015Z,10.80
2022-11-14T18:01:50.241Z,10.80
2022-11-14T18:04:38.462Z,10.70
2022-11-14T18:07:25.724Z,10.60
2022-11-14T18:10:12.941Z,10.60
2022-11-14T18:13:03.751Z,10.50
2022-11-14T18:15:50.813Z,10.40
2022-11-14T18:18:38.809Z,10.40
2022-11-14T18:21:27.180Z,10.30
2022-11-14T18:24:15.276Z,10.30
2022-11-14T18:27:02.577Z,10.30
2022-11-14T18:29:49.624Z,10.30
2022-11-14T18:32:36.304Z,10.30
2022-11-14T18:35:26.633Z,10.30
2022-11-14T18:38:14.888Z,10.30
2022-11-14T18:41:03.728Z,10.30
2022-11-14T18:43:54.635Z,10.20
2022-11-14T18:46:41.750Z,10.20
2022-11-14T18:49:28.757Z,10.20
2022-11-14T18:52:17.515Z,10.10
2022-11-14T18:55:08.151Z,10.10
2022-11-14T18:57:55.155Z,10.10
2022-11-14T19:00:42.346Z,10.00
2022-11-14T19:03:31.765Z,10.00
2022-11-14T19:06:19.355Z,10.00
2022-11-14T19:09:11.343Z,9.90
2022-11-14T19:12:17.764Z,9.90
2022-11-14T19:15:05.239Z,9.90
2022-11-14T19:17:52.444Z,9.90
2022-11-14T19:20:40.546Z,9.80
2022-11-14T19:23:28.115Z,9.80
2022-11-14T19:26:15.275Z,9.80
2022-11-14T19:29:07.211Z,9.70
2022-11-14T19:31:54.635Z,9.70
2022-11-14T19:34:41.741Z,9.70
2022-11-14T19:37:29.327Z,9.60
2022-11-14T19:40:16.187Z,9.60
2022-11-14T19:43:04.187Z,9.60
2022-11-14T19:45:53.097Z,9.60
2022-11-14T19:48:40.570Z,9.60
2022-11-14T19:51:28.404Z,9.60
2022-11-14T19:54:16.824Z,9.60
2022-11-14T19:57:03.954Z,9.60
2022-11-14T19:59:52.322Z,9.60
2022-11-14T20:02:40.633Z,9.60
2022-11-14T20:05:28.233Z,9.60
2022-11-14T20:08:15.179Z,9.60
2022-11-14T20:11:05.013Z,9.60
2022-11-14T20:13:52.436Z,9.60
2022-11-14T20:16:39.724Z,9.50
2022-11-14T20:19:28.809Z,9.50
2022-11-14T20:22:16.081Z,9.40
2022-11-14T20:25:03.059Z,9.30
2022-11-14T20:27:50.134Z,9.30
2022-11-14T20:30:40.603Z,9.20
2022-11-14T20:33:27.932Z,9.10
2022-11-14T20:36:18.286Z,9.00
2022-11-14T20:39:05.311Z,8.90
2022-11-14T20:41:52.343Z,8.80
2022-11-14T20:44:39.509Z,8.70
2022-11-14T20:47:27.504Z,8.60
2022-11-14T20:50:16.251Z,8.50
2022-11-14T20:53:04.359Z,8.40
2022-11-14T20:55:55.071Z,8.30
2022-11-14T20:58:42.600Z,8.30
2022-11-14T21:01:29.684Z,8.20
2022-11-14T21:04:19.777Z,8.20
2022-11-14T21:07:06.637Z,8.20
2022-11-14T21:10:08.815Z,8.30
2022-11-14T21:13:09.617Z,8.40
2022-11-14T21:15:57.378Z,8.50
2022-11-14T21:18:48.181Z,8.60
2022-11-14T21:21:36.708Z,8.60
2022-11-14T21:24:23.936Z,8.70
2022-11-14T21:27:13.102Z,8.80
2022-11-14T21:29:59.861Z,8.90
2022-11-14T21:32:46.547Z,8.90
2022-11-14T21:35:33.406Z,8.90
2022-11-14T21:38:20.438Z,9.00
2022-11-14T21:41:08.249Z,9.00
2022-11-14T21:43:57.222Z,9.10
2022-11-14T21:46:46.297Z,9.20
2022-11-14T21:49:33.226Z,9.20
2022-11-14T21:52:19.730Z,9.20
2022-11-14T21:55:07.626Z,9.20
2022-11-14T21:57:56.538Z,9.20
2022-11-14T22:00:44.654Z,9.10
2022-11-14T22:03:49.028Z,9.10
2022-11-14T22:06:35.974Z,9.00
2022-11-14T22:09:24.169Z,8.90
2022-11-14T22:12:11.030Z,8.80
2022-11-14T22:14:57.918Z,8.70
2022-11-14T22:17:45.963Z,8.70
2022-11-14T22:20:32.966Z,8.70
2022-11-14T22:23:20.015Z,8.70
2022-11-14T22:26:08.039Z,8.70
2022-11-14T22:28:54.913Z,8.70
2022-11-14T22:31:41.592Z,8.70
2022-11-14T22:34:29.869Z,8.80
2022-11-14T22:37:16.632Z,8.80
2022-11-14T22:40:03.643Z,8.90
2022-11-14T22:42:50.289Z,8.90
2022-11-14T22:45:36.953Z,8.90
2022-11-14T22:48:24.024Z,8.90
2022-11-14T22:51:14.963Z,9.00
2022-11-14T22:54:01.647Z,9.00
2022-11-14T22:56:48.610Z,9.10
2022-11-14T22:59:35.365Z,9.10
2022-11-14T23:02:22.491Z,9.30
2022-11-14T23:05:09.504Z,9.30
2022-11-14T23:07:57.561Z,9.40
2022-11-14T23:10:45.002Z,9.40
2022-11-14T23:13:31.984Z,9.50
2022-11-14T23:16:20.367Z,9.60
2022-11-14T23:19:07.402Z,9.60
2022-11-14T23:21:55.407Z,9.60
2022-11-14T23:24:44.094Z,9.50
2022-11-14T23:27:33.873Z,9.50
2022-11-14T23:30:20.734Z,9.30
2022-11-14T23:33:07.381Z,9.10
2022-11-14T23:35:54.126Z,9.00
2022-11-14T23:38:40.830Z,8.80
2022-11-14T23:41:29.322Z,8.70
2022-11-14T23:44:16.093Z,8.60
2022-11-14T23:47:02.996Z,8.60
2022-11-14T23:49:50.002Z,8.60
2022-11-14T23:52:36.912Z,8.60
2022-11-14T23:55:23.480Z,8.60
2022-11-14T23:58:11.646Z,8.60
