createdAt,value
2023-04-19T00:00:40.207Z,98045.84
2023-04-19T00:04:44.924Z,98033.47
2023-04-19T00:08:46.434Z,98038.69
2023-04-19T00:12:47.828Z,98037.84
2023-04-19T00:16:49.250Z,98038.94
2023-04-19T00:20:52.016Z,98041.41
2023-04-19T00:24:53.781Z,98034.25
2023-04-19T00:28:55.141Z,98032.06
2023-04-19T00:32:56.522Z,98021.34
2023-04-19T00:36:59.234Z,98016.38
2023-04-19T00:41:00.619Z,98013.34
2023-04-19T00:45:02.099Z,98006.75
2023-04-19T00:49:03.480Z,98004.56
2023-04-19T00:53:06.488Z,98003.72
2023-04-19T00:57:07.822Z,98007.84
2023-04-19T01:01:09.193Z,97998.19
2023-04-19T01:05:10.559Z,97988.81
2023-04-19T01:09:13.305Z,97979.22
2023-04-19T01:13:14.671Z,97977.53
2023-04-19T01:17:16.171Z,97975.91
2023-04-19T01:21:17.532Z,97974.56
2023-04-19T01:25:20.268Z,97962.97
2023-04-19T01:29:21.634Z,97959.13
2023-04-19T01:33:23.011Z,97967.06
2023-04-19T01:37:24.360Z,97960.75
2023-04-19T01:41:27.317Z,97961.03
2023-04-19T01:45:28.788Z,97952.50
2023-04-19T01:49:30.159Z,97948.09
2023-04-19T01:53:31.500Z,97949.75
2023-04-19T01:57:34.226Z,97954.97
2023-04-19T02:01:35.586Z,97938.75
2023-04-19T02:05:38.666Z,97947.81
2023-04-19T02:09:40.062Z,97940.38
2023-04-19T02:13:43.062Z,97932.94
2023-04-19T02:17:44.524Z,97937.81
2023-04-19T02:21:45.878Z,97940.25
2023-04-19T02:25:47.225Z,97935.31
2023-04-19T02:29:49.979Z,97928.91
2023-04-19T02:33:51.371Z,97929.69
2023-04-19T02:37:52.749Z,97926.66
2023-04-19T02:41:54.085Z,97916.69
2023-04-19T02:45:56.891Z,97914.75
2023-04-19T02:49:59.520Z,97916.31
2023-04-19T02:54:00.865Z,97911.25
2023-04-19T02:58:02.213Z,97901.09
2023-04-19T03:02:05.032Z,97900.84
2023-04-19T03:06:06.686Z,97900.19
2023-04-19T03:10:08.656Z,97896.31
2023-04-19T03:14:10.041Z,97886.63
2023-04-19T03:18:12.743Z,97886.91
2023-04-19T03:22:14.084Z,97887.81
2023-04-19T03:26:15.438Z,97875.63
2023-04-19T03:30:16.920Z,97868.78
2023-04-19T03:34:19.697Z,97868.41
2023-04-19T03:38:21.049Z,97866.19
2023-04-19T03:42:22.453Z,97872.81
2023-04-19T03:46:23.961Z,97861.13
2023-04-19T03:50:26.755Z,97858.34
2023-04-19T03:54:28.140Z,97861.84
2023-04-19T03:58:29.487Z,97849.25
2023-04-19T04:02:31.009Z,97851.16
2023-04-19T04:06:33.838Z,97853.44
2023-04-19T04:10:35.228Z,97851.66
2023-04-19T04:14:36.580Z,97844.88
2023-04-19T04:18:37.922Z,97845.16
2023-04-19T04:22:42.277Z,97846.19
2023-04-19T04:26:43.644Z,97844.78
2023-04-19T04:30:45.174Z,97851.38
2023-04-19T04:34:46.573Z,97848.91
2023-04-19T04:38:49.452Z,97843.09
2023-04-19T04:42:50.869Z,97846.41
2023-04-19T04:46:52.215Z,97844.50
2023-04-19T04:50:53.560Z,97838.69
2023-04-19T04:54:56.284Z,97837.97
2023-04-19T04:58:57.618Z,97842.09
2023-04-19T05:02:59.711Z,97836.34
2023-04-19T05:07:01.129Z,97832.31
2023-04-19T05:11:03.896Z,97837.84
2023-04-19T05:15:05.818Z,97840.22
2023-04-19T05:19:07.192Z,97834.44
2023-04-19T05:23:08.521Z,97836.78
2023-04-19T05:27:11.283Z,97836.31
2023-04-19T05:31:12.872Z,97829.22
2023-04-19T05:35:14.316Z,97824.56
2023-04-19T05:39:15.732Z,97827.31
2023-04-19T05:43:18.529Z,97827.06
2023-04-19T05:47:19.982Z,97813.06
2023-04-19T05:51:21.404Z,97813.34
2023-04-19T05:55:22.881Z,97808.09
2023-04-19T05:59:25.588Z,97807.81
2023-04-19T06:03:29.069Z,97802.03
2023-04-19T06:07:36.066Z,97802.59
2023-04-19T06:11:49.965Z,97800.34
2023-04-19T06:15:53.848Z,97806.97
2023-04-19T06:19:55.262Z,97798.97
2023-04-19T06:23:56.624Z,97802.78
2023-04-19T06:27:58.065Z,97808.28
2023-04-19T06:32:00.824Z,97809.34
2023-04-19T06:36:02.203Z,97809.03
2023-04-19T06:40:03.906Z,97801.59
2023-04-19T06:44:05.515Z,97803.25
2023-04-19T06:48:08.314Z,97791.91
2023-04-19T06:52:09.681Z,97789.97
2023-04-19T06:56:11.047Z,97791.22
2023-04-19T07:00:13.028Z,97792.28
2023-04-19T07:04:16.148Z,97785.41
2023-04-19T07:08:18.072Z,97785.38
2023-04-19T07:12:19.636Z,97780.34
2023-04-19T07:16:21.082Z,97777.84
2023-04-19T07:20:24.012Z,97770.59
2023-04-19T07:24:25.407Z,97777.41
2023-04-19T07:28:28.490Z,97770.84
2023-04-19T07:32:30.714Z,97774.88
2023-04-19T07:36:33.460Z,97767.13
2023-04-19T07:40:34.801Z,97758.56
2023-04-19T07:44:36.404Z,97763.75
2023-04-19T07:48:37.901Z,97761.75
2023-04-19T07:52:40.647Z,97752.81
2023-04-19T07:56:42.014Z,97756.22
2023-04-19T08:00:43.405Z,97757.50
2023-04-19T08:04:45.179Z,97750.69
2023-04-19T08:08:49.722Z,97748.44
2023-04-19T08:13:05.005Z,97744.81
2023-04-19T08:17:24.314Z,97745.94
2023-04-19T08:21:34.612Z,97746.94
2023-04-19T08:25:43.653Z,97743.56
2023-04-19T08:29:45.088Z,97743.50
2023-04-19T08:33:46.895Z,97733.06
2023-04-19T08:37:48.304Z,97741.25
2023-04-19T08:42:02.569Z,97738.59
2023-04-19T08:46:07.716Z,97731.81
2023-04-19T08:50:24.180Z,97731.81
2023-04-19T08:54:30.185Z,97727.31
2023-04-19T09:02:47.667Z,97716.34
2023-04-19T09:06:49.361Z,97725.38
2023-04-19T09:10:54.261Z,97720.66
2023-04-19T09:19:15.360Z,97709.34
2023-04-19T09:23:23.158Z,97713.03
2023-04-19T09:27:28.170Z,97706.75
2023-04-19T09:31:47.826Z,97719.03
2023-04-19T09:35:51.785Z,97718.66
2023-04-19T09:39:53.258Z,97720.88
2023-04-19T09:48:16.934Z,97717.91
2023-04-19T09:52:18.299Z,97714.25
2023-04-19T09:56:19.640Z,97712.41
2023-04-19T10:00:22.180Z,97710.53
2023-04-19T10:04:38.484Z,97718.03
2023-04-19T10:08:48.992Z,97703.72
2023-04-19T10:16:57.064Z,97711.34
2023-04-19T10:21:01.498Z,97713.28
2023-04-19T10:25:09.407Z,97707.25
2023-04-19T10:29:12.333Z,97706.56
2023-04-19T10:33:24.056Z,97708.97
2023-04-19T10:37:26.773Z,97702.75
2023-04-19T10:41:48.324Z,97702.09
2023-04-19T10:45:49.942Z,97695.16
2023-04-19T10:49:51.368Z,97691.91
2023-04-19T10:53:55.117Z,97696.16
2023-04-19T10:58:03.418Z,97695.41
2023-04-19T11:02:05.809Z,97689.88
2023-04-19T11:06:16.868Z,97692.41
2023-04-19T11:10:29.470Z,97682.25
2023-04-19T11:14:31.813Z,97673.94
2023-04-19T11:18:33.212Z,97676.66
2023-04-19T11:22:35.625Z,97671.97
2023-04-19T11:26:38.444Z,97660.69
2023-04-19T11:30:39.891Z,97657.84
2023-04-19T11:34:41.367Z,97664.34
2023-04-19T11:38:46.241Z,97648.53
2023-04-19T11:42:55.305Z,97639.19
2023-04-19T11:47:00.582Z,97635.72
2023-04-19T11:51:02.234Z,97624.31
2023-04-19T11:55:17.847Z,97630.72
2023-04-19T11:59:20.682Z,97620.53
2023-04-19T12:03:25.516Z,97616.94
2023-04-19T12:07:27.705Z,97604.00
2023-04-19T12:11:42.082Z,97605.75
2023-04-19T12:15:45.326Z,97599.97
2023-04-19T12:19:47.405Z,97585.47
2023-04-19T12:23:48.792Z,97581.63
2023-04-19T12:27:50.120Z,97579.19
2023-04-19T12:31:52.925Z,97584.53
2023-04-19T12:35:54.395Z,97578.00
2023-04-19T12:39:56.382Z,97580.72
2023-04-19T12:43:57.787Z,97570.50
2023-04-19T12:48:00.527Z,97565.88
2023-04-19T12:52:01.939Z,97561.44
2023-04-19T12:56:03.505Z,97548.97
2023-04-19T13:00:06.145Z,97550.00
2023-04-19T13:04:09.181Z,97550.50
2023-04-19T13:08:10.672Z,97541.00
2023-04-19T13:12:12.009Z,97549.19
2023-04-19T13:16:13.398Z,97545.72
2023-04-19T13:20:16.221Z,97533.78
2023-04-19T13:24:17.978Z,97536.34
2023-04-19T13:28:19.604Z,97523.94
2023-04-19T13:32:21.005Z,97514.66
2023-04-19T13:36:23.742Z,97512.88
2023-04-19T13:40:25.087Z,97509.31
2023-04-19T13:44:26.457Z,97513.94
2023-04-19T13:48:27.875Z,97518.91
2023-04-19T13:52:30.590Z,97514.84
2023-04-19T13:56:31.949Z,97514.78
2023-04-19T14:00:33.385Z,97515.72
2023-04-19T14:04:34.879Z,97514.81
2023-04-19T14:08:37.706Z,97507.97
2023-04-19T14:12:39.046Z,97503.06
2023-04-19T14:16:40.452Z,97506.47
2023-04-19T14:20:41.958Z,97504.63
2023-04-19T14:24:44.700Z,97503.63
2023-04-19T14:28:46.066Z,97507.34
2023-04-19T14:32:47.760Z,97501.97
2023-04-19T14:36:51.017Z,97509.81
2023-04-19T14:40:54.336Z,97509.94
2023-04-19T14:44:55.727Z,97507.91
2023-04-19T14:48:57.064Z,97505.34
2023-04-19T14:52:58.417Z,97491.25
2023-04-19T14:57:01.222Z,97488.31
2023-04-19T15:01:10.290Z,97482.31
2023-04-19T15:05:11.850Z,97481.31
2023-04-19T15:09:13.324Z,97483.94
2023-04-19T15:13:16.068Z,97490.41
2023-04-19T15:17:17.479Z,97493.41
2023-04-19T15:21:19.060Z,97496.50
2023-04-19T15:25:20.465Z,97496.44
2023-04-19T15:29:23.182Z,97498.47
2023-04-19T15:33:24.580Z,97503.41
2023-04-19T15:37:25.963Z,97503.41
2023-04-19T15:41:27.810Z,97494.78
2023-04-19T15:45:30.596Z,97496.22
2023-04-19T15:49:31.951Z,97505.84
2023-04-19T15:53:33.296Z,97504.69
2023-04-19T15:57:34.674Z,97512.09
2023-04-19T16:01:37.457Z,97510.22
2023-04-19T16:05:38.853Z,97513.31
2023-04-19T16:09:40.193Z,97512.94
2023-04-19T16:13:41.718Z,97516.63
2023-04-19T16:17:44.490Z,97528.47
2023-04-19T16:21:45.918Z,97521.84
2023-04-19T16:25:47.416Z,97523.47
2023-04-19T16:29:48.753Z,97524.88
2023-04-19T16:33:51.634Z,97522.63
2023-04-19T16:37:55.200Z,97524.28
2023-04-19T16:41:58.136Z,97527.78
2023-04-19T16:45:59.595Z,97519.91
2023-04-19T16:50:02.543Z,97516.72
2023-04-19T16:54:04.022Z,97519.59
2023-04-19T16:58:05.362Z,97520.41
2023-04-19T17:02:06.861Z,97533.72
2023-04-19T17:06:09.713Z,97528.59
2023-04-19T17:10:11.605Z,97529.97
2023-04-19T17:14:12.980Z,97529.16
2023-04-19T17:18:14.446Z,97531.66
2023-04-19T17:22:17.306Z,97526.13
2023-04-19T17:26:18.690Z,97531.44
2023-04-19T17:30:20.096Z,97539.94
2023-04-19T17:34:21.477Z,97543.00
2023-04-19T17:38:24.211Z,97553.97
2023-04-19T17:42:25.684Z,97563.22
2023-04-19T17:46:27.254Z,97557.44
2023-04-19T17:50:28.666Z,97564.72
2023-04-19T17:54:31.394Z,97559.22
2023-04-19T17:58:32.778Z,97554.09
2023-04-19T18:02:34.450Z,97554.13
2023-04-19T18:06:36.223Z,97560.38
2023-04-19T18:10:38.954Z,97562.91
2023-04-19T18:14:40.342Z,97571.88
2023-04-19T18:18:41.729Z,97578.78
2023-04-19T18:22:43.550Z,97582.66
2023-04-19T18:26:46.301Z,97585.72
2023-04-19T18:30:47.849Z,97588.22
2023-04-19T18:34:49.208Z,97587.19
2023-04-19T18:38:50.617Z,97588.81
2023-04-19T18:42:53.474Z,97592.16
2023-04-19T18:46:54.868Z,97592.19
2023-04-19T18:50:56.709Z,97596.59
2023-04-19T18:54:58.080Z,97599.34
2023-04-19T18:59:00.865Z,97598.78
2023-04-19T19:03:03.901Z,97600.97
2023-04-19T19:07:18.203Z,97598.47
2023-04-19T19:11:51.920Z,97605.81
2023-04-19T19:15:49.596Z,97610.72
2023-04-19T19:19:51.055Z,97619.72
2023-04-19T19:23:52.578Z,97609.03
2023-04-19T19:31:59.629Z,97615.72
2023-04-19T19:36:01.649Z,97622.53
2023-04-19T19:40:05.351Z,97622.78
2023-04-19T19:44:07.479Z,97620.56
2023-04-19T19:48:10.267Z,97615.34
2023-04-19T19:52:11.760Z,97620.81
2023-04-19T19:56:21.476Z,97620.16
2023-04-19T20:00:44.081Z,97611.81
2023-04-19T20:04:47.405Z,97616.84
2023-04-19T20:08:49.014Z,97616.72
2023-04-19T20:12:50.506Z,97615.03
2023-04-19T20:16:51.989Z,97618.19
2023-04-19T20:20:54.726Z,97617.56
2023-04-19T20:24:56.077Z,97616.97
2023-04-19T20:28:57.496Z,97627.16
2023-04-19T20:32:58.946Z,97625.88
2023-04-19T20:37:01.734Z,97619.81
2023-04-19T20:41:03.138Z,97621.34
2023-04-19T20:45:04.798Z,97623.19
2023-04-19T20:49:06.169Z,97625.59
2023-04-19T20:53:08.911Z,97623.19
2023-04-19T20:57:10.289Z,97616.63
2023-04-19T21:01:11.771Z,97616.28
2023-04-19T21:05:13.201Z,97611.19
2023-04-19T21:09:16.210Z,97608.50
2023-04-19T21:13:17.701Z,97609.28
2023-04-19T21:17:19.126Z,97602.63
2023-04-19T21:21:20.481Z,97600.69
2023-04-19T21:25:23.240Z,97594.34
2023-04-19T21:29:24.612Z,97595.16
2023-04-19T21:33:25.964Z,97600.03
2023-04-19T21:37:27.448Z,97599.75
2023-04-19T21:41:30.182Z,97601.97
2023-04-19T21:45:31.526Z,97592.56
2023-04-19T21:49:32.967Z,97589.78
2023-04-19T21:53:34.375Z,97592.19
2023-04-19T21:57:37.106Z,97582.69
2023-04-19T22:01:38.452Z,97581.03
2023-04-19T22:05:39.839Z,97569.50
2023-04-19T22:09:41.186Z,97568.34
2023-04-19T22:13:43.969Z,97572.25
2023-04-19T22:17:45.386Z,97570.88
2023-04-19T22:21:46.777Z,97559.50
2023-04-19T22:25:48.138Z,97550.13
2023-04-19T22:29:50.873Z,97551.53
2023-04-19T22:33:52.223Z,97546.72
2023-04-19T22:37:53.579Z,97547.22
2023-04-19T22:41:54.935Z,97549.25
2023-04-19T22:45:57.699Z,97549.56
2023-04-19T22:49:59.086Z,97544.63
2023-04-19T22:54:00.719Z,97550.16
2023-04-19T22:58:02.069Z,97533.31
2023-04-19T23:02:04.841Z,97536.03
2023-04-19T23:06:06.482Z,97541.78
2023-04-19T23:10:08.541Z,97529.22
2023-04-19T23:14:09.921Z,97535.19
2023-04-19T23:18:12.627Z,97529.75
2023-04-19T23:22:13.983Z,97523.31
2023-04-19T23:26:15.402Z,97517.31
2023-04-19T23:30:17.292Z,97518.22
2023-04-19T23:34:20.031Z,97510.19
2023-04-19T23:38:21.433Z,97504.91
2023-04-19T23:42:22.799Z,97508.78
2023-04-19T23:46:24.186Z,97497.75
2023-04-19T23:50:27.038Z,97495.25
2023-04-19T23:54:28.363Z,97494.69
2023-04-19T23:58:29.737Z,97487.16
