createdAt,value
2018-06-17T00:00:56.392Z,19.10
2018-06-17T00:03:25.325Z,19.00
2018-06-17T00:05:56.149Z,19.00
2018-06-17T00:08:25.080Z,19.10
2018-06-17T00:10:55.856Z,19.10
2018-06-17T00:13:24.797Z,19.10
2018-06-17T00:15:55.331Z,19.20
2018-06-17T00:18:24.449Z,19.20
2018-06-17T00:20:53.545Z,19.10
2018-06-17T00:23:22.434Z,19.00
2018-06-17T00:25:53.270Z,18.90
2018-06-17T00:28:24.065Z,18.90
2018-06-17T00:30:53.296Z,18.70
2018-06-17T00:33:22.262Z,18.70
2018-06-17T00:35:51.704Z,18.60
2018-06-17T00:38:21.099Z,18.50
2018-06-17T00:40:51.837Z,18.60
2018-06-17T00:43:22.367Z,18.50
2018-06-17T00:45:51.420Z,18.40
2018-06-17T00:48:22.182Z,18.30
2018-06-17T00:50:51.219Z,18.30
2018-06-17T00:53:22.012Z,18.10
2018-06-17T00:55:51.432Z,18.10
2018-06-17T00:58:20.368Z,18.10
2018-06-17T01:00:51.024Z,18.00
2018-06-17T01:03:21.424Z,17.90
2018-06-17T01:05:50.558Z,17.90
2018-06-17T01:08:19.552Z,17.90
2018-06-17T01:10:50.433Z,17.90
2018-06-17T01:13:19.435Z,17.90
2018-06-17T01:15:50.780Z,17.90
2018-06-17T01:18:19.747Z,17.90
2018-06-17T01:20:50.397Z,17.90
2018-06-17T01:23:19.371Z,17.90
2018-06-17T01:25:50.026Z,17.90
2018-06-17T01:28:19.021Z,17.90
2018-06-17T01:30:48.144Z,17.80
2018-06-17T01:33:19.439Z,17.80
2018-06-17T01:35:48.577Z,17.80
2018-06-17T01:38:19.568Z,17.70
2018-06-17T01:40:49.617Z,17.80
2018-06-17T01:43:20.005Z,17.80
2018-06-17T01:45:49.217Z,17.90
2018-06-17T01:48:19.875Z,17.80
2018-06-17T01:50:48.976Z,17.80
2018-06-17T01:53:20.012Z,17.70
2018-06-17T01:55:49.101Z,17.70
2018-06-17T01:58:18.114Z,17.70
2018-06-17T02:00:50.476Z,17.70
2018-06-17T02:03:24.849Z,17.80
2018-06-17T02:05:59.524Z,17.70
2018-06-17T02:08:33.927Z,17.70
2018-06-17T02:11:08.343Z,17.60
2018-06-17T02:13:37.313Z,17.50
2018-06-17T02:16:08.063Z,17.50
2018-06-17T02:18:37.146Z,17.60
2018-06-17T02:21:08.203Z,17.50
2018-06-17T02:23:39.213Z,17.40
2018-06-17T02:26:09.596Z,17.40
2018-06-17T02:28:38.568Z,17.30
2018-06-17T02:31:07.631Z,17.40
2018-06-17T02:33:36.580Z,17.30
2018-06-17T02:36:07.876Z,17.30
2018-06-17T02:38:36.828Z,17.20
2018-06-17T02:41:05.925Z,17.10
2018-06-17T02:43:36.743Z,17.10
2018-06-17T02:48:45.352Z,17.00
2018-06-17T02:54:01.096Z,17.00
2018-06-17T02:56:30.289Z,16.90
2018-06-17T03:01:27.808Z,16.70
2018-06-17T03:03:57.135Z,16.80
2018-06-17T03:06:26.093Z,16.80
2018-06-17T03:08:55.021Z,16.70
2018-06-17T03:11:24.354Z,16.70
2018-06-17T03:13:53.775Z,16.60
2018-06-17T03:16:24.427Z,16.70
2018-06-17T03:18:53.351Z,16.60
2018-06-17T03:21:24.160Z,16.60
2018-06-17T03:23:53.460Z,16.60
2018-06-17T03:28:32.146Z,16.50
2018-06-17T03:31:06.892Z,16.50
2018-06-17T03:33:42.536Z,16.50
2018-06-17T03:36:12.209Z,16.50
2018-06-17T03:38:42.008Z,16.40
2018-06-17T03:43:47.936Z,16.30
2018-06-17T03:46:17.015Z,16.30
2018-06-17T03:48:46.139Z,16.30
2018-06-17T03:51:25.064Z,16.40
2018-06-17T03:56:22.744Z,16.50
2018-06-17T03:58:51.674Z,16.50
2018-06-17T04:01:21.044Z,16.40
2018-06-17T04:03:49.981Z,16.40
2018-06-17T04:06:18.922Z,16.40
2018-06-17T04:08:48.119Z,16.40
2018-06-17T04:13:45.919Z,16.40
2018-06-17T04:16:16.438Z,16.50
2018-06-17T04:18:47.395Z,16.60
2018-06-17T04:21:18.532Z,16.60
2018-06-17T04:23:47.479Z,16.60
2018-06-17T04:26:18.160Z,16.60
2018-06-17T04:28:49.708Z,16.60
2018-06-17T04:31:18.784Z,16.70
2018-06-17T04:33:47.751Z,16.70
2018-06-17T04:36:16.904Z,16.80
2018-06-17T04:38:46.033Z,16.80
2018-06-17T04:41:24.152Z,16.90
2018-06-17T04:43:55.372Z,17.00
2018-06-17T04:46:24.432Z,16.90
2018-06-17T04:48:53.412Z,17.00
2018-06-17T04:53:57.701Z,17.20
2018-06-17T04:56:27.072Z,17.30
2018-06-17T04:58:56.071Z,17.40
2018-06-17T05:01:25.351Z,17.40
2018-06-17T05:06:22.979Z,17.60
2018-06-17T05:08:51.895Z,17.70
2018-06-17T05:11:21.784Z,17.80
2018-06-17T05:13:50.699Z,17.80
2018-06-17T05:16:21.703Z,17.80
2018-06-17T05:18:50.612Z,17.70
2018-06-17T05:21:21.249Z,17.80
2018-06-17T05:23:50.168Z,17.90
2018-06-17T05:26:20.928Z,18.00
2018-06-17T05:28:49.944Z,18.10
2018-06-17T05:31:19.045Z,18.20
2018-06-17T05:33:47.994Z,18.30
2018-06-17T05:36:17.796Z,18.30
2018-06-17T05:38:48.300Z,18.40
2018-06-17T05:41:24.628Z,18.50
2018-06-17T05:43:55.036Z,18.60
2018-06-17T05:46:24.087Z,18.70
2018-06-17T05:48:53.005Z,18.80
2018-06-17T05:51:30.934Z,18.80
2018-06-17T05:54:00.156Z,18.90
2018-06-17T05:56:29.212Z,18.90
2018-06-17T05:58:59.303Z,18.90
2018-06-17T06:01:29.647Z,19.00
2018-06-17T06:03:58.603Z,19.00
2018-06-17T06:06:29.864Z,19.10
2018-06-17T06:08:58.803Z,19.20
2018-06-17T06:11:27.784Z,19.30
2018-06-17T06:13:58.441Z,19.50
2018-06-17T06:20:27.467Z,19.40
2018-06-17T06:25:28.020Z,19.40
2018-06-17T06:27:56.932Z,19.40
2018-06-17T06:30:25.864Z,19.40
2018-06-17T06:32:55.060Z,19.40
2018-06-17T06:35:23.936Z,19.50
2018-06-17T06:37:53.304Z,19.70
2018-06-17T06:40:22.219Z,19.80
2018-06-17T06:42:53.257Z,19.70
2018-06-17T06:45:23.568Z,19.70
2018-06-17T06:47:52.477Z,19.80
2018-06-17T06:50:25.249Z,19.90
2018-06-17T06:52:56.427Z,19.90
2018-06-17T06:55:25.375Z,20.00
2018-06-17T06:57:55.312Z,20.20
2018-06-17T07:00:24.308Z,20.40
2018-06-17T07:03:04.927Z,20.40
2018-06-17T07:05:45.511Z,20.40
2018-06-17T07:08:29.414Z,20.60
2018-06-17T07:10:58.470Z,20.60
2018-06-17T07:13:28.749Z,20.50
2018-06-17T07:16:11.136Z,20.70
2018-06-17T07:18:41.202Z,20.80
2018-06-17T07:21:12.171Z,21.10
2018-06-17T07:23:41.083Z,21.20
2018-06-17T07:26:36.740Z,21.40
2018-06-17T07:29:21.107Z,21.50
2018-06-17T07:31:50.143Z,21.40
2018-06-17T07:34:19.062Z,21.40
2018-06-17T07:36:48.478Z,21.20
2018-06-17T07:39:37.256Z,21.10
2018-06-17T07:42:08.085Z,21.30
2018-06-17T07:47:07.411Z,21.20
2018-06-17T07:49:49.104Z,21.10
2018-06-17T07:52:34.467Z,21.20
2018-06-17T07:55:03.415Z,21.10
2018-06-17T07:57:33.828Z,21.00
2018-06-17T08:00:02.743Z,20.80
2018-06-17T08:02:32.092Z,20.80
2018-06-17T08:05:01.087Z,20.70
2018-06-17T08:07:30.691Z,20.70
2018-06-17T08:10:02.149Z,20.60
2018-06-17T08:15:01.989Z,20.50
2018-06-17T08:17:32.706Z,20.60
2018-06-17T08:20:03.484Z,20.80
2018-06-17T08:22:32.619Z,21.00
2018-06-17T08:25:03.653Z,20.80
2018-06-17T08:27:32.573Z,20.60
2018-06-17T08:30:01.662Z,20.60
2018-06-17T08:32:31.253Z,20.60
2018-06-17T08:35:00.197Z,20.50
2018-06-17T08:37:29.240Z,20.60
2018-06-17T08:39:58.745Z,20.50
2018-06-17T08:42:29.685Z,20.60
2018-06-17T08:45:00.360Z,20.60
2018-06-17T08:47:29.379Z,20.60
2018-06-17T08:49:58.323Z,20.60
2018-06-17T08:52:29.287Z,20.60
2018-06-17T08:54:58.222Z,20.60
2018-06-17T08:57:27.680Z,20.60
2018-06-17T08:59:56.652Z,20.60
2018-06-17T09:02:26.797Z,20.50
2018-06-17T09:04:55.753Z,20.60
2018-06-17T09:07:28.124Z,20.80
2018-06-17T09:09:57.052Z,20.80
2018-06-17T09:12:26.347Z,20.90
2018-06-17T09:14:58.214Z,21.00
2018-06-17T09:17:29.155Z,21.00
2018-06-17T09:20:01.341Z,21.00
2018-06-17T09:22:30.279Z,21.20
2018-06-17T09:25:01.459Z,21.30
2018-06-17T09:29:59.135Z,21.50
2018-06-17T09:32:28.658Z,21.50
2018-06-17T09:34:57.760Z,21.30
2018-06-17T09:37:26.953Z,21.20
2018-06-17T09:39:55.796Z,21.30
2018-06-17T09:42:26.454Z,21.30
2018-06-17T09:44:57.065Z,21.40
2018-06-17T09:47:26.016Z,21.50
2018-06-17T09:49:55.186Z,21.60
2018-06-17T09:52:26.199Z,21.60
2018-06-17T09:54:55.104Z,21.50
2018-06-17T09:57:24.495Z,21.60
2018-06-17T09:59:53.359Z,21.80
2018-06-17T10:02:22.615Z,21.90
2018-06-17T10:04:53.156Z,21.70
2018-06-17T10:07:22.354Z,21.30
2018-06-17T10:11:10.442Z,21.40
2018-06-17T10:13:42.369Z,21.50
2018-06-17T10:16:13.601Z,21.30
2018-06-17T10:18:42.859Z,21.40
2018-06-17T10:21:13.806Z,21.70
2018-06-17T10:23:42.778Z,21.70
2018-06-17T10:26:13.586Z,21.90
2018-06-17T10:28:42.597Z,21.80
2018-06-17T10:31:11.583Z,21.70
2018-06-17T10:33:40.632Z,21.60
2018-06-17T10:36:09.585Z,21.60
2018-06-17T10:38:39.069Z,21.60
2018-06-17T10:41:08.008Z,21.50
2018-06-17T10:43:39.102Z,21.20
2018-06-17T10:46:08.027Z,20.90
2018-06-17T10:48:37.081Z,20.80
2018-06-17T10:51:05.997Z,20.70
2018-06-17T10:53:37.290Z,20.70
2018-06-17T10:56:06.293Z,20.50
2018-06-17T10:58:35.208Z,20.60
2018-06-17T11:01:04.190Z,20.40
2018-06-17T11:03:34.737Z,20.40
2018-06-17T11:06:03.763Z,20.30
2018-06-17T11:08:33.060Z,20.20
2018-06-17T11:11:03.988Z,20.10
2018-06-17T11:13:32.927Z,20.00
2018-06-17T11:16:03.709Z,19.90
2018-06-17T11:18:32.944Z,19.90
2018-06-17T11:21:03.817Z,19.70
2018-06-17T11:23:33.152Z,19.70
2018-06-17T11:26:03.876Z,19.60
2018-06-17T11:28:32.977Z,19.70
2018-06-17T11:31:01.868Z,19.80
2018-06-17T11:33:30.911Z,19.70
2018-06-17T11:35:59.846Z,19.80
2018-06-17T11:38:29.555Z,19.90
2018-06-17T11:43:33.904Z,20.00
2018-06-17T11:46:02.999Z,20.10
2018-06-17T11:48:31.911Z,20.10
2018-06-17T11:51:00.970Z,20.10
2018-06-17T11:53:31.514Z,20.20
2018-06-17T11:58:29.207Z,20.10
2018-06-17T12:00:59.791Z,20.10
2018-06-17T12:03:28.984Z,20.10
2018-06-17T12:05:57.920Z,20.20
2018-06-17T12:08:28.455Z,20.10
2018-06-17T12:10:57.733Z,20.10
2018-06-17T12:13:26.658Z,20.10
2018-06-17T12:15:57.076Z,20.20
2018-06-17T12:18:26.136Z,20.30
2018-06-17T12:20:56.966Z,20.50
2018-06-17T12:23:26.364Z,20.70
2018-06-17T12:25:57.208Z,20.60
2018-06-17T12:28:26.218Z,20.70
2018-06-17T12:30:55.132Z,20.80
2018-06-17T12:33:24.056Z,21.00
2018-06-17T12:35:53.439Z,21.10
2018-06-17T12:38:22.352Z,21.20
2018-06-17T12:40:51.289Z,21.10
2018-06-17T12:43:35.883Z,21.20
2018-06-17T12:46:05.296Z,21.40
2018-06-17T12:48:34.742Z,21.70
2018-06-17T12:51:03.620Z,21.90
2018-06-17T12:53:34.656Z,21.80
2018-06-17T12:56:03.571Z,21.90
2018-06-17T12:58:34.239Z,22.00
2018-06-17T13:01:03.173Z,22.10
2018-06-17T13:03:32.439Z,22.30
2018-06-17T13:08:32.329Z,22.50
2018-06-17T13:11:01.218Z,22.50
2018-06-17T13:13:30.133Z,22.40
2018-06-17T13:16:00.785Z,22.50
2018-06-17T13:18:29.699Z,22.60
2018-06-17T13:21:00.530Z,22.40
2018-06-17T13:23:29.847Z,22.20
2018-06-17T13:26:00.820Z,22.20
2018-06-17T13:28:29.712Z,22.40
2018-06-17T13:30:58.624Z,22.50
2018-06-17T13:33:27.745Z,22.50
2018-06-17T13:35:56.644Z,22.50
2018-06-17T13:38:26.247Z,22.50
2018-06-17T13:40:55.536Z,22.60
2018-06-17T13:46:06.172Z,22.80
2018-06-17T13:48:35.218Z,23.10
2018-06-17T13:51:04.131Z,23.00
2018-06-17T13:53:34.864Z,23.20
2018-06-17T13:56:06.438Z,23.10
2018-06-17T13:58:35.910Z,23.00
2018-06-17T14:01:05.015Z,23.10
2018-06-17T14:03:35.934Z,23.10
2018-06-17T14:06:05.297Z,23.20
2018-06-17T14:08:34.447Z,23.40
2018-06-17T14:11:03.626Z,23.30
2018-06-17T14:13:32.551Z,23.20
2018-06-17T14:16:03.867Z,23.30
2018-06-17T14:18:32.834Z,23.20
2018-06-17T14:21:03.503Z,23.20
2018-06-17T14:23:32.408Z,23.20
2018-06-17T14:26:03.845Z,23.10
2018-06-17T14:28:32.775Z,23.20
2018-06-17T14:31:01.821Z,23.20
2018-06-17T14:33:30.973Z,23.30
2018-06-17T14:36:00.001Z,23.50
2018-06-17T14:38:29.115Z,23.50
2018-06-17T14:41:03.657Z,23.70
2018-06-17T14:46:19.591Z,23.50
2018-06-17T14:48:53.864Z,23.50
2018-06-17T14:53:59.084Z,23.40
2018-06-17T14:56:28.640Z,23.50
2018-06-17T14:58:57.952Z,23.60
2018-06-17T15:01:28.591Z,23.70
2018-06-17T15:06:26.365Z,23.80
2018-06-17T15:08:55.246Z,23.70
2018-06-17T15:11:24.566Z,23.60
2018-06-17T15:13:53.655Z,23.20
2018-06-17T15:16:24.276Z,23.20
2018-06-17T15:18:53.248Z,23.20
2018-06-17T15:21:24.089Z,23.30
2018-06-17T15:23:53.014Z,23.30
2018-06-17T15:26:23.955Z,23.30
2018-06-17T15:28:52.867Z,23.10
2018-06-17T15:31:27.371Z,22.90
2018-06-17T15:34:01.949Z,22.90
2018-06-17T15:36:36.286Z,23.00
2018-06-17T15:39:12.712Z,23.00
2018-06-17T15:41:44.251Z,22.80
2018-06-17T15:44:15.100Z,22.80
2018-06-17T15:46:44.603Z,22.80
2018-06-17T15:49:13.547Z,22.80
2018-06-17T15:51:44.055Z,22.80
2018-06-17T15:54:15.144Z,22.80
2018-06-17T15:56:44.180Z,22.90
2018-06-17T15:59:15.266Z,23.10
2018-06-17T16:01:44.675Z,23.20
2018-06-17T16:06:42.323Z,23.20
2018-06-17T16:09:12.442Z,23.40
2018-06-17T16:11:46.871Z,23.50
2018-06-17T16:14:21.048Z,23.20
2018-06-17T16:16:56.722Z,23.10
2018-06-17T16:19:37.499Z,22.90
2018-06-17T16:22:07.006Z,22.90
2018-06-17T16:24:44.281Z,22.80
2018-06-17T16:27:14.414Z,22.90
2018-06-17T16:29:43.298Z,22.80
2018-06-17T16:32:12.360Z,22.80
2018-06-17T16:34:41.275Z,22.90
2018-06-17T16:37:10.330Z,22.90
2018-06-17T16:39:39.274Z,23.00
2018-06-17T16:42:10.779Z,23.00
2018-06-17T16:44:41.104Z,22.90
2018-06-17T16:47:10.148Z,23.00
2018-06-17T16:49:40.858Z,23.10
2018-06-17T16:52:17.199Z,23.00
2018-06-17T16:54:51.681Z,22.80
2018-06-17T16:57:27.582Z,22.70
2018-06-17T16:59:59.421Z,22.60
2018-06-17T17:02:28.390Z,22.50
2018-06-17T17:04:58.253Z,22.50
2018-06-17T17:07:27.543Z,22.60
2018-06-17T17:09:56.722Z,22.60
2018-06-17T17:12:25.943Z,22.60
2018-06-17T17:17:28.492Z,22.70
2018-06-17T17:19:59.447Z,22.60
2018-06-17T17:22:28.339Z,22.50
2018-06-17T17:24:59.547Z,22.50
2018-06-17T17:29:57.271Z,22.30
2018-06-17T17:32:32.604Z,22.30
2018-06-17T17:35:07.163Z,22.20
2018-06-17T17:37:41.344Z,22.10
2018-06-17T17:40:16.112Z,22.10
2018-06-17T17:42:47.275Z,22.00
2018-06-17T17:45:22.729Z,22.00
2018-06-17T17:47:51.644Z,22.00
2018-06-17T17:50:20.706Z,21.90
2018-06-17T17:52:52.289Z,21.80
2018-06-17T17:55:21.189Z,21.80
2018-06-17T17:57:50.600Z,21.80
2018-06-17T18:00:19.476Z,21.80
2018-06-17T18:02:48.391Z,21.80
2018-06-17T18:05:17.775Z,21.80
2018-06-17T18:07:47.439Z,21.80
2018-06-17T18:10:16.914Z,21.80
2018-06-17T18:12:45.963Z,21.80
2018-06-17T18:15:25.192Z,21.80
2018-06-17T18:17:54.638Z,21.80
2018-06-17T18:20:25.726Z,21.70
2018-06-17T18:22:54.637Z,21.70
2018-06-17T18:25:31.220Z,21.70
2018-06-17T18:28:05.453Z,21.70
2018-06-17T18:30:39.643Z,21.70
2018-06-17T18:33:14.444Z,21.70
2018-06-17T18:35:48.779Z,21.60
2018-06-17T18:40:46.713Z,21.50
2018-06-17T18:43:17.217Z,21.60
2018-06-17T18:45:48.633Z,21.50
2018-06-17T18:48:18.334Z,21.50
2018-06-17T18:50:49.242Z,21.50
2018-06-17T18:53:24.429Z,21.40
2018-06-17T18:55:53.460Z,21.40
2018-06-17T18:58:22.907Z,21.40
2018-06-17T19:00:52.272Z,21.40
2018-06-17T19:03:22.200Z,21.40
2018-06-17T19:05:51.849Z,21.30
2018-06-17T19:11:01.104Z,21.20
2018-06-17T19:13:35.444Z,21.20
2018-06-17T19:16:14.555Z,21.30
2018-06-17T19:18:43.548Z,21.20
2018-06-17T19:21:14.556Z,21.20
2018-06-17T19:23:43.749Z,21.20
2018-06-17T19:26:14.645Z,21.10
2018-06-17T19:28:43.551Z,21.10
2018-06-17T19:31:12.480Z,21.20
2018-06-17T19:33:42.080Z,21.10
2018-06-17T19:36:10.951Z,21.10
2018-06-17T19:38:39.847Z,21.10
2018-06-17T19:41:10.153Z,21.10
2018-06-17T19:46:17.988Z,21.00
2018-06-17T19:48:49.078Z,21.00
2018-06-17T19:51:23.639Z,21.00
2018-06-17T19:54:00.471Z,21.00
2018-06-17T19:56:34.732Z,20.90
2018-06-17T19:59:09.331Z,20.90
2018-06-17T20:01:38.257Z,20.90
2018-06-17T20:04:07.794Z,20.90
2018-06-17T20:06:36.722Z,20.80
2018-06-17T20:09:08.896Z,20.80
2018-06-17T20:11:40.404Z,20.80
2018-06-17T20:14:09.638Z,20.80
2018-06-17T20:16:40.276Z,20.80
2018-06-17T20:19:09.469Z,20.70
2018-06-17T20:21:40.416Z,20.70
2018-06-17T20:24:09.730Z,20.70
2018-06-17T20:26:38.632Z,20.60
2018-06-17T20:29:07.721Z,20.60
2018-06-17T20:31:41.013Z,20.60
2018-06-17T20:34:15.445Z,20.60
2018-06-17T20:36:50.347Z,20.60
2018-06-17T20:39:26.915Z,20.60
2018-06-17T20:42:03.451Z,20.50
2018-06-17T20:44:34.333Z,20.50
2018-06-17T20:47:05.575Z,20.50
2018-06-17T20:49:34.486Z,20.50
2018-06-17T20:54:39.324Z,20.40
2018-06-17T20:57:08.284Z,20.40
2018-06-17T20:59:37.276Z,20.30
2018-06-17T21:02:06.187Z,20.30
2018-06-17T21:04:35.620Z,20.20
2018-06-17T21:07:04.575Z,20.20
2018-06-17T21:09:33.661Z,20.20
2018-06-17T21:12:04.427Z,20.20
2018-06-17T21:14:33.351Z,20.10
2018-06-17T21:17:03.983Z,20.00
2018-06-17T21:19:40.528Z,20.00
2018-06-17T21:22:14.951Z,19.90
2018-06-17T21:24:49.460Z,19.90
2018-06-17T21:27:24.119Z,19.90
2018-06-17T21:29:53.184Z,19.90
2018-06-17T21:32:22.070Z,19.90
2018-06-17T21:34:51.388Z,19.90
2018-06-17T21:37:21.769Z,19.90
2018-06-17T21:39:50.807Z,19.80
2018-06-17T21:42:21.525Z,19.80
2018-06-17T21:44:51.910Z,19.80
2018-06-17T21:47:20.856Z,19.80
2018-06-17T21:49:49.868Z,19.80
2018-06-17T21:52:20.801Z,19.70
2018-06-17T21:54:49.724Z,19.70
2018-06-17T21:57:18.882Z,19.70
2018-06-17T21:59:47.814Z,19.70
2018-06-17T22:02:16.720Z,19.70
2018-06-17T22:04:46.172Z,19.70
2018-06-17T22:07:15.111Z,19.70
2018-06-17T22:09:49.615Z,19.60
2018-06-17T22:12:33.073Z,19.60
2018-06-17T22:15:10.109Z,19.60
2018-06-17T22:20:16.246Z,19.60
2018-06-17T22:22:45.113Z,19.60
2018-06-17T22:25:14.191Z,19.60
2018-06-17T22:30:11.948Z,19.50
2018-06-17T22:32:40.887Z,19.50
2018-06-17T22:35:11.489Z,19.50
2018-06-17T22:37:40.432Z,19.40
2018-06-17T22:40:10.959Z,19.40
2018-06-17T22:42:41.431Z,19.40
2018-06-17T22:45:11.840Z,19.40
2018-06-17T22:47:45.979Z,19.30
2018-06-17T22:50:15.000Z,19.30
2018-06-17T22:52:57.802Z,19.30
2018-06-17T22:55:26.734Z,19.20
2018-06-17T22:58:01.383Z,19.10
2018-06-17T23:00:35.796Z,19.10
2018-06-17T23:03:10.146Z,19.20
2018-06-17T23:05:44.987Z,19.10
2018-06-17T23:08:19.412Z,19.20
2018-06-17T23:10:50.513Z,19.20
2018-06-17T23:13:19.569Z,19.10
2018-06-17T23:15:50.787Z,19.00
2018-06-17T23:18:19.703Z,19.10
2018-06-17T23:20:50.305Z,19.10
2018-06-17T23:23:19.190Z,19.10
2018-06-17T23:25:48.760Z,19.20
2018-06-17T23:28:17.663Z,19.10
2018-06-17T23:30:48.644Z,19.10
2018-06-17T23:33:17.553Z,19.00
2018-06-17T23:35:46.477Z,18.90
2018-06-17T23:38:17.050Z,18.90
2018-06-17T23:40:45.970Z,18.80
2018-06-17T23:43:16.530Z,18.90
2018-06-17T23:45:52.401Z,18.80
2018-06-17T23:48:26.957Z,18.80
2018-06-17T23:53:37.439Z,18.80
2018-06-17T23:56:08.450Z,18.70
2018-06-17T23:58:38.336Z,18.70
