createdAt,value
2023-03-01T01:02:51.753Z,-0.30
2023-03-01T01:05:21.859Z,-0.20
2023-03-01T01:07:49.372Z,-0.20
2023-03-01T01:10:17.933Z,-0.20
2023-03-01T01:12:49.154Z,-0.20
2023-03-01T01:15:17.451Z,-0.30
2023-03-01T01:32:27.557Z,-0.30
2023-03-01T01:34:54.265Z,-0.50
2023-03-01T01:37:21.153Z,-0.60
2023-03-01T01:39:47.948Z,-0.70
2023-03-01T01:42:19.509Z,-0.60
2023-03-01T01:44:49.221Z,-0.80
2023-03-01T01:47:19.820Z,-0.70
2023-03-01T01:49:57.076Z,-0.70
2023-03-01T01:52:32.710Z,-0.70
2023-03-01T01:55:15.811Z,-0.70
2023-03-01T01:57:52.754Z,-0.80
2023-03-01T02:00:23.171Z,-0.70
2023-03-01T02:02:55.922Z,-0.70
2023-03-01T02:05:38.118Z,-0.70
2023-03-01T02:08:08.435Z,-0.50
2023-03-01T02:10:36.004Z,-0.50
2023-03-01T02:13:04.522Z,-0.60
2023-03-01T02:15:36.140Z,-0.60
2023-03-01T02:18:04.148Z,-0.70
2023-03-01T02:20:30.771Z,-0.60
2023-03-01T02:23:00.904Z,-0.80
2023-03-01T02:26:00.470Z,-0.80
2023-03-01T02:28:30.430Z,-0.90
2023-03-01T02:31:15.715Z,-0.80
2023-03-01T02:33:43.857Z,-0.80
2023-03-01T02:36:16.182Z,-0.80
2023-03-01T02:38:43.260Z,-0.80
2023-03-01T02:41:12.527Z,-0.80
2023-03-01T02:43:39.275Z,-0.80
2023-03-01T02:46:18.598Z,-0.70
2023-03-01T02:48:51.302Z,-0.70
2023-03-01T02:51:24.755Z,-0.70
2023-03-01T02:54:04.425Z,-0.70
2023-03-01T02:56:31.474Z,-0.80
2023-03-01T02:59:01.623Z,-0.70
2023-03-01T03:01:37.484Z,-0.70
2023-03-01T03:04:09.243Z,-0.60
2023-03-01T03:06:38.632Z,-0.60
2023-03-01T03:09:06.075Z,-0.70
2023-03-01T03:11:33.351Z,-0.80
2023-03-01T03:14:02.486Z,-0.80
2023-03-01T03:16:30.931Z,-0.90
2023-03-01T03:19:05.963Z,-0.90
2023-03-01T03:21:33.948Z,-0.80
2023-03-01T03:24:03.038Z,-1.10
2023-03-01T03:28:58.017Z,-1.20
2023-03-01T03:31:27.348Z,-1.20
2023-03-01T03:33:54.142Z,-1.30
2023-03-01T03:36:23.505Z,-1.20
2023-03-01T03:38:50.522Z,-1.20
2023-03-01T03:41:17.662Z,-1.20
2023-03-01T03:43:44.901Z,-1.20
2023-03-01T03:46:12.747Z,-1.20
2023-03-01T03:48:46.855Z,-1.20
2023-03-01T03:51:15.660Z,-1.30
2023-03-01T03:53:43.145Z,-1.30
2023-03-01T03:56:13.205Z,-1.20
2023-03-01T03:58:39.937Z,-1.30
2023-03-01T04:01:06.741Z,-1.30
2023-03-01T04:03:35.949Z,-1.30
2023-03-01T04:06:03.541Z,-1.40
2023-03-01T04:08:30.422Z,-1.40
2023-03-01T04:11:22.992Z,-1.50
2023-03-01T04:13:50.151Z,-1.60
2023-03-01T04:16:17.910Z,-1.50
2023-03-01T04:18:47.433Z,-1.50
2023-03-01T04:21:14.598Z,-1.50
2023-03-01T04:23:41.943Z,-1.40
2023-03-01T04:26:11.344Z,-1.40
2023-03-01T04:28:43.944Z,-1.30
2023-03-01T04:31:18.387Z,-1.20
2023-03-01T04:33:55.123Z,-1.20
2023-03-01T04:36:30.370Z,-1.40
2023-03-01T04:38:57.656Z,-1.40
2023-03-01T04:41:26.465Z,-1.40
2023-03-01T04:43:53.357Z,-1.50
2023-03-01T04:46:21.740Z,-1.60
2023-03-01T04:48:50.786Z,-1.50
2023-03-01T04:51:19.277Z,-1.50
2023-03-01T04:53:46.209Z,-1.50
2023-03-01T04:56:14.753Z,-1.40
2023-03-01T04:58:41.680Z,-1.40
2023-03-01T05:01:17.564Z,-1.40
2023-03-01T05:03:52.674Z,-1.50
2023-03-01T05:06:20.651Z,-1.50
2023-03-01T05:08:47.325Z,-1.70
2023-03-01T05:11:14.142Z,-1.60
2023-03-01T05:13:43.384Z,-1.70
2023-03-01T05:16:13.470Z,-1.60
2023-03-01T05:18:41.092Z,-1.50
2023-03-01T05:21:13.925Z,-1.50
2023-03-01T05:23:40.755Z,-1.50
2023-03-01T05:26:25.829Z,-1.50
2023-03-01T05:28:57.770Z,-1.40
2023-03-01T05:31:26.859Z,-1.40
2023-03-01T05:33:53.844Z,-1.40
2023-03-01T05:36:20.568Z,-1.50
2023-03-01T05:38:47.241Z,-1.50
2023-03-01T05:41:17.951Z,-1.60
2023-03-01T05:43:45.920Z,-1.60
2023-03-01T05:46:14.234Z,-1.60
2023-03-01T05:48:41.147Z,-1.70
2023-03-01T05:51:07.988Z,-1.80
2023-03-01T05:53:37.056Z,-1.80
2023-03-01T05:56:09.110Z,-1.80
2023-03-01T05:58:39.673Z,-1.90
2023-03-01T06:01:15.293Z,-2.00
2023-03-01T06:03:42.199Z,-2.00
2023-03-01T06:06:08.979Z,-1.90
2023-03-01T06:08:35.653Z,-1.90
2023-03-01T06:11:04.966Z,-2.00
2023-03-01T06:13:31.653Z,-1.90
2023-03-01T06:15:58.390Z,-2.00
2023-03-01T06:18:25.106Z,-2.00
2023-03-01T06:20:58.286Z,-2.00
2023-03-01T07:45:06.462Z,-1.10
2023-03-01T07:47:35.779Z,-1.10
2023-03-01T07:50:03.489Z,-1.00
2023-03-01T07:52:30.658Z,-1.00
2023-03-01T07:54:57.782Z,-1.00
2023-03-01T07:57:24.732Z,-0.80
2023-03-01T07:59:51.447Z,-0.80
2023-03-01T08:02:20.472Z,-0.80
2023-03-01T08:09:41.754Z,-0.80
2023-03-01T08:19:34.156Z,-0.20
2023-03-01T08:26:57.317Z,-0.30
2023-03-01T08:29:26.337Z,0.00
2023-03-01T08:31:53.152Z,0.10
2023-03-01T08:34:22.371Z,0.20
2023-03-01T08:36:49.282Z,0.20
2023-03-01T08:39:21.570Z,0.30
2023-03-01T08:41:48.636Z,0.40
2023-03-01T08:44:17.662Z,0.40
2023-03-01T08:46:48.016Z,0.40
2023-03-01T08:49:20.150Z,0.50
2023-03-01T08:51:48.374Z,0.60
2023-03-01T08:54:21.124Z,0.70
2023-03-01T08:56:48.285Z,0.80
2023-03-01T08:59:19.032Z,1.00
2023-03-01T09:01:45.706Z,1.00
2023-03-01T09:04:13.591Z,1.20
2023-03-01T09:06:40.342Z,1.30
2023-03-01T09:09:16.473Z,1.40
2023-03-01T09:11:44.604Z,1.50
2023-03-01T09:14:15.681Z,1.60
2023-03-01T09:16:42.937Z,1.70
2023-03-01T09:19:09.701Z,1.70
2023-03-01T09:21:40.680Z,1.60
2023-03-01T09:24:14.657Z,1.90
2023-03-01T09:26:44.287Z,2.10
2023-03-01T09:29:11.328Z,2.30
2023-03-01T09:31:38.723Z,2.50
2023-03-01T09:34:08.339Z,2.40
2023-03-01T09:36:38.849Z,2.40
2023-03-01T09:39:06.947Z,2.50
2023-03-01T09:41:46.054Z,2.50
2023-03-01T09:50:01.115Z,2.70
2023-03-01T09:52:41.462Z,2.90
2023-03-01T09:55:17.602Z,2.90
2023-03-01T09:57:52.212Z,2.90
2023-03-01T10:00:40.654Z,2.90
2023-03-01T10:03:40.042Z,3.00
2023-03-01T10:06:23.979Z,3.10
2023-03-01T10:09:17.562Z,3.30
2023-03-01T10:11:49.604Z,3.40
2023-03-01T10:14:24.913Z,3.60
2023-03-01T14:30:42.548Z,10.50
2023-03-01T14:33:31.546Z,10.70
2023-03-01T14:36:25.600Z,11.40
2023-03-01T14:41:23.174Z,12.20
2023-03-01T14:51:22.253Z,16.80
2023-03-01T15:11:33.973Z,17.70
2023-03-01T15:21:29.949Z,17.10
2023-03-01T16:27:21.966Z,8.20
2023-03-01T16:29:50.874Z,8.20
2023-03-01T20:20:50.267Z,3.70
2023-03-01T20:25:46.044Z,3.70
2023-03-01T20:28:12.870Z,3.60
2023-03-01T20:35:46.106Z,3.50
2023-03-01T20:38:12.809Z,3.40
2023-03-01T20:40:39.561Z,3.50
2023-03-01T20:48:04.990Z,3.20
2023-03-01T20:50:31.716Z,3.20
2023-03-01T20:53:02.831Z,3.20
2023-03-01T20:55:29.547Z,3.20
2023-03-01T20:57:58.584Z,3.20
2023-03-01T21:05:22.707Z,2.90
2023-03-01T21:07:50.899Z,2.80
2023-03-01T21:10:19.927Z,2.80
2023-03-01T21:12:46.648Z,2.90
2023-03-01T21:15:27.043Z,2.80
2023-03-01T21:20:24.663Z,2.40
2023-03-01T21:22:51.398Z,2.40
2023-03-01T21:25:18.145Z,2.40
2023-03-01T21:32:39.520Z,2.10
2023-03-01T21:35:06.573Z,2.30
2023-03-01T21:37:33.310Z,2.30
2023-03-01T21:40:00.053Z,2.30
2023-03-01T21:42:26.739Z,2.30
2023-03-01T21:44:53.424Z,2.30
2023-03-01T21:49:49.847Z,2.00
2023-03-01T21:52:16.855Z,2.10
2023-03-01T21:54:44.583Z,2.10
2023-03-01T21:57:12.124Z,1.90
2023-03-01T21:59:39.123Z,1.90
2023-03-01T22:02:05.986Z,1.90
2023-03-01T22:04:32.851Z,2.00
2023-03-01T22:06:59.945Z,2.00
2023-03-01T22:09:26.738Z,2.10
2023-03-01T22:11:58.693Z,1.90
2023-03-01T22:14:27.612Z,1.90
2023-03-01T22:16:57.430Z,1.90
2023-03-01T22:19:24.363Z,1.90
2023-03-01T22:21:52.289Z,1.80
2023-03-01T22:24:24.193Z,1.80
2023-03-01T22:26:52.190Z,1.80
2023-03-01T22:29:27.338Z,1.70
2023-03-01T22:31:55.883Z,1.70
2023-03-01T22:34:22.864Z,1.60
2023-03-01T22:36:52.358Z,1.60
2023-03-01T22:39:20.466Z,1.60
2023-03-01T22:41:48.881Z,1.60
2023-03-01T22:44:19.427Z,1.60
2023-03-01T22:46:47.129Z,1.60
2023-03-01T22:49:14.474Z,1.60
