createdAt,value
2017-10-17T00:00:54.790Z,3.67
2017-10-17T00:03:27.368Z,4.13
2017-10-17T00:06:00.123Z,4.13
2017-10-17T00:08:32.888Z,4.70
2017-10-17T00:11:05.345Z,4.30
2017-10-17T00:13:38.924Z,3.73
2017-10-17T00:16:12.015Z,4.30
2017-10-17T00:18:45.595Z,4.53
2017-10-17T00:21:18.420Z,4.27
2017-10-17T00:23:51.192Z,3.93
2017-10-17T00:26:23.656Z,3.60
2017-10-17T00:28:56.460Z,3.90
2017-10-17T00:31:29.058Z,3.47
2017-10-17T00:34:01.691Z,3.07
2017-10-17T00:36:34.945Z,4.27
2017-10-17T00:39:07.728Z,4.03
2017-10-17T00:41:40.364Z,4.00
2017-10-17T00:44:12.846Z,3.60
2017-10-17T00:46:45.562Z,3.70
2017-10-17T00:49:18.165Z,2.87
2017-10-17T00:51:50.879Z,3.67
2017-10-17T00:54:23.432Z,4.33
2017-10-17T00:56:56.005Z,3.70
2017-10-17T00:59:35.454Z,3.43
2017-10-17T01:02:08.301Z,3.47
2017-10-17T01:04:40.812Z,4.00
2017-10-17T01:07:13.441Z,3.30
2017-10-17T01:09:46.009Z,3.70
2017-10-17T01:12:19.714Z,3.30
2017-10-17T01:14:52.693Z,4.03
2017-10-17T01:17:25.303Z,3.43
2017-10-17T01:19:59.572Z,3.77
2017-10-17T01:22:32.598Z,3.47
2017-10-17T01:25:06.056Z,3.30
2017-10-17T01:27:38.822Z,4.13
2017-10-17T01:30:11.561Z,3.87
2017-10-17T01:32:44.641Z,3.77
2017-10-17T01:35:17.285Z,3.87
2017-10-17T01:37:50.579Z,4.10
2017-10-17T01:40:31.145Z,3.93
2017-10-17T01:43:08.137Z,3.13
2017-10-17T01:45:41.026Z,3.73
2017-10-17T01:48:13.720Z,3.27
2017-10-17T01:50:51.113Z,3.63
2017-10-17T01:53:27.622Z,3.37
2017-10-17T01:56:00.686Z,4.27
2017-10-17T01:58:34.976Z,4.47
2017-10-17T02:01:08.616Z,3.33
2017-10-17T02:03:41.795Z,3.70
2017-10-17T02:06:14.573Z,4.43
2017-10-17T02:08:47.088Z,4.07
2017-10-17T02:11:21.258Z,3.40
2017-10-17T02:13:54.316Z,4.17
2017-10-17T02:16:27.152Z,3.20
2017-10-17T02:19:03.517Z,3.97
2017-10-17T02:21:41.347Z,3.20
2017-10-17T02:24:19.134Z,3.07
2017-10-17T02:26:52.527Z,3.77
2017-10-17T02:29:33.045Z,4.20
2017-10-17T02:32:06.074Z,3.83
2017-10-17T02:34:43.647Z,3.57
2017-10-17T02:37:16.574Z,4.20
2017-10-17T02:39:49.415Z,3.63
2017-10-17T02:42:22.112Z,3.50
2017-10-17T02:44:54.788Z,4.37
2017-10-17T02:47:29.465Z,3.40
2017-10-17T02:50:03.697Z,3.53
2017-10-17T02:52:42.738Z,2.60
2017-10-17T02:55:18.481Z,3.27
2017-10-17T02:57:50.867Z,3.10
2017-10-17T03:00:23.634Z,4.23
2017-10-17T03:02:57.794Z,4.17
2017-10-17T03:05:34.514Z,3.20
2017-10-17T03:08:14.003Z,3.33
2017-10-17T03:10:46.723Z,2.70
2017-10-17T03:13:22.324Z,3.07
2017-10-17T03:15:56.065Z,4.17
2017-10-17T03:18:29.531Z,4.50
2017-10-17T03:21:04.328Z,3.93
2017-10-17T03:23:36.851Z,4.57
2017-10-17T03:26:09.661Z,4.00
2017-10-17T03:28:47.987Z,4.07
2017-10-17T03:31:21.038Z,3.83
2017-10-17T03:33:56.426Z,3.10
2017-10-17T03:36:34.999Z,4.10
2017-10-17T03:39:08.312Z,3.00
2017-10-17T03:41:41.042Z,3.07
2017-10-17T03:47:36.176Z,3.13
2017-10-17T03:50:12.378Z,3.87
2017-10-17T03:52:45.004Z,2.90
2017-10-17T03:55:17.436Z,3.13
2017-10-17T03:57:49.933Z,2.87
2017-10-17T04:00:22.631Z,3.97
2017-10-17T04:03:06.763Z,4.00
2017-10-17T04:05:44.502Z,3.70
2017-10-17T04:08:24.439Z,2.80
2017-10-17T04:11:06.185Z,3.20
2017-10-17T04:20:25.033Z,3.13
2017-10-17T04:23:07.650Z,3.43
2017-10-17T04:28:45.180Z,3.53
2017-10-17T04:31:52.161Z,3.70
2017-10-17T04:37:28.622Z,3.33
2017-10-17T04:40:06.741Z,3.47
2017-10-17T04:42:58.095Z,3.47
2017-10-17T04:48:57.360Z,4.00
2017-10-17T04:54:49.128Z,3.37
2017-10-17T04:57:24.200Z,2.87
2017-10-17T05:00:12.769Z,3.37
2017-10-17T05:02:57.701Z,3.67
2017-10-17T05:09:07.179Z,4.00
2017-10-17T05:11:40.253Z,3.60
2017-10-17T05:17:28.928Z,3.50
2017-10-17T05:20:09.703Z,3.60
2017-10-17T05:22:42.761Z,5.17
2017-10-17T05:25:19.038Z,5.03
2017-10-17T05:28:11.981Z,4.53
2017-10-17T05:30:49.215Z,3.53
2017-10-17T05:37:16.027Z,4.00
2017-10-17T05:39:56.927Z,3.63
2017-10-17T05:42:29.892Z,3.80
2017-10-17T05:45:04.613Z,4.00
2017-10-17T05:47:45.252Z,4.60
2017-10-17T05:50:26.861Z,3.67
2017-10-17T05:52:59.981Z,4.83
2017-10-17T05:55:33.117Z,4.20
2017-10-17T05:58:05.762Z,3.60
2017-10-17T06:00:39.885Z,4.00
2017-10-17T06:03:12.602Z,3.87
2017-10-17T06:05:45.019Z,4.10
2017-10-17T06:08:17.422Z,3.67
2017-10-17T06:10:49.957Z,3.90
2017-10-17T06:13:22.894Z,4.10
2017-10-17T06:15:56.216Z,4.07
2017-10-17T06:18:29.189Z,4.37
2017-10-17T06:21:03.070Z,4.40
2017-10-17T06:23:36.555Z,4.20
2017-10-17T06:26:09.650Z,4.67
2017-10-17T06:28:42.737Z,3.30
2017-10-17T06:31:15.615Z,5.17
2017-10-17T06:33:49.707Z,4.23
2017-10-17T06:36:22.693Z,4.33
2017-10-17T06:38:55.964Z,4.63
2017-10-17T06:41:28.743Z,3.80
2017-10-17T06:44:01.385Z,4.03
2017-10-17T06:46:35.149Z,3.43
2017-10-17T06:49:08.515Z,4.43
2017-10-17T06:51:41.207Z,3.37
2017-10-17T06:54:13.927Z,4.43
2017-10-17T06:56:46.423Z,4.63
2017-10-17T06:59:19.790Z,4.70
2017-10-17T07:01:52.606Z,3.90
2017-10-17T07:04:25.066Z,3.80
2017-10-17T07:06:57.539Z,3.40
2017-10-17T07:09:30.018Z,4.27
2017-10-17T07:12:02.436Z,3.77
2017-10-17T07:14:35.253Z,3.07
2017-10-17T07:17:07.764Z,2.93
2017-10-17T07:19:40.386Z,4.20
2017-10-17T07:22:12.916Z,4.60
2017-10-17T07:24:45.565Z,4.27
2017-10-17T07:27:18.858Z,3.77
2017-10-17T07:29:51.651Z,4.33
2017-10-17T07:32:25.002Z,4.57
2017-10-17T07:34:58.703Z,4.67
2017-10-17T07:37:31.398Z,4.53
2017-10-17T07:40:03.944Z,3.00
2017-10-17T07:42:37.310Z,3.70
2017-10-17T07:45:11.263Z,3.70
2017-10-17T07:47:43.950Z,3.27
2017-10-17T07:50:17.631Z,3.90
2017-10-17T07:52:50.556Z,3.87
2017-10-17T07:55:23.060Z,3.23
2017-10-17T07:57:55.496Z,3.17
2017-10-17T08:00:28.862Z,2.97
2017-10-17T08:03:01.305Z,3.80
2017-10-17T08:05:33.770Z,3.20
2017-10-17T08:08:07.095Z,2.97
2017-10-17T08:10:40.570Z,3.23
2017-10-17T08:13:13.976Z,3.17
2017-10-17T08:15:46.543Z,3.47
2017-10-17T08:18:19.944Z,3.20
2017-10-17T08:20:52.591Z,2.40
2017-10-17T08:23:26.716Z,2.97
2017-10-17T08:25:59.574Z,3.50
2017-10-17T08:28:32.167Z,3.00
2017-10-17T08:31:04.642Z,3.17
2017-10-17T08:33:37.250Z,3.50
2017-10-17T08:36:09.886Z,2.33
2017-10-17T08:38:43.965Z,2.80
2017-10-17T08:41:16.762Z,3.20
2017-10-17T08:43:49.322Z,3.20
2017-10-17T08:46:21.919Z,3.60
2017-10-17T08:48:54.488Z,2.57
2017-10-17T08:51:27.898Z,3.20
2017-10-17T08:54:00.753Z,2.77
2017-10-17T08:56:33.357Z,3.10
2017-10-17T08:59:06.692Z,3.13
2017-10-17T09:01:39.164Z,2.80
2017-10-17T09:04:11.829Z,2.77
2017-10-17T09:06:44.446Z,3.30
2017-10-17T09:09:17.657Z,3.70
2017-10-17T09:11:50.527Z,3.20
2017-10-17T09:14:23.185Z,3.23
2017-10-17T09:16:56.593Z,3.50
2017-10-17T09:19:29.856Z,3.40
2017-10-17T09:22:02.507Z,3.77
2017-10-17T09:24:35.808Z,3.20
2017-10-17T09:27:08.620Z,2.47
2017-10-17T09:29:41.150Z,3.60
2017-10-17T09:32:13.798Z,3.30
2017-10-17T09:34:46.342Z,2.97
2017-10-17T09:37:19.090Z,3.43
2017-10-17T09:39:51.768Z,3.10
2017-10-17T09:42:24.182Z,4.43
2017-10-17T09:44:56.592Z,4.10
2017-10-17T09:47:29.229Z,2.80
2017-10-17T09:50:02.695Z,3.63
2017-10-17T09:52:35.233Z,3.53
2017-10-17T09:55:07.745Z,2.63
2017-10-17T09:57:40.319Z,4.03
2017-10-17T10:00:13.620Z,3.87
2017-10-17T10:02:46.056Z,3.77
2017-10-17T10:05:18.613Z,3.63
2017-10-17T10:07:52.080Z,3.60
2017-10-17T10:10:32.517Z,3.37
2017-10-17T10:13:06.310Z,3.67
2017-10-17T10:15:39.088Z,3.43
2017-10-17T10:18:11.681Z,2.60
2017-10-17T10:20:44.335Z,3.03
2017-10-17T10:23:17.005Z,3.40
2017-10-17T10:25:50.484Z,3.40
2017-10-17T10:28:24.311Z,3.97
2017-10-17T10:30:57.094Z,2.20
2017-10-17T10:33:29.580Z,2.90
2017-10-17T10:36:02.136Z,3.43
2017-10-17T10:38:35.551Z,3.53
2017-10-17T10:41:09.142Z,2.73
2017-10-17T10:43:41.810Z,3.23
2017-10-17T10:46:15.106Z,2.50
2017-10-17T10:48:47.933Z,3.50
2017-10-17T10:51:20.532Z,3.43
2017-10-17T10:53:53.047Z,3.23
2017-10-17T10:56:25.679Z,3.63
2017-10-17T10:58:58.289Z,3.90
2017-10-17T11:01:30.903Z,2.50
2017-10-17T11:04:03.679Z,3.30
2017-10-17T11:06:36.144Z,3.27
2017-10-17T11:09:09.513Z,2.10
2017-10-17T11:11:42.433Z,3.13
2017-10-17T11:14:15.078Z,2.63
2017-10-17T11:16:47.617Z,3.73
2017-10-17T11:19:20.401Z,3.17
2017-10-17T11:21:52.904Z,3.43
2017-10-17T11:24:26.189Z,3.97
2017-10-17T11:26:58.945Z,3.27
2017-10-17T11:29:31.977Z,3.97
2017-10-17T11:32:04.605Z,3.63
2017-10-17T11:34:37.262Z,4.17
2017-10-17T11:37:10.093Z,3.40
2017-10-17T11:39:42.736Z,4.40
2017-10-17T11:42:33.838Z,3.50
2017-10-17T11:45:07.747Z,2.73
2017-10-17T11:47:41.642Z,2.63
2017-10-17T11:50:15.851Z,3.30
2017-10-17T11:52:48.698Z,2.70
2017-10-17T11:55:21.227Z,2.67
2017-10-17T11:57:53.795Z,2.63
2017-10-17T12:00:27.384Z,2.93
2017-10-17T12:03:00.915Z,3.20
2017-10-17T12:05:34.310Z,2.80
2017-10-17T12:08:07.133Z,2.83
2017-10-17T12:10:40.565Z,3.00
2017-10-17T12:13:13.439Z,2.17
2017-10-17T12:15:46.134Z,2.60
2017-10-17T12:18:19.013Z,2.40
2017-10-17T12:20:52.284Z,2.53
2017-10-17T12:23:26.278Z,3.47
2017-10-17T12:25:59.141Z,3.17
2017-10-17T12:28:32.435Z,2.97
2017-10-17T12:31:05.147Z,2.90
2017-10-17T12:33:38.701Z,2.43
2017-10-17T12:36:12.460Z,3.13
2017-10-17T12:38:45.411Z,2.57
2017-10-17T12:41:17.993Z,3.23
2017-10-17T12:43:51.305Z,3.17
2017-10-17T12:46:24.083Z,2.20
2017-10-17T12:48:56.508Z,2.27
2017-10-17T12:51:29.228Z,2.30
2017-10-17T12:54:02.473Z,3.57
2017-10-17T12:56:35.587Z,2.70
2017-10-17T12:59:08.093Z,2.70
2017-10-17T13:01:40.761Z,2.67
2017-10-17T13:04:13.287Z,3.30
2017-10-17T13:06:45.945Z,2.30
2017-10-17T13:09:18.409Z,2.77
2017-10-17T13:11:50.903Z,2.70
2017-10-17T13:14:23.506Z,2.70
2017-10-17T13:16:56.190Z,2.90
2017-10-17T13:19:29.519Z,2.80
2017-10-17T13:22:02.994Z,3.00
2017-10-17T13:24:35.654Z,3.10
2017-10-17T13:27:09.044Z,3.20
2017-10-17T13:29:41.876Z,3.77
2017-10-17T13:32:14.414Z,4.50
2017-10-17T13:34:46.860Z,2.50
2017-10-17T13:37:19.329Z,3.10
2017-10-17T13:39:51.805Z,4.60
2017-10-17T13:42:24.365Z,3.13
2017-10-17T13:44:56.979Z,3.40
2017-10-17T13:47:30.510Z,3.57
2017-10-17T13:50:03.235Z,3.53
2017-10-17T13:52:35.700Z,3.70
2017-10-17T13:55:08.112Z,3.53
2017-10-17T13:57:40.664Z,3.97
2017-10-17T14:00:13.966Z,4.77
2017-10-17T14:02:47.096Z,3.30
2017-10-17T14:05:19.777Z,3.80
2017-10-17T14:07:53.979Z,4.40
2017-10-17T14:10:26.854Z,2.77
2017-10-17T14:12:59.345Z,2.80
2017-10-17T14:15:32.362Z,4.13
2017-10-17T14:18:06.570Z,3.87
2017-10-17T14:20:39.247Z,3.37
2017-10-17T14:23:11.839Z,2.83
2017-10-17T14:25:45.009Z,3.00
2017-10-17T14:28:17.778Z,2.80
2017-10-17T14:30:51.197Z,2.93
2017-10-17T14:33:24.484Z,4.50
2017-10-17T14:35:57.367Z,4.13
2017-10-17T14:38:29.978Z,3.40
2017-10-17T14:41:02.637Z,5.47
2017-10-17T14:43:35.391Z,4.10
2017-10-17T14:46:08.171Z,3.53
2017-10-17T14:48:40.885Z,3.27
2017-10-17T14:51:13.397Z,3.80
2017-10-17T14:53:46.954Z,2.70
2017-10-17T14:56:20.506Z,3.87
2017-10-17T14:58:53.485Z,3.37
2017-10-17T15:01:25.909Z,3.30
2017-10-17T15:03:58.441Z,2.77
2017-10-17T15:06:31.158Z,3.27
2017-10-17T15:09:04.448Z,4.20
2017-10-17T15:11:37.177Z,5.20
2017-10-17T15:14:09.804Z,4.23
2017-10-17T15:16:42.980Z,3.27
2017-10-17T15:19:15.722Z,3.50
2017-10-17T15:21:49.117Z,5.07
2017-10-17T15:24:21.772Z,3.50
2017-10-17T15:26:55.092Z,3.97
2017-10-17T15:29:27.914Z,4.50
2017-10-17T15:32:00.437Z,3.83
2017-10-17T15:34:33.007Z,3.80
2017-10-17T15:37:05.617Z,4.97
2017-10-17T15:39:38.048Z,3.80
2017-10-17T15:42:10.521Z,3.33
2017-10-17T15:44:43.063Z,4.07
2017-10-17T15:47:15.578Z,3.50
2017-10-17T15:49:48.110Z,4.63
2017-10-17T15:52:21.402Z,3.47
2017-10-17T15:54:54.311Z,4.47
2017-10-17T15:57:26.903Z,5.00
2017-10-17T15:59:59.369Z,4.40
2017-10-17T16:02:32.089Z,3.93
2017-10-17T16:05:05.314Z,4.63
2017-10-17T16:07:37.888Z,4.57
2017-10-17T16:10:10.369Z,4.37
2017-10-17T16:12:43.101Z,4.47
2017-10-17T16:15:16.480Z,4.13
2017-10-17T16:17:49.247Z,5.00
2017-10-17T16:20:21.759Z,4.70
2017-10-17T16:22:54.351Z,3.40
2017-10-17T16:25:27.256Z,4.23
2017-10-17T16:28:00.562Z,3.73
2017-10-17T16:30:33.947Z,3.97
2017-10-17T16:33:07.381Z,4.13
2017-10-17T16:35:39.869Z,4.20
2017-10-17T16:38:13.508Z,4.40
2017-10-17T16:40:45.904Z,3.80
2017-10-17T16:43:18.331Z,4.60
2017-10-17T16:45:51.713Z,5.20
2017-10-17T16:48:24.371Z,4.90
2017-10-17T16:50:57.755Z,5.57
2017-10-17T16:53:30.166Z,5.60
2017-10-17T16:56:02.934Z,4.80
2017-10-17T16:58:35.333Z,4.67
2017-10-17T17:01:08.773Z,4.40
2017-10-17T17:03:41.429Z,5.23
2017-10-17T17:06:14.937Z,4.10
2017-10-17T17:08:47.688Z,4.60
2017-10-17T17:11:20.181Z,4.40
2017-10-17T17:13:52.588Z,4.83
2017-10-17T17:16:32.150Z,5.03
2017-10-17T17:19:04.857Z,4.13
2017-10-17T17:21:37.577Z,4.80
2017-10-17T17:24:10.863Z,4.83
2017-10-17T17:26:43.750Z,4.77
2017-10-17T17:29:16.452Z,5.60
2017-10-17T17:31:49.144Z,5.13
2017-10-17T17:34:29.751Z,5.00
2017-10-17T17:37:02.637Z,4.70
2017-10-17T17:39:35.980Z,5.50
2017-10-17T17:42:08.705Z,4.93
2017-10-17T17:44:42.474Z,5.67
2017-10-17T17:47:16.341Z,6.23
2017-10-17T17:52:55.823Z,6.30
2017-10-17T17:55:34.137Z,5.13
2017-10-17T17:58:07.321Z,5.80
2017-10-17T18:00:40.788Z,6.07
2017-10-17T18:03:14.974Z,5.47
2017-10-17T18:05:49.520Z,5.97
2017-10-17T18:08:24.911Z,7.20
2017-10-17T18:11:00.005Z,6.30
2017-10-17T18:13:34.480Z,6.53
2017-10-17T18:16:09.957Z,7.00
2017-10-17T18:18:45.300Z,6.67
2017-10-17T18:21:20.829Z,6.50
2017-10-17T18:23:56.079Z,6.53
2017-10-17T18:26:31.581Z,6.80
2017-10-17T18:29:07.136Z,7.70
2017-10-17T18:31:41.954Z,8.50
2017-10-17T18:34:17.217Z,8.10
2017-10-17T18:36:52.014Z,8.90
2017-10-17T18:39:27.040Z,9.50
2017-10-17T18:42:02.075Z,10.40
2017-10-17T18:44:36.707Z,10.60
2017-10-17T18:47:11.020Z,9.37
2017-10-17T18:49:46.210Z,9.67
2017-10-17T18:52:21.050Z,8.50
2017-10-17T18:54:55.604Z,8.40
2017-10-17T18:57:30.486Z,8.90
2017-10-17T19:00:04.986Z,8.73
2017-10-17T19:02:40.451Z,9.90
2017-10-17T19:05:15.066Z,10.30
2017-10-17T19:07:49.684Z,9.53
2017-10-17T19:10:24.707Z,9.50
2017-10-17T19:12:59.855Z,9.17
2017-10-17T19:15:35.047Z,9.10
2017-10-17T19:18:09.944Z,10.77
2017-10-17T19:20:45.224Z,9.50
2017-10-17T19:23:20.860Z,8.23
2017-10-17T19:25:55.794Z,9.07
2017-10-17T19:28:30.930Z,10.37
2017-10-17T19:31:05.399Z,8.40
2017-10-17T19:33:40.911Z,7.80
2017-10-17T19:36:15.642Z,7.63
2017-10-17T19:38:50.478Z,8.37
2017-10-17T19:41:24.647Z,8.37
2017-10-17T19:43:59.392Z,7.57
2017-10-17T19:46:34.868Z,8.40
2017-10-17T19:49:10.534Z,7.60
2017-10-17T19:51:45.524Z,6.90
2017-10-17T19:54:20.867Z,8.30
2017-10-17T19:56:55.424Z,6.77
2017-10-17T19:59:30.938Z,7.00
2017-10-17T20:02:06.514Z,7.30
2017-10-17T20:04:41.444Z,6.83
2017-10-17T20:07:15.906Z,7.80
2017-10-17T20:09:51.296Z,7.70
2017-10-17T20:12:26.682Z,7.33
2017-10-17T20:15:01.668Z,7.37
2017-10-17T20:17:36.310Z,8.07
2017-10-17T20:20:10.940Z,8.53
2017-10-17T20:22:46.973Z,7.10
2017-10-17T20:25:21.610Z,7.87
2017-10-17T20:27:57.856Z,8.03
2017-10-17T20:30:33.575Z,7.40
2017-10-17T20:33:09.116Z,7.73
2017-10-17T20:35:43.874Z,7.90
2017-10-17T20:38:18.058Z,7.43
2017-10-17T20:40:52.746Z,7.90
2017-10-17T20:43:26.967Z,10.17
2017-10-17T20:46:02.164Z,7.20
2017-10-17T20:48:37.772Z,7.87
2017-10-17T20:51:13.152Z,7.07
2017-10-17T20:53:47.811Z,7.07
2017-10-17T20:56:22.113Z,6.90
2017-10-17T20:58:55.535Z,6.70
2017-10-17T21:01:29.351Z,5.70
2017-10-17T21:04:02.199Z,6.40
2017-10-17T21:06:34.841Z,6.50
2017-10-17T21:09:08.784Z,6.17
2017-10-17T21:11:41.926Z,5.80
2017-10-17T21:14:14.392Z,7.33
2017-10-17T21:16:46.839Z,7.97
2017-10-17T21:19:20.035Z,7.43
2017-10-17T21:21:52.873Z,6.40
2017-10-17T21:24:25.343Z,5.50
2017-10-17T21:26:58.599Z,5.70
2017-10-17T21:29:31.234Z,5.93
2017-10-17T21:32:04.682Z,6.50
2017-10-17T21:34:37.284Z,5.70
2017-10-17T21:37:09.866Z,5.30
2017-10-17T21:39:42.290Z,6.20
2017-10-17T21:42:14.851Z,5.33
2017-10-17T21:44:47.342Z,5.07
2017-10-17T21:47:20.444Z,5.40
2017-10-17T21:49:53.230Z,5.20
2017-10-17T21:52:25.743Z,5.00
2017-10-17T21:54:58.353Z,5.03
2017-10-17T21:57:30.889Z,5.50
2017-10-17T22:00:03.788Z,5.73
2017-10-17T22:02:36.307Z,5.50
2017-10-17T22:05:08.870Z,5.80
2017-10-17T22:07:41.485Z,5.53
2017-10-17T22:10:13.972Z,5.17
2017-10-17T22:12:46.612Z,5.00
2017-10-17T22:15:19.570Z,5.50
2017-10-17T22:21:00.014Z,4.60
2017-10-17T22:23:32.560Z,4.90
2017-10-17T22:26:04.975Z,4.70
2017-10-17T22:28:37.706Z,4.93
2017-10-17T22:31:10.106Z,4.00
2017-10-17T22:33:42.651Z,4.77
2017-10-17T22:36:15.176Z,5.50
2017-10-17T22:38:49.340Z,4.10
2017-10-17T22:41:22.910Z,5.13
2017-10-17T22:43:55.690Z,5.40
2017-10-17T22:46:28.152Z,5.00
2017-10-17T22:49:00.604Z,5.30
2017-10-17T22:51:33.144Z,5.10
2017-10-17T22:54:05.681Z,5.00
2017-10-17T22:56:38.305Z,5.00
2017-10-17T22:59:11.496Z,5.30
2017-10-17T23:01:51.257Z,5.00
2017-10-17T23:04:24.919Z,4.70
2017-10-17T23:06:58.240Z,5.10
2017-10-17T23:09:31.970Z,4.87
2017-10-17T23:12:04.654Z,4.80
2017-10-17T23:14:48.725Z,5.37
2017-10-17T23:20:34.695Z,6.00
2017-10-17T23:23:07.116Z,5.03
2017-10-17T23:25:39.622Z,4.83
2017-10-17T23:28:12.148Z,4.80
2017-10-17T23:30:44.604Z,5.10
2017-10-17T23:33:17.295Z,5.93
2017-10-17T23:35:50.005Z,5.90
2017-10-17T23:38:22.525Z,5.70
2017-10-17T23:40:55.090Z,5.50
2017-10-17T23:43:27.494Z,5.60
2017-10-17T23:46:00.127Z,4.97
2017-10-17T23:48:32.583Z,4.43
2017-10-17T23:51:05.032Z,4.60
2017-10-17T23:53:37.610Z,4.70
2017-10-17T23:56:10.041Z,4.40
2017-10-17T23:58:42.487Z,4.53
