createdAt,value
2018-09-19T00:01:47.568Z,4.47
2018-09-19T00:04:17.829Z,4.20
2018-09-19T00:06:47.715Z,4.27
2018-09-19T00:09:17.395Z,4.40
2018-09-19T00:11:47.594Z,4.80
2018-09-19T00:14:17.303Z,4.60
2018-09-19T00:16:47.719Z,4.47
2018-09-19T00:19:18.058Z,4.73
2018-09-19T00:21:48.095Z,4.60
2018-09-19T00:24:17.835Z,4.53
2018-09-19T00:26:47.685Z,4.70
2018-09-19T00:29:17.355Z,4.83
2018-09-19T00:31:47.099Z,4.83
2018-09-19T00:34:16.840Z,4.30
2018-09-19T00:36:47.690Z,5.07
2018-09-19T00:39:17.564Z,4.63
2018-09-19T00:41:47.576Z,4.67
2018-09-19T00:44:17.256Z,5.00
2018-09-19T00:46:47.551Z,4.87
2018-09-19T00:49:17.367Z,4.43
2018-09-19T00:51:47.246Z,4.57
2018-09-19T00:54:17.479Z,5.03
2018-09-19T00:56:48.189Z,4.80
2018-09-19T00:59:17.809Z,4.77
2018-09-19T01:01:47.625Z,4.93
2018-09-19T01:04:17.329Z,4.07
2018-09-19T01:06:47.037Z,4.07
2018-09-19T01:09:18.096Z,4.67
2018-09-19T01:11:47.912Z,4.37
2018-09-19T01:14:17.582Z,4.17
2018-09-19T01:16:47.476Z,4.40
2018-09-19T01:19:17.247Z,4.20
2018-09-19T01:21:46.987Z,4.27
2018-09-19T01:24:17.005Z,4.33
2018-09-19T01:26:46.793Z,3.83
2018-09-19T01:29:16.495Z,4.20
2018-09-19T01:31:46.490Z,4.13
2018-09-19T01:34:16.327Z,4.00
2018-09-19T01:36:46.021Z,4.17
2018-09-19T01:39:16.106Z,4.00
2018-09-19T01:41:46.021Z,4.10
2018-09-19T01:44:16.516Z,4.10
2018-09-19T01:46:46.211Z,4.07
2018-09-19T01:49:16.229Z,4.10
2018-09-19T01:51:46.554Z,4.23
2018-09-19T01:54:16.550Z,4.30
2018-09-19T01:56:46.371Z,3.87
2018-09-19T01:59:16.297Z,3.37
2018-09-19T02:01:46.198Z,4.03
2018-09-19T02:04:15.860Z,3.90
2018-09-19T02:06:46.027Z,3.87
2018-09-19T02:09:15.908Z,3.60
2018-09-19T02:11:45.546Z,3.80
2018-09-19T02:14:15.450Z,4.03
2018-09-19T02:16:45.220Z,4.03
2018-09-19T02:19:14.972Z,3.70
2018-09-19T02:21:44.908Z,3.63
2018-09-19T02:24:14.857Z,3.83
2018-09-19T02:26:44.610Z,4.20
2018-09-19T02:29:14.544Z,4.00
2018-09-19T02:31:44.310Z,3.70
2018-09-19T02:34:14.165Z,3.17
2018-09-19T02:36:44.187Z,3.60
2018-09-19T02:39:13.988Z,3.80
2018-09-19T02:41:43.704Z,3.70
2018-09-19T02:44:13.820Z,3.63
2018-09-19T02:46:43.567Z,4.00
2018-09-19T02:49:13.291Z,3.97
2018-09-19T02:51:43.032Z,3.70
2018-09-19T02:54:12.623Z,3.97
2018-09-19T02:56:42.880Z,3.47
2018-09-19T02:59:12.794Z,3.70
2018-09-19T03:01:42.642Z,3.47
2018-09-19T03:04:12.403Z,3.70
2018-09-19T03:06:42.713Z,3.83
2018-09-19T03:09:12.493Z,3.50
2018-09-19T03:11:42.196Z,3.40
2018-09-19T03:14:12.074Z,3.90
2018-09-19T03:16:41.888Z,3.30
2018-09-19T03:19:11.549Z,2.80
2018-09-19T03:21:41.495Z,3.37
2018-09-19T03:24:12.151Z,3.53
2018-09-19T03:26:42.060Z,3.70
2018-09-19T03:29:12.042Z,3.97
2018-09-19T03:31:41.805Z,3.33
2018-09-19T03:34:13.080Z,3.47
2018-09-19T03:36:42.805Z,3.60
2018-09-19T03:39:12.827Z,3.50
2018-09-19T03:41:42.848Z,3.33
2018-09-19T03:44:12.705Z,3.60
2018-09-19T03:46:42.278Z,3.33
2018-09-19T03:49:12.057Z,3.30
2018-09-19T03:51:41.757Z,3.27
2018-09-19T03:54:11.445Z,3.20
2018-09-19T03:56:41.293Z,3.80
2018-09-19T03:59:11.816Z,3.13
2018-09-19T04:01:41.634Z,3.30
2018-09-19T04:04:11.399Z,3.37
2018-09-19T04:06:41.001Z,3.40
2018-09-19T04:09:12.745Z,3.30
2018-09-19T04:11:42.683Z,3.23
2018-09-19T04:14:13.300Z,3.40
2018-09-19T04:16:58.098Z,3.93
2018-09-19T04:19:27.980Z,3.10
2018-09-19T04:22:18.513Z,3.83
2018-09-19T04:24:48.243Z,3.90
2018-09-19T04:27:18.297Z,3.27
2018-09-19T04:29:48.069Z,3.67
2018-09-19T04:32:17.810Z,3.17
2018-09-19T04:34:47.985Z,3.77
2018-09-19T04:37:17.712Z,3.47
2018-09-19T04:39:47.426Z,3.30
2018-09-19T04:42:17.712Z,3.43
2018-09-19T04:44:47.334Z,3.47
2018-09-19T04:47:16.901Z,3.63
2018-09-19T04:49:46.756Z,3.23
2018-09-19T04:52:16.351Z,4.00
2018-09-19T04:54:46.161Z,3.53
2018-09-19T04:57:16.265Z,2.87
2018-09-19T04:59:46.182Z,3.27
2018-09-19T05:02:16.049Z,3.97
2018-09-19T05:04:45.987Z,3.90
2018-09-19T05:07:15.635Z,3.60
2018-09-19T05:09:45.334Z,3.63
2018-09-19T05:12:15.454Z,3.57
2018-09-19T05:14:45.094Z,4.10
2018-09-19T05:17:14.794Z,3.30
2018-09-19T05:19:44.872Z,3.50
2018-09-19T05:22:14.736Z,3.77
2018-09-19T05:24:44.458Z,3.30
2018-09-19T05:27:15.322Z,3.33
2018-09-19T05:29:45.742Z,3.57
2018-09-19T05:32:15.676Z,3.30
2018-09-19T05:34:45.492Z,2.93
2018-09-19T05:37:15.259Z,3.30
2018-09-19T05:39:45.177Z,2.93
2018-09-19T05:42:15.111Z,4.00
2018-09-19T05:44:44.774Z,3.50
2018-09-19T05:47:14.702Z,3.53
2018-09-19T05:49:44.460Z,3.50
2018-09-19T05:52:14.170Z,3.00
2018-09-19T05:54:44.347Z,3.30
2018-09-19T05:57:13.946Z,3.63
2018-09-19T05:59:43.742Z,3.33
2018-09-19T06:02:13.868Z,4.00
2018-09-19T06:04:43.620Z,3.20
2018-09-19T06:07:13.368Z,3.50
2018-09-19T06:09:43.059Z,3.00
2018-09-19T06:12:12.779Z,3.20
2018-09-19T06:14:42.454Z,3.07
2018-09-19T06:17:12.479Z,3.63
2018-09-19T06:19:42.425Z,3.00
2018-09-19T06:22:12.152Z,3.07
2018-09-19T06:24:42.192Z,3.13
2018-09-19T06:27:11.988Z,3.57
2018-09-19T06:29:41.602Z,3.27
2018-09-19T06:32:11.675Z,3.17
2018-09-19T06:34:41.527Z,4.20
2018-09-19T06:37:11.580Z,4.13
2018-09-19T06:39:41.499Z,3.07
2018-09-19T06:42:11.367Z,2.90
2018-09-19T06:44:41.055Z,3.43
2018-09-19T06:47:10.989Z,3.43
2018-09-19T06:49:40.777Z,2.97
2018-09-19T06:52:12.134Z,2.80
2018-09-19T06:54:41.968Z,3.77
2018-09-19T06:57:11.888Z,3.30
2018-09-19T06:59:41.855Z,2.97
2018-09-19T07:02:11.533Z,3.33
2018-09-19T07:04:41.706Z,3.10
2018-09-19T07:07:11.736Z,2.97
2018-09-19T07:09:41.420Z,3.00
2018-09-19T07:12:11.056Z,2.63
2018-09-19T07:14:41.134Z,2.97
2018-09-19T07:17:11.494Z,3.03
2018-09-19T07:19:41.382Z,3.07
2018-09-19T07:22:11.019Z,3.17
2018-09-19T07:24:41.499Z,2.93
2018-09-19T07:27:11.370Z,3.23
2018-09-19T07:29:41.066Z,3.20
2018-09-19T07:32:10.652Z,3.27
2018-09-19T07:34:40.459Z,3.30
2018-09-19T07:37:15.060Z,2.60
2018-09-19T07:43:00.607Z,3.03
2018-09-19T07:45:30.611Z,2.93
2018-09-19T07:48:00.515Z,2.60
2018-09-19T07:50:31.855Z,2.57
2018-09-19T07:53:04.202Z,3.30
2018-09-19T07:55:35.061Z,2.93
2018-09-19T07:58:04.681Z,2.30
2018-09-19T08:00:34.502Z,2.73
2018-09-19T08:03:04.564Z,2.47
2018-09-19T08:05:34.360Z,2.77
2018-09-19T08:08:04.066Z,2.87
2018-09-19T08:10:34.205Z,3.57
2018-09-19T08:13:03.897Z,2.53
2018-09-19T08:15:33.807Z,2.50
2018-09-19T08:18:04.103Z,2.33
2018-09-19T08:20:34.363Z,2.40
2018-09-19T08:23:04.223Z,2.83
2018-09-19T08:25:34.360Z,2.40
2018-09-19T08:28:03.972Z,3.43
2018-09-19T08:30:33.985Z,2.70
2018-09-19T08:33:03.773Z,2.10
2018-09-19T08:35:33.604Z,2.77
2018-09-19T08:38:03.318Z,2.27
2018-09-19T08:40:33.418Z,2.40
2018-09-19T08:43:03.077Z,2.90
2018-09-19T08:45:33.002Z,2.20
2018-09-19T08:48:03.071Z,2.67
2018-09-19T08:50:32.868Z,2.60
2018-09-19T08:53:03.208Z,3.03
2018-09-19T08:55:33.167Z,2.10
2018-09-19T08:58:02.811Z,2.80
2018-09-19T09:00:32.656Z,2.20
2018-09-19T09:03:02.855Z,2.83
2018-09-19T09:05:32.643Z,2.60
2018-09-19T09:08:02.733Z,3.10
2018-09-19T09:10:32.809Z,2.60
2018-09-19T09:13:02.602Z,3.17
2018-09-19T09:15:32.341Z,2.43
2018-09-19T09:18:02.558Z,2.77
2018-09-19T09:20:32.418Z,2.40
2018-09-19T09:23:02.407Z,3.20
2018-09-19T09:25:32.973Z,2.50
2018-09-19T09:28:03.371Z,3.00
2018-09-19T09:30:33.102Z,2.60
2018-09-19T09:33:04.510Z,2.93
2018-09-19T09:35:34.412Z,2.83
2018-09-19T09:38:04.276Z,2.47
2018-09-19T09:40:34.167Z,2.70
2018-09-19T09:43:03.983Z,3.60
2018-09-19T09:45:33.705Z,2.60
2018-09-19T09:48:03.887Z,2.53
2018-09-19T09:50:33.547Z,2.80
2018-09-19T09:53:03.416Z,2.70
2018-09-19T09:55:33.634Z,2.50
2018-09-19T09:58:03.449Z,2.90
2018-09-19T10:00:38.136Z,2.63
2018-09-19T10:03:08.381Z,3.03
2018-09-19T10:05:38.358Z,2.23
2018-09-19T10:08:08.498Z,2.90
2018-09-19T10:10:38.964Z,2.97
2018-09-19T10:13:08.721Z,2.83
2018-09-19T10:15:38.290Z,3.00
2018-09-19T10:18:21.211Z,3.37
2018-09-19T10:20:51.010Z,3.90
2018-09-19T10:23:20.653Z,2.60
2018-09-19T10:25:51.415Z,2.70
2018-09-19T10:28:21.136Z,2.70
2018-09-19T10:30:51.049Z,2.77
2018-09-19T10:33:28.401Z,3.27
2018-09-19T10:35:59.156Z,3.10
2018-09-19T10:38:30.074Z,3.63
2018-09-19T10:40:59.822Z,2.80
2018-09-19T10:43:30.889Z,3.10
2018-09-19T10:46:01.392Z,3.37
2018-09-19T10:48:31.118Z,3.60
2018-09-19T10:51:00.885Z,3.40
2018-09-19T10:53:31.375Z,3.50
2018-09-19T10:56:01.247Z,3.63
2018-09-19T10:58:30.848Z,4.17
2018-09-19T11:01:01.103Z,3.90
2018-09-19T11:03:30.738Z,3.43
2018-09-19T11:06:00.510Z,3.50
2018-09-19T11:08:37.996Z,3.07
2018-09-19T11:11:08.069Z,3.20
2018-09-19T11:13:37.768Z,3.00
2018-09-19T11:16:08.003Z,3.70
2018-09-19T11:18:37.672Z,3.37
2018-09-19T11:21:07.544Z,3.97
2018-09-19T11:23:37.555Z,3.73
2018-09-19T11:26:07.270Z,3.73
2018-09-19T11:28:37.150Z,3.80
2018-09-19T11:31:07.593Z,3.57
2018-09-19T11:33:39.492Z,3.80
2018-09-19T11:36:09.463Z,3.67
2018-09-19T11:38:39.089Z,3.43
2018-09-19T11:41:09.234Z,3.60
2018-09-19T11:43:39.355Z,3.37
2018-09-19T11:46:09.334Z,2.80
2018-09-19T11:48:39.087Z,3.70
2018-09-19T11:51:08.973Z,3.67
2018-09-19T11:53:38.863Z,2.73
2018-09-19T11:56:08.679Z,3.17
2018-09-19T11:58:39.756Z,3.63
2018-09-19T12:01:09.606Z,3.63
2018-09-19T12:03:39.564Z,3.70
2018-09-19T12:06:09.418Z,3.90
2018-09-19T12:08:39.657Z,3.97
2018-09-19T12:11:09.633Z,3.17
2018-09-19T12:13:39.301Z,3.50
2018-09-19T12:16:09.017Z,3.17
2018-09-19T12:18:39.038Z,3.60
2018-09-19T12:21:08.768Z,4.17
2018-09-19T12:23:38.516Z,3.37
2018-09-19T12:26:08.768Z,3.73
2018-09-19T12:28:38.641Z,3.87
2018-09-19T12:31:08.304Z,3.50
2018-09-19T12:33:38.592Z,3.93
2018-09-19T12:36:08.265Z,4.00
2018-09-19T12:38:38.036Z,4.23
2018-09-19T12:41:08.810Z,4.57
2018-09-19T12:43:38.592Z,3.90
2018-09-19T12:46:08.538Z,4.40
2018-09-19T12:48:38.760Z,3.73
2018-09-19T12:51:08.576Z,4.17
2018-09-19T12:53:38.332Z,3.80
2018-09-19T12:56:08.592Z,3.10
2018-09-19T12:58:38.731Z,3.53
2018-09-19T13:01:08.550Z,3.80
2018-09-19T13:03:38.375Z,3.80
2018-09-19T13:06:08.283Z,4.00
2018-09-19T13:08:37.984Z,3.50
2018-09-19T13:11:08.309Z,3.93
2018-09-19T13:13:38.159Z,4.13
2018-09-19T13:16:08.188Z,4.27
2018-09-19T13:18:38.002Z,3.77
2018-09-19T13:21:08.072Z,4.23
2018-09-19T13:23:38.013Z,3.83
2018-09-19T13:26:07.860Z,4.67
2018-09-19T13:28:37.579Z,3.80
2018-09-19T13:31:07.372Z,3.67
2018-09-19T13:33:37.358Z,3.90
2018-09-19T13:36:07.021Z,3.90
2018-09-19T13:38:36.728Z,3.40
2018-09-19T13:41:06.903Z,4.70
2018-09-19T13:43:36.852Z,4.63
2018-09-19T13:46:06.861Z,3.57
2018-09-19T13:49:07.767Z,4.47
2018-09-19T13:51:37.516Z,3.73
2018-09-19T13:54:07.280Z,3.37
2018-09-19T13:56:37.062Z,3.90
2018-09-19T13:59:06.985Z,4.13
2018-09-19T14:01:36.752Z,4.33
2018-09-19T14:04:06.914Z,4.27
2018-09-19T14:06:36.763Z,4.40
2018-09-19T14:09:08.512Z,4.27
2018-09-19T14:11:39.034Z,3.90
2018-09-19T14:14:08.627Z,3.93
2018-09-19T14:16:38.757Z,4.53
2018-09-19T14:19:08.927Z,4.37
2018-09-19T14:21:38.722Z,3.70
2018-09-19T14:24:08.744Z,3.83
2018-09-19T14:26:39.632Z,4.27
2018-09-19T14:29:09.815Z,3.83
2018-09-19T14:31:39.593Z,3.80
2018-09-19T14:34:10.014Z,3.77
2018-09-19T14:36:40.170Z,4.13
2018-09-19T14:39:09.869Z,4.50
2018-09-19T14:41:39.725Z,3.90
2018-09-19T14:44:09.583Z,3.90
2018-09-19T14:46:39.174Z,3.50
2018-09-19T14:49:08.930Z,3.90
2018-09-19T14:51:38.908Z,4.60
2018-09-19T14:54:08.755Z,3.90
2018-09-19T14:56:38.627Z,3.30
2018-09-19T14:59:08.568Z,3.77
2018-09-19T15:01:38.747Z,3.83
2018-09-19T15:04:08.447Z,4.60
2018-09-19T15:06:38.646Z,4.27
2018-09-19T15:09:10.314Z,4.10
2018-09-19T15:11:40.532Z,4.67
2018-09-19T15:14:10.223Z,4.30
2018-09-19T15:16:39.914Z,4.13
2018-09-19T15:19:10.048Z,3.90
2018-09-19T15:21:40.086Z,4.20
2018-09-19T15:24:09.840Z,3.97
2018-09-19T15:26:40.173Z,3.77
2018-09-19T15:29:09.806Z,3.77
2018-09-19T15:31:39.505Z,3.77
2018-09-19T15:34:09.547Z,4.10
2018-09-19T15:36:39.419Z,3.50
2018-09-19T15:39:10.254Z,3.90
2018-09-19T15:41:40.127Z,3.73
2018-09-19T15:44:10.308Z,3.77
2018-09-19T15:46:40.087Z,3.53
2018-09-19T15:49:10.072Z,4.00
2018-09-19T15:51:39.693Z,3.53
2018-09-19T15:54:09.452Z,3.77
2018-09-19T15:56:39.760Z,4.40
2018-09-19T15:59:09.683Z,4.30
2018-09-19T16:01:39.325Z,3.77
2018-09-19T16:04:10.271Z,3.43
2018-09-19T16:06:40.016Z,3.60
2018-09-19T16:09:11.421Z,3.60
2018-09-19T16:11:41.539Z,4.07
2018-09-19T16:14:11.943Z,4.37
2018-09-19T16:16:41.632Z,3.43
2018-09-19T16:19:11.643Z,3.97
2018-09-19T16:21:41.248Z,4.20
2018-09-19T16:24:10.978Z,3.90
2018-09-19T16:26:40.764Z,4.10
2018-09-19T16:29:10.461Z,4.20
2018-09-19T16:31:40.211Z,4.10
2018-09-19T16:34:10.437Z,3.90
2018-09-19T16:36:40.496Z,3.70
2018-09-19T16:39:12.340Z,3.83
2018-09-19T16:41:42.750Z,4.03
2018-09-19T16:44:12.991Z,4.70
2018-09-19T16:46:42.845Z,4.23
2018-09-19T16:49:12.917Z,4.00
2018-09-19T16:51:42.900Z,4.20
2018-09-19T16:54:12.746Z,4.37
2018-09-19T16:56:42.768Z,4.53
2018-09-19T16:59:12.469Z,4.27
2018-09-19T17:01:42.448Z,4.23
2018-09-19T17:04:12.385Z,4.10
2018-09-19T17:06:42.016Z,4.10
2018-09-19T17:09:11.758Z,3.77
2018-09-19T17:11:41.568Z,4.27
2018-09-19T17:14:11.495Z,3.90
2018-09-19T17:16:41.318Z,4.63
2018-09-19T17:19:11.660Z,5.10
2018-09-19T17:21:41.439Z,4.20
2018-09-19T17:24:11.250Z,3.87
2018-09-19T17:26:42.242Z,3.80
2018-09-19T17:29:12.009Z,4.17
2018-09-19T17:31:42.237Z,4.90
2018-09-19T17:34:12.221Z,3.90
2018-09-19T17:36:41.893Z,3.67
2018-09-19T17:39:13.122Z,4.30
2018-09-19T17:41:43.534Z,4.10
2018-09-19T17:44:13.323Z,3.93
2018-09-19T17:46:43.261Z,4.73
2018-09-19T17:49:13.231Z,4.33
2018-09-19T17:51:43.521Z,4.17
2018-09-19T17:54:13.674Z,3.97
2018-09-19T17:56:43.286Z,3.70
2018-09-19T17:59:13.154Z,3.50
2018-09-19T18:01:43.423Z,3.20
2018-09-19T18:04:13.191Z,3.90
2018-09-19T18:06:42.998Z,4.13
2018-09-19T18:09:12.878Z,3.40
2018-09-19T18:11:42.873Z,3.83
2018-09-19T18:14:13.151Z,3.53
2018-09-19T18:16:43.194Z,3.63
2018-09-19T18:19:12.972Z,4.00
2018-09-19T18:21:42.568Z,3.40
2018-09-19T18:24:12.412Z,3.57
2018-09-19T18:26:42.232Z,3.87
2018-09-19T18:29:11.993Z,3.20
2018-09-19T18:31:42.834Z,3.07
2018-09-19T18:34:13.000Z,3.33
2018-09-19T18:36:42.795Z,3.47
2018-09-19T18:39:32.220Z,3.30
2018-09-19T18:42:01.870Z,3.20
2018-09-19T18:44:32.557Z,3.23
2018-09-19T18:47:02.996Z,3.70
2018-09-19T18:49:32.781Z,4.80
2018-09-19T18:52:02.775Z,2.90
2018-09-19T18:54:32.436Z,3.37
2018-09-19T18:57:02.083Z,2.97
2018-09-19T18:59:32.320Z,3.33
2018-09-19T19:02:02.188Z,3.43
2018-09-19T19:04:31.731Z,4.23
2018-09-19T19:07:02.021Z,3.83
2018-09-19T19:09:32.095Z,3.90
2018-09-19T19:12:01.810Z,3.43
2018-09-19T19:14:32.204Z,3.83
2018-09-19T19:17:01.984Z,3.97
2018-09-19T19:19:31.785Z,3.33
2018-09-19T19:22:01.770Z,3.80
2018-09-19T19:24:31.603Z,3.23
2018-09-19T19:27:01.170Z,3.83
2018-09-19T19:29:57.835Z,3.77
2018-09-19T19:32:27.827Z,4.23
2018-09-19T19:34:58.522Z,4.07
2018-09-19T19:37:28.718Z,3.87
2018-09-19T19:39:58.937Z,4.00
2018-09-19T19:42:29.506Z,4.00
2018-09-19T19:44:59.418Z,4.00
2018-09-19T19:47:30.428Z,4.03
2018-09-19T19:50:00.446Z,3.83
2018-09-19T19:52:30.362Z,3.53
2018-09-19T19:55:00.324Z,4.43
2018-09-19T19:57:30.310Z,4.17
2018-09-19T19:59:59.918Z,3.67
2018-09-19T20:02:31.705Z,4.10
2018-09-19T20:05:01.955Z,4.40
2018-09-19T20:07:31.721Z,3.90
2018-09-19T20:10:01.649Z,4.37
2018-09-19T20:12:31.641Z,4.00
2018-09-19T20:15:01.641Z,4.23
2018-09-19T20:17:31.683Z,3.43
2018-09-19T20:20:01.647Z,4.67
2018-09-19T20:22:31.606Z,3.87
2018-09-19T20:25:01.619Z,3.70
2018-09-19T20:27:31.747Z,4.27
2018-09-19T20:30:01.561Z,3.77
2018-09-19T20:32:32.045Z,4.67
2018-09-19T20:35:02.104Z,4.03
2018-09-19T20:37:31.960Z,3.93
2018-09-19T20:40:01.909Z,3.70
2018-09-19T20:42:32.043Z,4.13
2018-09-19T20:45:01.670Z,4.37
2018-09-19T20:47:31.316Z,4.10
2018-09-19T20:50:01.537Z,3.77
2018-09-19T20:52:31.194Z,3.90
2018-09-19T20:55:03.057Z,4.07
2018-09-19T20:57:32.763Z,4.47
2018-09-19T21:00:02.462Z,4.17
2018-09-19T21:02:33.369Z,4.10
2018-09-19T21:05:03.292Z,4.40
2018-09-19T21:07:33.011Z,5.50
2018-09-19T21:10:03.437Z,4.47
2018-09-19T21:12:33.242Z,3.97
2018-09-19T21:15:04.566Z,4.70
2018-09-19T21:17:34.815Z,4.87
2018-09-19T21:20:04.631Z,4.70
2018-09-19T21:22:34.461Z,4.40
2018-09-19T21:25:04.351Z,4.20
2018-09-19T21:27:33.994Z,4.10
2018-09-19T21:30:03.781Z,4.17
2018-09-19T21:32:33.666Z,4.20
2018-09-19T21:35:04.248Z,4.07
2018-09-19T21:37:34.002Z,4.87
2018-09-19T21:40:05.031Z,4.00
2018-09-19T21:42:34.822Z,4.20
2018-09-19T21:45:04.652Z,5.03
2018-09-19T21:47:34.837Z,4.70
2018-09-19T21:50:04.723Z,4.80
2018-09-19T21:52:34.421Z,3.97
2018-09-19T21:55:04.181Z,4.77
2018-09-19T21:57:33.845Z,4.10
2018-09-19T22:00:03.602Z,4.20
2018-09-19T22:02:34.297Z,4.23
2018-09-19T22:05:04.147Z,4.17
2018-09-19T22:07:34.085Z,4.90
2018-09-19T22:10:04.996Z,4.80
2018-09-19T22:12:34.750Z,4.50
2018-09-19T22:15:04.582Z,4.17
2018-09-19T22:17:34.458Z,5.13
2018-09-19T22:20:04.109Z,4.30
2018-09-19T22:22:33.957Z,4.30
2018-09-19T22:25:04.055Z,4.70
2018-09-19T22:27:33.857Z,4.90
2018-09-19T22:30:03.787Z,4.07
2018-09-19T22:32:34.756Z,4.47
2018-09-19T22:35:04.504Z,4.33
2018-09-19T22:37:34.474Z,5.00
2018-09-19T22:40:04.639Z,5.07
2018-09-19T22:42:34.239Z,4.63
2018-09-19T22:45:03.904Z,4.80
2018-09-19T22:47:34.433Z,3.97
2018-09-19T22:50:04.412Z,5.00
2018-09-19T22:52:34.079Z,5.23
2018-09-19T22:55:04.279Z,4.60
2018-09-19T22:57:34.036Z,4.77
2018-09-19T23:00:03.909Z,4.50
2018-09-19T23:02:34.686Z,4.50
2018-09-19T23:05:04.458Z,5.03
2018-09-19T23:07:34.171Z,4.20
2018-09-19T23:10:04.090Z,4.73
2018-09-19T23:12:33.752Z,4.37
2018-09-19T23:15:03.511Z,5.20
2018-09-19T23:17:34.112Z,5.67
2018-09-19T23:20:03.953Z,4.87
2018-09-19T23:22:33.589Z,4.17
2018-09-19T23:25:03.331Z,5.43
2018-09-19T23:27:33.001Z,4.20
2018-09-19T23:30:02.737Z,4.17
2018-09-19T23:32:32.859Z,5.00
2018-09-19T23:35:02.655Z,4.80
2018-09-19T23:37:32.299Z,4.87
2018-09-19T23:40:02.283Z,5.00
2018-09-19T23:42:32.219Z,4.20
2018-09-19T23:45:01.960Z,4.90
2018-09-19T23:47:32.105Z,4.53
2018-09-19T23:50:01.846Z,4.90
2018-09-19T23:52:31.503Z,5.00
2018-09-19T23:55:01.713Z,4.37
2018-09-19T23:57:31.602Z,4.60
