createdAt,value
2023-07-28T00:00:13.946Z,5.30
2023-07-28T00:02:44.061Z,3.57
2023-07-28T00:05:16.346Z,4.50
2023-07-28T00:07:45.147Z,4.22
2023-07-28T00:10:13.609Z,4.55
2023-07-28T00:12:44.302Z,4.75
2023-07-28T00:22:42.979Z,4.03
2023-07-28T00:25:10.706Z,4.28
2023-07-28T00:27:40.359Z,4.03
2023-07-28T00:30:13.499Z,4.60
2023-07-28T00:32:47.224Z,4.30
2023-07-28T00:35:25.669Z,4.00
2023-07-28T00:38:10.937Z,4.20
2023-07-28T00:44:05.801Z,3.90
2023-07-28T00:50:09.884Z,5.03
2023-07-28T00:52:37.769Z,4.25
2023-07-28T00:55:06.924Z,4.88
2023-07-28T01:18:34.953Z,4.78
2023-07-28T01:21:45.266Z,7.18
2023-07-28T01:27:44.788Z,5.60
2023-07-28T01:37:06.935Z,5.63
2023-07-28T01:42:47.525Z,5.70
2023-07-28T01:45:15.145Z,5.80
2023-07-28T01:47:42.551Z,6.18
2023-07-28T01:57:23.520Z,6.10
2023-07-28T01:59:51.102Z,4.90
2023-07-28T02:02:18.442Z,5.05
2023-07-28T02:04:45.889Z,6.15
2023-07-28T02:07:13.493Z,6.07
2023-07-28T02:09:40.868Z,5.70
2023-07-28T02:12:08.321Z,6.47
2023-07-28T02:14:35.644Z,5.20
2023-07-28T02:17:20.647Z,5.75
2023-07-28T02:19:49.457Z,4.97
2023-07-28T02:22:22.538Z,5.80
2023-07-28T02:25:03.201Z,5.67
2023-07-28T02:27:51.004Z,6.00
2023-07-28T02:30:20.869Z,6.60
2023-07-28T02:32:53.408Z,5.05
2023-07-28T02:35:24.044Z,5.60
2023-07-28T02:37:52.619Z,4.83
2023-07-28T02:40:20.308Z,4.82
2023-07-28T02:42:50.900Z,5.38
2023-07-28T02:45:49.425Z,5.25
2023-07-28T02:48:19.490Z,4.38
2023-07-28T02:50:48.633Z,4.80
2023-07-28T02:53:21.990Z,4.47
2023-07-28T02:55:50.231Z,5.00
2023-07-28T02:58:19.209Z,4.82
2023-07-28T03:00:54.747Z,4.35
2023-07-28T03:03:22.074Z,5.13
2023-07-28T03:05:54.049Z,4.93
2023-07-28T03:08:22.058Z,3.90
2023-07-28T03:10:51.747Z,4.47
2023-07-28T03:13:20.225Z,5.88
2023-07-28T03:15:47.581Z,4.67
2023-07-28T03:18:14.799Z,4.75
2023-07-28T03:20:42.081Z,6.15
2023-07-28T03:23:09.399Z,5.85
2023-07-28T03:25:36.907Z,4.70
2023-07-28T03:28:04.339Z,6.00
2023-07-28T03:30:37.279Z,4.70
2023-07-28T03:33:04.935Z,4.82
2023-07-28T03:35:32.336Z,5.07
2023-07-28T03:37:59.714Z,5.28
2023-07-28T03:40:33.812Z,4.83
2023-07-28T03:43:01.202Z,4.45
2023-07-28T03:45:28.742Z,4.68
2023-07-28T03:47:56.089Z,5.63
2023-07-28T03:50:25.794Z,4.78
2023-07-28T03:52:53.279Z,4.50
2023-07-28T03:55:20.588Z,3.70
2023-07-28T03:57:47.987Z,4.60
2023-07-28T04:00:54.027Z,4.10
2023-07-28T04:06:13.757Z,4.35
2023-07-28T04:08:44.021Z,5.05
2023-07-28T04:11:31.249Z,4.80
2023-07-28T04:13:58.730Z,4.83
2023-07-28T04:16:25.997Z,4.22
2023-07-28T04:18:53.991Z,4.53
2023-07-28T04:21:21.800Z,4.28
2023-07-28T04:23:49.271Z,4.78
2023-07-28T04:26:19.075Z,4.33
2023-07-28T04:28:46.663Z,4.82
2023-07-28T04:31:15.403Z,4.82
2023-07-28T04:34:12.174Z,4.80
2023-07-28T04:36:39.441Z,5.50
2023-07-28T04:39:06.694Z,5.00
2023-07-28T04:41:34.328Z,4.00
2023-07-28T04:44:02.486Z,4.57
2023-07-28T04:46:31.089Z,4.65
2023-07-28T04:48:58.415Z,4.07
2023-07-28T04:51:25.764Z,4.53
2023-07-28T04:53:53.252Z,4.15
2023-07-28T04:56:21.598Z,4.07
2023-07-28T04:58:48.881Z,5.38
2023-07-28T05:01:16.232Z,5.32
2023-07-28T05:03:43.968Z,4.27
2023-07-28T05:09:53.796Z,5.00
2023-07-28T05:12:21.948Z,4.70
2023-07-28T05:14:49.318Z,5.43
2023-07-28T05:17:18.892Z,4.70
2023-07-28T05:19:46.847Z,5.07
2023-07-28T05:22:52.550Z,5.90
2023-07-28T05:25:20.150Z,4.60
2023-07-28T05:27:50.675Z,5.55
2023-07-28T05:30:18.454Z,4.30
2023-07-28T05:33:06.457Z,5.50
2023-07-28T05:35:34.235Z,5.50
2023-07-28T05:38:02.135Z,5.15
2023-07-28T05:40:30.189Z,4.90
2023-07-28T05:43:00.727Z,5.13
2023-07-28T05:45:28.248Z,5.82
2023-07-28T05:47:58.622Z,5.45
2023-07-28T05:50:26.215Z,5.85
2023-07-28T05:52:54.235Z,4.57
2023-07-28T05:55:24.971Z,4.80
2023-07-28T05:57:52.481Z,3.90
2023-07-28T06:00:19.910Z,4.40
2023-07-28T06:02:47.510Z,4.85
2023-07-28T06:05:15.000Z,5.20
2023-07-28T06:07:42.646Z,4.63
2023-07-28T06:13:34.932Z,5.57
2023-07-28T06:16:04.657Z,4.95
2023-07-28T06:18:32.403Z,5.50
2023-07-28T06:21:12.534Z,3.80
2023-07-28T06:23:42.308Z,4.07
2023-07-28T06:26:12.285Z,5.20
2023-07-28T06:28:39.929Z,4.07
2023-07-28T06:31:07.621Z,5.43
2023-07-28T06:33:38.815Z,3.33
2023-07-28T06:36:09.086Z,3.85
2023-07-28T11:29:12.956Z,2.67
2023-07-28T11:31:42.818Z,2.67
2023-07-28T11:34:32.510Z,2.95
2023-07-28T11:48:00.066Z,2.50
2023-07-28T13:57:18.590Z,2.65
2023-07-28T14:10:08.270Z,3.30
2023-07-28T14:16:02.428Z,2.93
2023-07-28T14:18:30.577Z,3.35
2023-07-28T14:50:25.942Z,3.10
2023-07-28T15:14:29.417Z,2.80
2023-07-28T15:17:29.198Z,2.80
2023-07-28T15:19:56.754Z,2.67
2023-07-28T15:22:24.832Z,3.10
2023-07-28T15:25:01.670Z,3.10
2023-07-28T15:27:29.644Z,2.72
2023-07-28T15:30:03.512Z,2.60
2023-07-28T15:35:59.243Z,3.40
2023-07-28T15:38:26.986Z,2.90
2023-07-28T15:40:59.092Z,3.50
2023-07-28T15:43:27.018Z,3.15
2023-07-28T15:45:56.813Z,2.80
2023-07-28T15:48:26.033Z,2.77
2023-07-28T15:57:50.357Z,3.13
2023-07-28T16:00:20.876Z,3.63
2023-07-28T16:02:50.024Z,3.07
2023-07-28T16:05:17.670Z,3.88
2023-07-28T16:11:15.632Z,3.90
2023-07-28T16:13:43.239Z,3.00
2023-07-28T16:16:12.984Z,3.10
2023-07-28T16:18:40.919Z,4.00
2023-07-28T16:21:08.300Z,3.47
2023-07-28T16:23:35.791Z,3.70
2023-07-28T16:26:04.445Z,4.25
2023-07-28T16:29:06.234Z,6.80
2023-07-28T16:32:15.003Z,5.18
2023-07-28T16:35:04.362Z,4.30
2023-07-28T16:44:25.850Z,3.87
2023-07-28T16:46:54.119Z,2.58
2023-07-28T16:49:22.010Z,3.33
2023-07-28T16:51:49.458Z,3.80
2023-07-28T16:54:17.091Z,3.88
2023-07-28T17:10:33.146Z,4.35
2023-07-28T17:13:05.644Z,3.87
2023-07-28T17:39:42.868Z,3.05
2023-07-28T17:42:10.198Z,3.40
2023-07-28T17:45:50.295Z,3.50
2023-07-28T18:21:38.776Z,4.00
2023-07-28T18:24:14.861Z,3.45
2023-07-28T20:06:22.845Z,3.70
2023-07-28T20:08:54.209Z,3.38
2023-07-28T20:43:28.951Z,3.42
2023-07-28T20:45:58.343Z,3.88
2023-07-28T20:48:26.210Z,3.72
2023-07-28T20:51:24.361Z,3.53
2023-07-28T20:54:28.753Z,3.27
2023-07-28T20:57:09.103Z,3.70
2023-07-28T20:59:45.153Z,3.58
2023-07-28T21:12:45.805Z,3.53
2023-07-28T21:15:15.437Z,3.65
2023-07-28T21:21:13.085Z,3.80
2023-07-28T23:07:02.293Z,3.70
2023-07-28T23:13:18.925Z,3.27
2023-07-28T23:26:07.155Z,2.97
2023-07-28T23:28:34.625Z,3.53
2023-07-28T23:38:03.358Z,3.08
2023-07-28T23:41:02.656Z,3.38
2023-07-28T23:43:47.230Z,4.10
