createdAt,value
2022-10-30T00:01:47.189Z,19.10
2022-10-30T00:04:15.614Z,24.58
2022-10-30T00:06:54.258Z,18.63
2022-10-30T00:09:28.544Z,19.65
2022-10-30T00:12:06.932Z,20.77
2022-10-30T00:14:35.326Z,20.30
2022-10-30T00:17:03.753Z,17.13
2022-10-30T00:19:36.527Z,19.48
2022-10-30T00:22:15.008Z,19.20
2022-10-30T00:24:53.528Z,19.92
2022-10-30T00:27:32.050Z,21.23
2022-10-30T00:30:05.657Z,24.48
2022-10-30T00:32:39.007Z,23.08
2022-10-30T00:35:07.483Z,25.00
2022-10-30T00:37:35.872Z,23.92
2022-10-30T00:40:04.854Z,22.15
2022-10-30T00:42:33.543Z,21.85
2022-10-30T00:45:07.178Z,23.48
2022-10-30T00:47:47.105Z,20.13
2022-10-30T00:53:17.856Z,19.50
2022-10-30T00:55:57.991Z,23.67
2022-10-30T00:58:38.407Z,20.77
2022-10-30T01:01:09.870Z,21.83
2022-10-30T01:03:39.905Z,23.08
2022-10-30T01:06:15.761Z,21.42
2022-10-30T01:08:44.869Z,24.20
2022-10-30T01:11:18.231Z,22.13
2022-10-30T01:13:56.095Z,27.52
2022-10-30T01:16:36.401Z,32.10
2022-10-30T01:19:13.166Z,27.30
2022-10-30T01:21:44.726Z,25.25
2022-10-30T01:24:19.538Z,27.92
2022-10-30T01:27:02.128Z,20.63
2022-10-30T01:29:36.643Z,22.13
2022-10-30T01:32:23.867Z,22.20
2022-10-30T01:35:08.191Z,18.67
2022-10-30T01:40:43.755Z,20.42
2022-10-30T01:43:12.205Z,20.48
2022-10-30T01:45:43.723Z,21.45
2022-10-30T01:48:40.584Z,20.53
2022-10-30T01:51:33.389Z,20.00
2022-10-30T01:54:07.791Z,26.13
2022-10-30T01:56:39.926Z,31.03
2022-10-30T01:59:17.846Z,27.60
2022-10-30T02:01:46.893Z,30.70
2022-10-30T02:04:15.543Z,27.90
2022-10-30T02:06:44.057Z,31.88
2022-10-30T02:09:12.495Z,32.78
2022-10-30T02:11:48.585Z,39.08
2022-10-30T02:14:20.462Z,36.25
2022-10-30T02:16:50.800Z,39.65
2022-10-30T02:19:26.194Z,42.88
2022-10-30T02:21:55.563Z,34.88
2022-10-30T02:24:24.745Z,36.08
2022-10-30T02:26:53.218Z,42.30
2022-10-30T02:29:22.292Z,43.72
2022-10-30T02:31:51.187Z,39.45
2022-10-30T02:34:24.494Z,38.45
2022-10-30T02:36:52.880Z,37.20
2022-10-30T02:39:22.501Z,32.38
2022-10-30T02:41:55.847Z,40.60
2022-10-30T02:44:24.395Z,33.17
2022-10-30T02:46:52.959Z,35.83
2022-10-30T02:49:23.635Z,30.25
2022-10-30T02:51:53.146Z,28.52
2022-10-30T02:54:21.620Z,30.33
2022-10-30T02:56:51.243Z,27.03
2022-10-30T02:59:21.110Z,26.52
2022-10-30T03:01:51.374Z,29.58
2022-10-30T03:04:20.927Z,27.63
2022-10-30T03:06:51.546Z,32.10
2022-10-30T03:09:25.523Z,29.17
2022-10-30T03:11:58.806Z,25.95
2022-10-30T03:14:27.228Z,31.23
2022-10-30T03:16:56.914Z,28.66
2022-10-30T03:19:36.006Z,26.80
2022-10-30T03:22:08.964Z,28.08
2022-10-30T03:24:41.102Z,24.83
2022-10-30T03:27:09.497Z,25.23
2022-10-30T03:29:41.339Z,26.25
2022-10-30T03:32:20.529Z,25.50
2022-10-30T03:34:54.274Z,28.02
2022-10-30T03:37:23.352Z,26.30
2022-10-30T03:39:52.186Z,58.92
2022-10-30T03:42:23.117Z,29.67
2022-10-30T03:44:53.073Z,36.88
2022-10-30T03:47:21.664Z,38.77
2022-10-30T03:49:50.137Z,29.70
2022-10-30T03:52:30.842Z,53.20
2022-10-30T03:55:03.924Z,38.63
2022-10-30T03:57:32.388Z,46.97
2022-10-30T04:00:18.186Z,28.80
2022-10-30T04:03:11.297Z,53.80
2022-10-30T04:05:45.946Z,38.75
2022-10-30T04:08:18.858Z,23.70
2022-10-30T04:10:54.376Z,40.15
2022-10-30T04:13:29.217Z,39.72
2022-10-30T04:16:07.888Z,29.25
2022-10-30T04:18:36.307Z,29.10
2022-10-30T04:21:05.033Z,38.90
2022-10-30T04:23:35.644Z,32.80
2022-10-30T04:26:05.204Z,25.50
2022-10-30T04:28:36.227Z,31.20
2022-10-30T04:31:05.579Z,53.08
2022-10-30T04:33:35.279Z,60.33
2022-10-30T04:36:04.790Z,50.60
2022-10-30T04:38:33.765Z,48.72
2022-10-30T04:41:03.368Z,52.35
2022-10-30T04:43:49.694Z,145.07
2022-10-30T04:46:19.808Z,29.27
2022-10-30T04:48:57.819Z,28.73
2022-10-30T04:51:26.533Z,31.85
2022-10-30T04:53:56.358Z,31.63
2022-10-30T04:56:28.107Z,29.80
2022-10-30T04:58:56.535Z,25.38
2022-10-30T05:01:25.690Z,24.80
2022-10-30T05:03:59.567Z,20.85
2022-10-30T05:06:31.953Z,23.00
2022-10-30T05:09:02.554Z,32.28
2022-10-30T05:11:36.047Z,37.05
2022-10-30T05:14:04.445Z,26.13
2022-10-30T05:16:32.887Z,21.90
2022-10-30T05:19:03.885Z,26.98
2022-10-30T05:21:34.206Z,26.88
2022-10-30T05:24:02.860Z,28.33
2022-10-30T05:26:45.746Z,36.45
2022-10-30T05:29:14.518Z,25.23
2022-10-30T05:31:43.196Z,20.63
2022-10-30T05:34:17.467Z,22.48
2022-10-30T05:36:48.655Z,20.83
2022-10-30T05:39:18.053Z,19.98
2022-10-30T05:41:50.271Z,20.23
2022-10-30T05:44:34.706Z,22.33
2022-10-30T05:47:09.463Z,21.45
2022-10-30T05:49:38.931Z,24.63
2022-10-30T05:52:16.516Z,24.33
2022-10-30T05:54:44.883Z,22.05
2022-10-30T05:57:23.964Z,23.10
2022-10-30T05:59:55.068Z,26.17
2022-10-30T06:02:23.750Z,19.63
2022-10-30T06:04:56.134Z,22.30
2022-10-30T06:07:24.714Z,17.98
2022-10-30T06:09:53.736Z,19.48
2022-10-30T06:12:52.435Z,16.20
2022-10-30T06:15:56.082Z,20.38
2022-10-30T06:18:26.236Z,23.05
2022-10-30T06:21:00.498Z,17.73
2022-10-30T06:23:59.313Z,14.77
2022-10-30T06:26:36.005Z,20.33
2022-10-30T06:29:10.394Z,16.17
2022-10-30T06:31:50.074Z,21.33
2022-10-30T06:34:18.878Z,13.70
2022-10-30T06:36:47.361Z,14.38
2022-10-30T06:39:25.996Z,17.88
2022-10-30T06:42:14.222Z,12.40
2022-10-30T06:45:03.460Z,15.23
2022-10-30T06:47:35.167Z,12.23
2022-10-30T06:50:05.473Z,15.30
2022-10-30T06:52:34.291Z,16.50
2022-10-30T06:55:04.637Z,15.30
2022-10-30T06:58:09.472Z,15.50
2022-10-30T07:01:01.494Z,14.98
2022-10-30T07:03:52.986Z,15.02
2022-10-30T07:06:21.391Z,13.98
2022-10-30T07:08:49.857Z,14.68
2022-10-30T07:11:20.411Z,16.27
2022-10-30T07:14:02.390Z,14.85
2022-10-30T07:16:36.757Z,11.60
2022-10-30T07:19:06.701Z,15.38
2022-10-30T07:21:35.852Z,14.07
2022-10-30T07:24:07.530Z,14.35
2022-10-30T07:26:43.732Z,13.02
2022-10-30T07:29:44.293Z,11.90
2022-10-30T07:32:25.569Z,16.52
2022-10-30T07:35:26.088Z,16.83
2022-10-30T07:38:18.035Z,16.30
2022-10-30T07:40:54.181Z,16.20
2022-10-30T07:43:41.020Z,12.43
2022-10-30T07:46:27.975Z,15.60
2022-10-30T07:49:22.810Z,14.52
2022-10-30T07:51:55.207Z,15.00
2022-10-30T07:54:25.543Z,16.88
2022-10-30T07:56:55.008Z,14.68
2022-10-30T07:59:45.556Z,12.93
2022-10-30T08:02:40.172Z,13.07
2022-10-30T08:05:30.156Z,14.07
2022-10-30T08:08:08.865Z,11.98
2022-10-30T08:10:38.648Z,13.70
2022-10-30T08:13:12.280Z,10.57
2022-10-30T08:15:40.711Z,14.65
2022-10-30T08:18:09.143Z,14.80
2022-10-30T08:20:40.479Z,13.82
2022-10-30T08:23:09.440Z,12.80
2022-10-30T08:25:38.016Z,14.13
2022-10-30T08:28:17.298Z,12.60
2022-10-30T08:30:46.418Z,14.68
2022-10-30T08:33:18.757Z,18.10
2022-10-30T08:36:22.584Z,13.65
2022-10-30T08:38:53.122Z,13.13
2022-10-30T08:41:53.817Z,17.63
2022-10-30T08:44:32.675Z,19.27
2022-10-30T08:47:19.729Z,15.25
2022-10-30T08:49:48.534Z,11.85
2022-10-30T08:52:20.553Z,15.52
2022-10-30T08:54:54.983Z,14.40
2022-10-30T08:57:25.787Z,14.82
2022-10-30T08:59:56.922Z,16.10
2022-10-30T09:02:43.966Z,15.00
2022-10-30T09:05:30.949Z,15.73
2022-10-30T09:08:21.961Z,12.93
2022-10-30T09:11:03.627Z,22.30
2022-10-30T09:13:32.158Z,14.77
2022-10-30T09:16:02.384Z,14.95
2022-10-30T09:18:33.456Z,18.42
2022-10-30T09:21:04.773Z,20.10
2022-10-30T09:23:39.939Z,15.18
2022-10-30T09:26:28.300Z,17.33
2022-10-30T09:29:02.620Z,13.32
2022-10-30T09:31:59.272Z,12.75
2022-10-30T09:34:31.487Z,13.07
2022-10-30T09:37:05.132Z,15.95
2022-10-30T09:39:37.663Z,15.77
2022-10-30T09:42:19.313Z,18.75
2022-10-30T09:45:27.228Z,22.38
2022-10-30T09:47:58.752Z,20.25
2022-10-30T09:50:35.769Z,31.48
2022-10-30T09:53:18.681Z,34.28
2022-10-30T09:55:47.176Z,24.05
2022-10-30T09:58:20.714Z,18.10
2022-10-30T10:00:57.446Z,21.30
2022-10-30T10:03:31.601Z,18.90
2022-10-30T10:06:34.321Z,30.88
2022-10-30T10:09:20.298Z,29.30
2022-10-30T10:12:13.570Z,23.88
2022-10-30T10:14:44.607Z,18.90
2022-10-30T10:17:14.860Z,18.65
2022-10-30T10:19:49.535Z,17.20
2022-10-30T10:22:36.163Z,22.42
2022-10-30T10:25:10.173Z,25.52
2022-10-30T10:27:38.557Z,20.00
2022-10-30T10:30:23.772Z,23.17
2022-10-30T10:33:15.712Z,15.60
2022-10-30T10:35:49.432Z,16.10
2022-10-30T10:38:17.873Z,16.55
2022-10-30T10:40:56.817Z,14.93
2022-10-30T10:43:27.920Z,17.52
2022-10-30T10:46:15.151Z,18.02
2022-10-30T10:48:45.044Z,19.77
2022-10-30T10:51:25.828Z,16.08
2022-10-30T10:54:15.427Z,16.83
2022-10-30T10:56:45.696Z,15.52
2022-10-30T10:59:24.291Z,23.20
2022-10-30T11:02:16.620Z,26.20
2022-10-30T11:07:22.120Z,25.45
2022-10-30T11:09:56.616Z,24.77
2022-10-30T11:12:30.821Z,28.05
2022-10-30T11:15:15.612Z,29.45
2022-10-30T11:17:49.440Z,28.77
2022-10-30T11:20:29.666Z,24.27
2022-10-30T11:23:04.932Z,19.63
2022-10-30T11:25:39.191Z,17.55
2022-10-30T11:28:27.501Z,20.58
2022-10-30T11:31:19.530Z,20.88
2022-10-30T11:33:48.816Z,23.15
2022-10-30T11:36:24.679Z,24.35
2022-10-30T11:39:09.490Z,26.33
2022-10-30T11:41:56.850Z,37.67
2022-10-30T11:44:27.696Z,24.10
2022-10-30T11:46:58.161Z,31.35
2022-10-30T11:49:40.634Z,22.15
2022-10-30T11:52:12.317Z,23.87
2022-10-30T11:54:45.214Z,26.98
2022-10-30T11:57:22.581Z,30.00
2022-10-30T11:59:53.972Z,24.00
2022-10-30T12:02:27.417Z,22.97
2022-10-30T12:05:15.825Z,29.05
2022-10-30T12:07:45.035Z,23.77
2022-10-30T12:10:26.185Z,23.65
2022-10-30T12:12:54.983Z,20.20
2022-10-30T12:15:27.885Z,21.33
2022-10-30T12:18:04.776Z,29.80
2022-10-30T12:20:33.785Z,23.92
2022-10-30T12:23:16.982Z,31.92
2022-10-30T12:25:50.435Z,27.15
2022-10-30T12:28:24.173Z,26.52
2022-10-30T12:31:14.588Z,23.75
2022-10-30T12:33:53.850Z,24.05
2022-10-30T12:36:28.466Z,29.30
2022-10-30T12:39:08.272Z,28.75
2022-10-30T12:41:59.019Z,27.73
2022-10-30T12:44:43.645Z,34.95
2022-10-30T12:47:23.313Z,31.83
2022-10-30T12:52:47.619Z,41.20
2022-10-30T12:55:20.819Z,34.72
2022-10-30T12:58:09.829Z,44.80
2022-10-30T13:00:56.340Z,26.38
2022-10-30T13:03:29.909Z,23.80
2022-10-30T13:06:01.824Z,23.83
2022-10-30T13:11:05.926Z,23.00
2022-10-30T13:13:41.489Z,21.15
2022-10-30T13:16:18.724Z,17.70
2022-10-30T13:18:47.105Z,19.05
2022-10-30T13:21:21.676Z,24.10
2022-10-30T13:23:53.346Z,21.17
2022-10-30T13:26:51.845Z,19.80
2022-10-30T13:29:36.080Z,20.77
2022-10-30T13:32:13.886Z,29.35
2022-10-30T13:37:28.629Z,24.45
2022-10-30T13:40:15.729Z,40.95
2022-10-30T13:43:00.442Z,27.73
2022-10-30T13:45:45.965Z,27.10
2022-10-30T13:48:18.275Z,26.70
2022-10-30T13:51:05.472Z,29.48
2022-10-30T13:53:38.232Z,28.13
2022-10-30T13:56:19.372Z,27.02
2022-10-30T13:59:02.888Z,25.20
2022-10-30T14:01:38.921Z,27.98
2022-10-30T14:04:14.639Z,25.05
2022-10-30T14:06:55.477Z,22.75
2022-10-30T14:09:29.982Z,23.17
2022-10-30T14:12:02.772Z,29.92
2022-10-30T14:14:46.246Z,44.88
2022-10-30T14:17:17.990Z,56.83
2022-10-30T14:20:08.759Z,45.65
2022-10-30T14:22:42.095Z,39.67
2022-10-30T14:25:14.651Z,41.83
2022-10-30T14:27:44.408Z,38.85
2022-10-30T14:30:18.644Z,31.48
2022-10-30T14:32:53.086Z,25.65
2022-10-30T14:35:37.437Z,21.00
2022-10-30T14:38:23.113Z,24.92
2022-10-30T14:40:54.993Z,23.85
2022-10-30T14:43:28.449Z,21.92
2022-10-30T14:46:02.384Z,32.38
2022-10-30T14:48:54.276Z,29.00
2022-10-30T14:51:36.845Z,21.17
2022-10-30T14:56:50.341Z,68.78
2022-10-30T14:59:18.718Z,36.83
2022-10-30T15:01:53.100Z,26.35
2022-10-30T15:04:25.989Z,23.31
2022-10-30T15:06:57.774Z,20.17
2022-10-30T15:09:39.301Z,18.33
2022-10-30T15:12:17.783Z,20.60
2022-10-30T15:15:03.940Z,22.75
2022-10-30T15:17:45.920Z,23.48
2022-10-30T15:20:17.829Z,21.02
2022-10-30T15:22:53.547Z,22.08
2022-10-30T15:25:32.525Z,19.48
2022-10-30T15:28:02.319Z,20.73
2022-10-30T15:30:58.079Z,18.20
2022-10-30T15:33:26.846Z,17.40
2022-10-30T15:36:05.248Z,15.55
2022-10-30T15:38:33.652Z,15.95
2022-10-30T15:41:10.279Z,25.90
2022-10-30T15:43:42.773Z,20.48
2022-10-30T15:46:22.051Z,25.67
2022-10-30T15:48:51.542Z,28.20
2022-10-30T15:51:21.960Z,19.30
2022-10-30T15:54:03.073Z,22.63
2022-10-30T15:56:31.529Z,29.85
2022-10-30T15:59:05.860Z,23.13
2022-10-30T16:01:46.405Z,23.27
2022-10-30T16:04:19.494Z,20.13
2022-10-30T16:06:49.536Z,22.83
2022-10-30T16:09:18.033Z,24.17
2022-10-30T16:11:47.715Z,21.25
2022-10-30T16:14:23.571Z,23.67
2022-10-30T16:16:52.559Z,23.00
2022-10-30T16:19:28.929Z,26.33
2022-10-30T16:24:36.263Z,27.75
2022-10-30T16:27:08.943Z,58.22
2022-10-30T16:29:37.649Z,92.22
2022-10-30T16:32:10.375Z,40.92
2022-10-30T16:34:47.942Z,70.13
2022-10-30T16:37:21.476Z,38.05
2022-10-30T16:39:53.367Z,24.13
2022-10-30T16:42:23.538Z,37.70
2022-10-30T16:45:13.602Z,43.72
2022-10-30T16:47:48.752Z,46.28
2022-10-30T16:50:24.819Z,44.55
2022-10-30T16:53:09.241Z,49.67
2022-10-30T16:55:42.337Z,65.83
2022-10-30T16:58:17.293Z,104.13
2022-10-30T17:00:57.551Z,92.88
2022-10-30T17:03:30.317Z,47.90
2022-10-30T17:06:06.914Z,44.92
2022-10-30T17:08:43.291Z,43.83
2022-10-30T17:11:21.727Z,38.22
2022-10-30T17:13:55.113Z,54.60
2022-10-30T17:16:36.247Z,48.13
2022-10-30T17:19:23.521Z,49.40
2022-10-30T17:21:57.464Z,34.88
2022-10-30T17:24:28.800Z,65.75
2022-10-30T17:26:58.445Z,131.77
2022-10-30T17:29:44.468Z,51.92
2022-10-30T17:32:15.970Z,35.22
2022-10-30T17:35:02.371Z,58.25
2022-10-30T17:37:32.422Z,43.03
2022-10-30T17:40:11.946Z,34.10
2022-10-30T17:42:40.833Z,36.58
2022-10-30T17:45:13.044Z,37.58
2022-10-30T17:47:41.709Z,36.58
2022-10-30T17:50:10.248Z,29.77
2022-10-30T17:52:38.814Z,34.42
2022-10-30T17:55:28.957Z,29.55
2022-10-30T17:58:08.798Z,34.35
2022-10-30T18:00:42.359Z,41.90
2022-10-30T18:03:10.770Z,26.42
2022-10-30T18:05:41.980Z,31.65
2022-10-30T18:08:10.473Z,26.83
2022-10-30T18:10:38.865Z,40.47
2022-10-30T18:13:07.232Z,41.85
2022-10-30T18:15:36.982Z,29.70
2022-10-30T18:18:10.478Z,27.42
2022-10-30T18:20:39.209Z,27.88
2022-10-30T18:26:15.089Z,25.05
2022-10-30T18:28:43.751Z,25.77
2022-10-30T18:31:18.939Z,23.83
2022-10-30T18:33:47.316Z,35.97
2022-10-30T18:36:19.749Z,39.80
2022-10-30T18:38:48.523Z,45.67
2022-10-30T18:41:32.298Z,32.72
2022-10-30T18:44:00.711Z,32.70
2022-10-30T18:46:30.482Z,42.75
2022-10-30T18:49:08.827Z,32.53
2022-10-30T18:51:37.481Z,36.60
2022-10-30T18:54:12.214Z,42.15
2022-10-30T18:56:43.970Z,30.63
2022-10-30T18:59:12.393Z,37.13
2022-10-30T19:01:51.580Z,60.95
2022-10-30T19:04:22.452Z,60.22
2022-10-30T19:06:51.452Z,39.60
2022-10-30T19:09:19.807Z,33.85
2022-10-30T19:11:48.263Z,24.95
2022-10-30T19:14:22.118Z,26.67
2022-10-30T19:16:50.537Z,26.98
2022-10-30T19:19:19.020Z,37.63
2022-10-30T19:21:47.409Z,24.85
2022-10-30T19:24:18.101Z,27.05
2022-10-30T19:26:46.589Z,27.27
2022-10-30T19:29:24.966Z,23.08
2022-10-30T19:31:58.235Z,21.67
2022-10-30T19:34:26.515Z,21.98
2022-10-30T19:36:54.983Z,24.75
2022-10-30T19:39:23.336Z,69.60
2022-10-30T19:41:51.675Z,55.65
2022-10-30T19:44:20.069Z,54.60
2022-10-30T19:46:48.420Z,45.22
2022-10-30T19:49:17.890Z,28.57
2022-10-30T19:51:49.743Z,33.83
2022-10-30T19:54:18.168Z,31.48
2022-10-30T19:56:46.585Z,30.30
2022-10-30T19:59:15.359Z,31.38
2022-10-30T20:01:45.077Z,31.83
2022-10-30T20:04:23.703Z,28.45
2022-10-30T20:07:01.343Z,30.02
2022-10-30T20:09:32.220Z,24.25
2022-10-30T20:12:00.606Z,25.85
2022-10-30T20:14:29.003Z,25.58
2022-10-30T20:16:57.457Z,25.75
2022-10-30T20:19:35.898Z,37.15
2022-10-30T20:22:04.268Z,74.70
2022-10-30T20:24:32.834Z,42.42
2022-10-30T20:27:01.435Z,23.60
2022-10-30T20:29:30.252Z,32.95
2022-10-30T20:31:58.636Z,23.38
2022-10-30T20:34:27.034Z,23.45
2022-10-30T20:36:55.384Z,27.05
2022-10-30T20:39:23.827Z,26.52
2022-10-30T20:41:54.565Z,25.58
2022-10-30T20:44:22.972Z,25.40
2022-10-30T20:46:51.355Z,21.70
2022-10-30T20:49:20.894Z,20.27
2022-10-30T20:51:49.335Z,20.63
2022-10-30T20:54:27.704Z,17.95
2022-10-30T20:57:06.262Z,18.30
2022-10-30T20:59:45.122Z,26.77
2022-10-30T21:02:13.777Z,18.67
2022-10-30T21:04:42.233Z,26.35
2022-10-30T21:07:10.647Z,17.92
2022-10-30T21:09:39.636Z,25.67
2022-10-30T21:12:18.332Z,20.80
2022-10-30T21:14:56.886Z,18.25
2022-10-30T21:17:26.556Z,18.65
2022-10-30T21:19:55.388Z,19.00
2022-10-30T21:22:34.561Z,22.52
2022-10-30T21:25:08.389Z,18.60
2022-10-30T21:27:47.725Z,19.63
2022-10-30T21:30:26.502Z,22.92
2022-10-30T21:33:00.363Z,18.65
2022-10-30T21:35:38.945Z,19.73
2022-10-30T21:38:07.379Z,18.63
2022-10-30T21:40:35.786Z,16.58
2022-10-30T21:43:04.707Z,19.30
2022-10-30T21:45:33.279Z,16.30
2022-10-30T21:48:01.691Z,20.27
2022-10-30T21:50:30.040Z,17.25
2022-10-30T21:52:58.693Z,20.05
2022-10-30T21:55:27.237Z,19.40
2022-10-30T21:58:05.640Z,21.27
2022-10-30T22:00:34.055Z,21.23
2022-10-30T22:03:12.697Z,19.58
2022-10-30T22:05:51.124Z,18.55
2022-10-30T22:08:19.814Z,29.90
2022-10-30T22:10:48.183Z,25.45
2022-10-30T22:13:16.668Z,17.90
2022-10-30T22:15:45.051Z,25.52
2022-10-30T22:18:23.597Z,26.27
2022-10-30T22:20:52.169Z,18.30
2022-10-30T22:23:20.627Z,22.83
2022-10-30T22:26:03.010Z,21.25
2022-10-30T22:28:32.368Z,19.30
2022-10-30T22:31:06.761Z,20.38
2022-10-30T22:33:45.593Z,19.52
2022-10-30T22:36:16.421Z,21.77
2022-10-30T22:38:45.183Z,22.83
2022-10-30T22:41:24.955Z,27.27
2022-10-30T22:43:57.693Z,18.60
2022-10-30T22:46:30.462Z,25.52
2022-10-30T22:48:59.172Z,21.00
2022-10-30T22:51:32.501Z,26.33
2022-10-30T22:54:14.912Z,28.67
2022-10-30T22:56:43.266Z,22.90
2022-10-30T22:59:21.806Z,18.86
2022-10-30T23:01:50.227Z,23.42
2022-10-30T23:04:28.650Z,23.73
2022-10-30T23:07:07.086Z,29.70
2022-10-30T23:09:35.480Z,29.20
2022-10-30T23:12:04.068Z,30.25
2022-10-30T23:14:32.431Z,29.83
2022-10-30T23:17:01.261Z,24.88
2022-10-30T23:19:29.729Z,27.15
2022-10-30T23:21:58.812Z,42.97
2022-10-30T23:24:27.644Z,53.42
2022-10-30T23:26:56.011Z,30.67
2022-10-30T23:29:24.327Z,29.02
2022-10-30T23:31:53.035Z,35.95
2022-10-30T23:34:31.371Z,33.13
2022-10-30T23:37:01.815Z,32.50
2022-10-30T23:39:30.690Z,28.75
2022-10-30T23:42:09.105Z,34.25
2022-10-30T23:44:37.414Z,32.70
2022-10-30T23:47:05.713Z,25.73
2022-10-30T23:49:34.483Z,28.70
2022-10-30T23:52:02.943Z,28.73
2022-10-30T23:54:31.381Z,28.27
2022-10-30T23:56:59.791Z,29.63
2022-10-30T23:59:28.206Z,33.00
