createdAt,value
2019-04-27T00:01:27.252Z,16.90
2019-04-27T00:04:34.896Z,16.90
2019-04-27T00:07:33.779Z,16.80
2019-04-27T00:10:11.202Z,16.70
2019-04-27T00:12:42.876Z,16.90
2019-04-27T00:15:15.954Z,17.00
2019-04-27T00:17:56.907Z,17.10
2019-04-27T00:20:50.951Z,17.10
2019-04-27T00:23:24.039Z,17.10
2019-04-27T00:25:54.412Z,17.20
2019-04-27T00:28:25.736Z,17.30
2019-04-27T00:30:56.594Z,17.40
2019-04-27T00:33:27.127Z,17.50
2019-04-27T00:36:03.073Z,17.50
2019-04-27T00:38:57.712Z,17.60
2019-04-27T00:41:28.144Z,17.60
2019-04-27T00:43:58.430Z,17.60
2019-04-27T00:46:28.803Z,17.70
2019-04-27T00:48:59.102Z,17.70
2019-04-27T00:51:29.662Z,17.60
2019-04-27T00:54:00.130Z,17.60
2019-04-27T00:56:55.584Z,17.60
2019-04-27T00:59:53.925Z,17.60
2019-04-27T01:02:46.136Z,17.60
2019-04-27T01:05:24.919Z,17.60
2019-04-27T01:07:55.448Z,17.60
2019-04-27T01:10:26.131Z,17.60
2019-04-27T01:12:56.566Z,17.60
2019-04-27T01:15:27.124Z,17.60
2019-04-27T01:18:11.097Z,17.50
2019-04-27T01:20:30.199Z,17.50
2019-04-27T01:23:00.901Z,17.50
2019-04-27T01:25:59.836Z,17.40
2019-04-27T01:28:34.586Z,17.40
2019-04-27T01:31:09.259Z,17.50
2019-04-27T01:33:39.635Z,17.50
2019-04-27T01:36:10.743Z,17.60
2019-04-27T01:38:41.288Z,17.60
2019-04-27T01:41:11.636Z,17.60
2019-04-27T01:43:41.868Z,17.70
2019-04-27T01:46:12.135Z,17.70
2019-04-27T01:48:42.617Z,17.70
2019-04-27T01:51:14.066Z,17.70
2019-04-27T01:53:44.392Z,17.70
2019-04-27T01:56:14.705Z,17.70
2019-04-27T01:58:44.977Z,17.70
2019-04-27T02:01:28.713Z,17.70
2019-04-27T02:04:12.943Z,17.60
2019-04-27T02:06:43.483Z,17.60
2019-04-27T02:09:16.045Z,17.60
2019-04-27T02:11:46.332Z,17.60
2019-04-27T02:14:16.527Z,17.60
2019-04-27T02:16:47.073Z,17.60
2019-04-27T02:19:19.308Z,17.60
2019-04-27T02:21:51.569Z,17.60
2019-04-27T02:24:22.538Z,17.60
2019-04-27T02:26:52.779Z,17.60
2019-04-27T02:29:42.151Z,17.60
2019-04-27T02:32:23.119Z,17.60
2019-04-27T02:35:01.406Z,17.60
2019-04-27T02:37:32.414Z,17.60
2019-04-27T02:40:02.721Z,17.60
2019-04-27T02:42:43.831Z,17.50
2019-04-27T02:45:14.248Z,17.50
2019-04-27T02:47:44.512Z,17.50
2019-04-27T02:50:15.905Z,17.50
2019-04-27T02:52:50.087Z,17.50
2019-04-27T02:55:20.523Z,17.50
2019-04-27T02:57:50.966Z,17.50
2019-04-27T03:00:22.805Z,17.40
2019-04-27T03:03:01.946Z,17.40
2019-04-27T03:05:29.788Z,17.40
2019-04-27T03:08:00.251Z,17.40
2019-04-27T03:10:32.148Z,17.40
2019-04-27T03:13:11.169Z,17.40
2019-04-27T03:15:50.659Z,17.40
2019-04-27T03:18:35.575Z,17.40
2019-04-27T03:21:12.769Z,17.40
2019-04-27T03:23:41.377Z,17.40
2019-04-27T03:26:33.705Z,17.30
2019-04-27T03:29:04.482Z,17.30
2019-04-27T03:31:34.995Z,17.30
2019-04-27T03:34:06.021Z,17.30
2019-04-27T03:36:36.571Z,17.30
2019-04-27T03:39:10.172Z,17.30
2019-04-27T03:41:41.246Z,17.30
2019-04-27T03:44:11.585Z,17.30
2019-04-27T03:46:41.924Z,17.30
2019-04-27T03:49:27.950Z,17.30
2019-04-27T03:51:54.450Z,17.40
2019-04-27T03:54:40.044Z,17.40
2019-04-27T03:57:23.181Z,17.40
2019-04-27T04:00:02.060Z,17.40
2019-04-27T04:02:33.947Z,17.40
2019-04-27T04:05:04.747Z,17.50
2019-04-27T04:07:35.080Z,17.50
2019-04-27T04:10:06.604Z,17.60
2019-04-27T04:12:55.705Z,17.60
2019-04-27T04:15:42.823Z,17.60
2019-04-27T04:18:13.346Z,17.60
2019-04-27T04:20:43.645Z,17.60
2019-04-27T04:23:14.187Z,17.60
2019-04-27T04:25:44.444Z,17.60
2019-04-27T04:28:14.811Z,17.60
2019-04-27T04:30:45.179Z,17.60
2019-04-27T04:33:15.472Z,17.70
2019-04-27T04:35:45.752Z,17.70
2019-04-27T04:38:20.653Z,17.70
2019-04-27T04:40:59.308Z,17.70
2019-04-27T04:43:54.456Z,17.70
2019-04-27T04:46:39.793Z,17.70
2019-04-27T04:49:09.522Z,18.00
2019-04-27T04:51:40.457Z,18.20
2019-04-27T04:54:10.742Z,18.40
2019-04-27T04:56:41.222Z,18.50
2019-04-27T04:59:11.526Z,18.60
2019-04-27T05:01:41.824Z,18.70
2019-04-27T05:04:12.144Z,18.80
2019-04-27T05:06:42.400Z,18.90
2019-04-27T05:09:12.701Z,18.80
2019-04-27T05:11:42.961Z,18.90
2019-04-27T05:14:13.271Z,19.10
2019-04-27T05:16:43.515Z,19.00
2019-04-27T05:19:13.883Z,18.90
2019-04-27T05:21:45.683Z,19.00
2019-04-27T05:24:19.025Z,19.00
2019-04-27T05:26:49.361Z,19.00
2019-04-27T05:29:19.659Z,19.10
2019-04-27T05:31:50.145Z,19.00
2019-04-27T05:34:20.358Z,18.90
2019-04-27T05:36:52.590Z,19.00
2019-04-27T05:39:25.064Z,19.10
2019-04-27T05:41:55.707Z,19.10
2019-04-27T05:44:41.355Z,19.10
2019-04-27T05:47:30.667Z,19.00
2019-04-27T05:50:20.099Z,18.90
2019-04-27T05:52:47.044Z,19.00
2019-04-27T05:55:19.118Z,18.90
2019-04-27T05:57:50.246Z,19.00
2019-04-27T06:00:21.721Z,19.00
2019-04-27T06:02:52.038Z,19.00
2019-04-27T06:05:22.886Z,18.90
2019-04-27T06:07:53.878Z,19.20
2019-04-27T06:10:24.874Z,18.40
2019-04-27T06:12:55.382Z,18.60
2019-04-27T06:15:25.963Z,18.80
2019-04-27T06:17:56.488Z,19.00
2019-04-27T06:20:28.501Z,18.80
2019-04-27T06:22:59.122Z,18.70
2019-04-27T06:25:30.511Z,19.00
2019-04-27T06:28:01.584Z,19.20
2019-04-27T06:30:33.002Z,19.20
2019-04-27T06:33:03.352Z,19.20
2019-04-27T06:35:33.698Z,19.00
2019-04-27T06:38:04.030Z,18.80
2019-04-27T06:40:35.525Z,19.20
2019-04-27T06:43:06.023Z,19.00
2019-04-27T06:45:38.632Z,18.50
2019-04-27T06:48:09.609Z,18.00
2019-04-27T06:50:40.059Z,18.10
2019-04-27T06:53:10.381Z,18.80
2019-04-27T06:55:40.748Z,19.20
2019-04-27T06:58:11.000Z,19.60
2019-04-27T07:00:41.472Z,19.80
2019-04-27T07:03:11.911Z,20.10
2019-04-27T07:05:42.523Z,20.10
2019-04-27T07:08:12.809Z,19.90
2019-04-27T07:10:43.983Z,20.30
2019-04-27T07:13:14.157Z,20.10
2019-04-27T07:15:44.393Z,20.10
2019-04-27T07:18:14.720Z,19.60
2019-04-27T07:20:45.374Z,19.40
2019-04-27T07:23:16.897Z,19.20
2019-04-27T07:25:48.850Z,19.20
2019-04-27T07:28:19.266Z,19.20
2019-04-27T07:30:49.555Z,19.60
2019-04-27T07:33:19.980Z,19.50
2019-04-27T07:35:50.291Z,19.60
2019-04-27T07:38:20.588Z,19.80
2019-04-27T07:40:50.885Z,20.20
2019-04-27T07:43:33.359Z,19.90
2019-04-27T07:46:05.339Z,20.00
2019-04-27T07:48:35.941Z,20.20
2019-04-27T07:51:08.954Z,20.00
2019-04-27T07:53:39.421Z,20.10
2019-04-27T07:56:10.806Z,20.10
2019-04-27T07:58:41.346Z,19.90
2019-04-27T08:01:12.090Z,20.00
2019-04-27T08:03:42.442Z,19.90
2019-04-27T08:06:12.695Z,19.90
2019-04-27T08:08:43.253Z,20.10
2019-04-27T08:11:13.896Z,20.00
2019-04-27T08:13:44.655Z,20.00
2019-04-27T08:16:14.990Z,20.20
2019-04-27T08:18:45.274Z,20.20
2019-04-27T08:21:18.888Z,19.90
2019-04-27T08:23:49.538Z,20.00
2019-04-27T08:26:28.963Z,19.70
2019-04-27T08:29:21.596Z,20.00
2019-04-27T08:31:56.082Z,19.80
2019-04-27T08:34:36.779Z,19.80
2019-04-27T08:37:09.135Z,19.70
2019-04-27T08:39:40.901Z,19.50
2019-04-27T08:42:12.346Z,19.80
2019-04-27T08:44:42.594Z,19.80
2019-04-27T08:47:12.891Z,19.90
2019-04-27T08:49:43.172Z,20.10
2019-04-27T08:52:13.835Z,20.50
2019-04-27T08:54:44.116Z,20.60
2019-04-27T08:57:14.416Z,20.80
2019-04-27T08:59:44.711Z,21.00
2019-04-27T09:02:14.952Z,20.90
2019-04-27T09:04:45.236Z,20.80
2019-04-27T09:07:34.228Z,20.90
2019-04-27T09:10:09.973Z,20.30
2019-04-27T09:13:02.462Z,20.00
2019-04-27T09:15:43.216Z,19.50
2019-04-27T09:18:15.084Z,19.60
2019-04-27T09:20:49.108Z,19.80
2019-04-27T09:23:19.886Z,19.70
2019-04-27T09:25:50.846Z,20.00
2019-04-27T09:28:21.852Z,19.90
2019-04-27T09:30:52.639Z,19.50
2019-04-27T09:33:22.998Z,19.80
2019-04-27T09:35:53.402Z,20.30
2019-04-27T09:38:24.033Z,20.00
2019-04-27T09:40:55.872Z,20.70
2019-04-27T09:43:26.614Z,21.30
2019-04-27T09:45:57.101Z,21.00
2019-04-27T09:48:27.643Z,21.40
2019-04-27T09:50:58.001Z,21.40
2019-04-27T09:53:28.655Z,21.40
2019-04-27T09:55:59.165Z,20.80
2019-04-27T09:58:29.521Z,20.90
2019-04-27T10:00:59.872Z,20.90
2019-04-27T10:03:30.339Z,20.90
2019-04-27T10:06:00.937Z,21.00
2019-04-27T10:08:31.337Z,20.10
2019-04-27T10:11:01.624Z,20.50
2019-04-27T10:13:33.529Z,20.20
2019-04-27T10:16:03.813Z,20.30
2019-04-27T10:18:36.749Z,20.10
2019-04-27T10:21:07.127Z,20.30
2019-04-27T10:23:38.473Z,19.80
2019-04-27T10:26:09.027Z,20.10
2019-04-27T10:28:39.291Z,20.20
2019-04-27T10:31:09.945Z,20.20
2019-04-27T10:33:40.415Z,20.40
2019-04-27T10:36:10.772Z,20.30
2019-04-27T10:38:41.070Z,20.40
2019-04-27T10:41:11.830Z,19.80
2019-04-27T10:43:42.567Z,19.70
2019-04-27T10:46:13.237Z,19.80
2019-04-27T10:48:45.583Z,19.90
2019-04-27T10:51:16.112Z,19.80
2019-04-27T10:53:46.841Z,19.20
2019-04-27T10:56:17.029Z,18.80
2019-04-27T10:58:47.647Z,18.90
2019-04-27T11:01:17.946Z,18.40
2019-04-27T11:03:57.457Z,18.70
2019-04-27T11:06:37.363Z,18.80
2019-04-27T11:09:10.543Z,18.70
2019-04-27T11:11:42.320Z,19.00
2019-04-27T11:14:12.903Z,19.00
2019-04-27T11:16:45.692Z,19.20
2019-04-27T11:19:16.941Z,19.10
2019-04-27T11:21:47.736Z,19.00
2019-04-27T11:24:18.039Z,19.20
2019-04-27T11:26:48.336Z,18.70
2019-04-27T11:29:18.706Z,18.90
2019-04-27T11:31:48.962Z,19.00
2019-04-27T11:34:20.536Z,18.90
2019-04-27T11:37:02.137Z,18.70
2019-04-27T11:39:32.455Z,18.60
2019-04-27T11:42:02.779Z,18.60
2019-04-27T11:44:33.043Z,18.70
2019-04-27T11:47:03.615Z,18.80
2019-04-27T11:49:33.875Z,18.70
2019-04-27T11:52:05.828Z,18.50
2019-04-27T11:54:36.375Z,18.50
2019-04-27T11:57:06.798Z,18.40
2019-04-27T11:59:37.127Z,18.10
2019-04-27T12:02:07.751Z,18.20
2019-04-27T12:04:38.079Z,18.40
2019-04-27T12:07:09.913Z,18.40
2019-04-27T12:09:40.680Z,18.60
2019-04-27T12:12:18.121Z,18.70
2019-04-27T12:14:42.841Z,18.50
2019-04-27T12:17:13.332Z,18.60
2019-04-27T12:19:43.667Z,17.80
2019-04-27T12:22:16.250Z,17.90
2019-04-27T12:24:46.370Z,18.00
2019-04-27T12:27:33.466Z,18.30
2019-04-27T12:30:09.197Z,18.40
2019-04-27T12:32:40.469Z,18.30
2019-04-27T12:35:11.253Z,18.00
2019-04-27T12:37:42.144Z,18.00
2019-04-27T12:40:12.941Z,17.90
2019-04-27T12:42:43.236Z,17.90
2019-04-27T12:45:13.741Z,17.70
2019-04-27T12:47:44.034Z,17.30
2019-04-27T12:50:17.081Z,17.20
2019-04-27T12:52:49.628Z,17.50
2019-04-27T12:55:28.642Z,17.20
2019-04-27T12:58:21.742Z,17.00
2019-04-27T13:00:52.810Z,17.00
2019-04-27T13:03:23.390Z,17.00
2019-04-27T13:05:53.658Z,17.10
2019-04-27T13:08:25.995Z,17.00
2019-04-27T13:10:57.352Z,16.80
2019-04-27T13:13:29.306Z,17.00
2019-04-27T13:15:59.564Z,16.90
2019-04-27T13:18:30.263Z,16.90
2019-04-27T13:21:00.548Z,16.60
2019-04-27T13:23:32.828Z,16.60
2019-04-27T13:26:03.064Z,16.50
2019-04-27T13:28:33.506Z,16.60
2019-04-27T13:31:04.063Z,16.70
2019-04-27T13:33:36.374Z,16.70
2019-04-27T13:36:07.591Z,16.60
2019-04-27T13:38:38.540Z,16.60
2019-04-27T13:41:09.762Z,16.50
2019-04-27T13:43:40.935Z,16.70
2019-04-27T13:46:35.676Z,16.80
2019-04-27T13:49:40.490Z,16.90
2019-04-27T13:52:16.510Z,16.90
2019-04-27T13:54:47.308Z,16.40
2019-04-27T13:57:18.371Z,16.50
2019-04-27T13:59:48.975Z,16.10
2019-04-27T14:02:21.536Z,16.10
2019-04-27T14:04:51.291Z,16.00
2019-04-27T14:07:22.795Z,15.80
2019-04-27T14:09:53.138Z,15.80
2019-04-27T14:12:23.894Z,15.60
2019-04-27T14:14:54.252Z,15.50
2019-04-27T14:17:25.333Z,15.50
2019-04-27T14:19:55.968Z,15.70
2019-04-27T14:22:28.067Z,15.60
2019-04-27T14:24:59.767Z,15.30
2019-04-27T14:27:40.392Z,15.10
2019-04-27T14:30:11.515Z,15.10
2019-04-27T14:32:42.363Z,15.00
2019-04-27T14:35:13.092Z,15.10
2019-04-27T14:37:43.496Z,14.90
2019-04-27T14:40:15.403Z,14.90
2019-04-27T14:42:48.391Z,14.80
2019-04-27T14:45:18.933Z,14.80
2019-04-27T14:47:49.613Z,14.90
2019-04-27T14:50:19.952Z,14.90
2019-04-27T14:52:50.437Z,15.00
2019-04-27T14:55:21.877Z,15.00
2019-04-27T14:57:52.124Z,15.00
2019-04-27T15:00:23.574Z,15.00
2019-04-27T15:02:53.909Z,15.10
2019-04-27T15:05:24.592Z,15.30
2019-04-27T15:08:01.731Z,15.00
2019-04-27T15:10:32.955Z,14.80
2019-04-27T15:13:06.659Z,14.90
2019-04-27T15:15:36.042Z,14.80
2019-04-27T15:18:06.598Z,14.80
2019-04-27T15:20:42.221Z,14.70
2019-04-27T15:23:14.123Z,14.70
2019-04-27T15:25:47.645Z,14.70
2019-04-27T15:28:24.693Z,14.70
2019-04-27T15:31:23.575Z,14.80
2019-04-27T15:34:07.304Z,14.80
2019-04-27T15:36:56.868Z,14.60
2019-04-27T15:39:44.267Z,14.60
2019-04-27T15:42:19.037Z,14.60
2019-04-27T15:44:58.381Z,14.70
2019-04-27T15:47:28.740Z,14.70
2019-04-27T15:50:01.783Z,14.60
2019-04-27T15:52:35.261Z,14.60
2019-04-27T15:55:17.749Z,14.70
2019-04-27T15:57:46.897Z,14.60
2019-04-27T16:00:22.340Z,14.50
2019-04-27T16:02:52.942Z,14.50
2019-04-27T16:05:32.311Z,14.60
2019-04-27T16:08:05.977Z,14.60
2019-04-27T16:10:37.304Z,14.70
2019-04-27T16:13:09.371Z,14.60
2019-04-27T16:15:38.539Z,14.60
2019-04-27T16:18:09.574Z,14.50
2019-04-27T16:20:39.894Z,14.30
2019-04-27T16:23:10.278Z,14.30
2019-04-27T16:25:48.524Z,14.30
2019-04-27T16:28:13.485Z,14.40
2019-04-27T16:30:45.617Z,14.40
2019-04-27T16:33:22.537Z,14.20
2019-04-27T16:35:53.188Z,14.20
2019-04-27T16:38:38.878Z,14.20
2019-04-27T16:41:09.372Z,14.10
2019-04-27T16:43:41.382Z,14.00
2019-04-27T16:46:11.703Z,13.90
2019-04-27T16:48:42.771Z,13.80
2019-04-27T16:51:13.048Z,13.70
2019-04-27T16:53:43.992Z,13.70
2019-04-27T16:56:16.431Z,13.70
2019-04-27T16:58:49.097Z,13.80
2019-04-27T17:01:29.995Z,13.80
2019-04-27T17:03:59.306Z,13.90
2019-04-27T17:06:30.906Z,13.90
2019-04-27T17:09:06.774Z,14.00
2019-04-27T17:11:35.463Z,13.90
2019-04-27T17:14:34.749Z,13.90
2019-04-27T17:17:10.686Z,13.80
2019-04-27T17:19:43.956Z,13.90
2019-04-27T17:22:16.334Z,13.90
2019-04-27T17:24:49.167Z,13.80
2019-04-27T17:27:22.062Z,13.80
2019-04-27T17:29:58.236Z,13.90
2019-04-27T17:32:40.241Z,13.80
2019-04-27T17:35:14.872Z,13.80
2019-04-27T17:37:44.099Z,13.70
2019-04-27T17:40:15.554Z,13.70
2019-04-27T17:42:48.175Z,13.70
2019-04-27T17:45:19.390Z,13.70
2019-04-27T17:47:50.746Z,13.70
2019-04-27T17:50:25.046Z,13.80
2019-04-27T17:52:56.891Z,14.30
2019-04-27T17:55:27.939Z,14.30
2019-04-27T17:58:04.967Z,14.00
2019-04-27T18:00:33.067Z,13.90
2019-04-27T18:03:02.836Z,13.80
2019-04-27T18:05:33.169Z,13.70
2019-04-27T18:08:03.523Z,13.70
2019-04-27T18:10:33.821Z,13.70
2019-04-27T18:13:04.536Z,13.80
2019-04-27T18:15:34.817Z,13.80
2019-04-27T18:18:22.830Z,13.80
2019-04-27T18:20:51.133Z,13.80
2019-04-27T18:23:23.766Z,13.80
2019-04-27T18:26:01.438Z,13.80
2019-04-27T18:28:33.948Z,13.80
2019-04-27T18:31:07.418Z,13.90
2019-04-27T18:33:38.346Z,13.90
2019-04-27T18:36:13.772Z,13.80
2019-04-27T18:38:40.724Z,13.80
2019-04-27T18:41:11.880Z,14.10
2019-04-27T18:43:50.639Z,14.10
2019-04-27T18:46:21.737Z,14.60
2019-04-27T18:49:06.322Z,14.70
2019-04-27T18:51:45.323Z,14.60
2019-04-27T18:54:15.920Z,14.30
2019-04-27T18:56:51.702Z,14.10
2019-04-27T18:59:18.762Z,14.00
2019-04-27T19:01:49.333Z,14.00
2019-04-27T19:04:19.682Z,14.20
2019-04-27T19:06:50.053Z,14.40
2019-04-27T19:09:20.519Z,14.30
2019-04-27T19:11:56.203Z,14.60
2019-04-27T19:14:22.917Z,14.30
2019-04-27T19:16:53.239Z,14.00
2019-04-27T19:19:23.701Z,13.70
2019-04-27T19:21:54.211Z,13.70
2019-04-27T19:24:24.581Z,13.60
2019-04-27T19:27:29.780Z,13.50
2019-04-27T19:30:05.192Z,13.40
2019-04-27T19:32:37.072Z,13.40
2019-04-27T19:35:07.480Z,13.40
2019-04-27T19:37:37.993Z,13.30
2019-04-27T19:40:10.065Z,13.30
2019-04-27T19:42:40.378Z,13.30
2019-04-27T19:45:10.963Z,13.20
2019-04-27T19:47:41.268Z,13.30
2019-04-27T19:50:11.553Z,13.20
2019-04-27T19:52:42.428Z,13.30
2019-04-27T19:55:13.059Z,13.30
2019-04-27T19:57:43.854Z,13.30
2019-04-27T20:00:33.151Z,13.30
2019-04-27T20:03:04.607Z,13.40
2019-04-27T20:05:34.888Z,13.40
2019-04-27T20:08:07.619Z,13.40
2019-04-27T20:10:39.067Z,13.40
2019-04-27T20:13:10.886Z,13.40
2019-04-27T20:15:42.961Z,13.40
2019-04-27T20:18:13.424Z,13.60
2019-04-27T20:20:44.015Z,13.60
2019-04-27T20:23:14.272Z,13.50
2019-04-27T20:25:45.095Z,13.60
2019-04-27T20:28:15.408Z,13.60
2019-04-27T20:30:45.817Z,13.60
2019-04-27T20:33:17.304Z,13.50
2019-04-27T20:35:47.730Z,13.60
2019-04-27T20:38:18.333Z,13.60
2019-04-27T20:40:48.799Z,13.60
2019-04-27T20:43:21.234Z,13.60
2019-04-27T20:45:51.639Z,13.60
2019-04-27T20:48:22.284Z,13.60
2019-04-27T20:50:52.502Z,13.70
2019-04-27T20:53:26.310Z,13.60
2019-04-27T20:55:56.818Z,13.60
2019-04-27T20:58:27.474Z,13.60
2019-04-27T21:00:57.786Z,13.50
2019-04-27T21:03:36.140Z,13.50
2019-04-27T21:06:34.578Z,13.70
2019-04-27T21:09:12.729Z,13.80
2019-04-27T21:11:46.063Z,13.80
2019-04-27T21:14:16.911Z,13.80
2019-04-27T21:16:47.550Z,13.70
2019-04-27T21:19:17.818Z,13.60
2019-04-27T21:21:48.094Z,13.50
2019-04-27T21:24:18.355Z,13.50
2019-04-27T21:26:48.702Z,13.50
2019-04-27T21:29:20.765Z,13.50
2019-04-27T21:31:52.026Z,13.50
2019-04-27T21:34:22.324Z,13.50
2019-04-27T21:36:52.962Z,13.50
2019-04-27T21:39:23.230Z,13.50
2019-04-27T21:41:53.830Z,13.50
2019-04-27T21:44:24.068Z,13.50
2019-04-27T21:46:54.354Z,13.50
2019-04-27T21:49:25.087Z,13.40
2019-04-27T21:52:05.533Z,13.40
2019-04-27T21:54:36.879Z,13.40
2019-04-27T21:57:07.172Z,13.40
2019-04-27T21:59:37.575Z,13.30
2019-04-27T22:02:09.390Z,13.40
2019-04-27T22:04:41.616Z,13.40
2019-04-27T22:07:11.981Z,13.40
2019-04-27T22:09:43.303Z,13.50
2019-04-27T22:12:13.761Z,13.50
2019-04-27T22:14:44.179Z,13.50
2019-04-27T22:17:14.503Z,13.30
2019-04-27T22:19:44.811Z,13.10
2019-04-27T22:22:23.199Z,13.20
2019-04-27T22:24:59.109Z,13.20
2019-04-27T22:27:30.903Z,13.10
2019-04-27T22:30:01.471Z,13.10
2019-04-27T22:32:33.110Z,13.20
2019-04-27T22:35:03.995Z,13.20
2019-04-27T22:37:34.309Z,13.10
2019-04-27T22:40:23.947Z,13.10
2019-04-27T22:43:28.265Z,12.90
2019-04-27T22:45:59.083Z,12.90
2019-04-27T22:48:32.835Z,12.90
2019-04-27T22:51:01.682Z,12.80
2019-04-27T22:53:32.518Z,12.80
2019-04-27T22:56:22.161Z,12.80
2019-04-27T22:59:16.941Z,12.90
2019-04-27T23:02:04.949Z,12.80
2019-04-27T23:04:41.084Z,12.80
2019-04-27T23:07:11.202Z,12.80
2019-04-27T23:09:42.850Z,12.80
2019-04-27T23:12:13.727Z,12.70
2019-04-27T23:14:44.309Z,12.60
2019-04-27T23:17:32.375Z,12.60
2019-04-27T23:20:03.586Z,12.70
2019-04-27T23:22:33.821Z,12.60
2019-04-27T23:25:04.197Z,12.60
2019-04-27T23:27:34.527Z,12.70
2019-04-27T23:30:05.860Z,12.60
2019-04-27T23:32:45.564Z,12.50
2019-04-27T23:35:15.808Z,12.50
2019-04-27T23:37:46.382Z,12.50
2019-04-27T23:40:17.709Z,12.50
2019-04-27T23:42:48.060Z,12.40
2019-04-27T23:45:18.412Z,12.40
2019-04-27T23:47:48.704Z,12.40
2019-04-27T23:50:19.243Z,12.40
2019-04-27T23:53:11.721Z,12.40
2019-04-27T23:55:42.160Z,12.40
2019-04-27T23:58:12.594Z,12.40
