createdAt,value
2023-09-14T00:01:01.529Z,22.7
2023-09-14T00:03:28.201Z,22.7
2023-09-14T00:05:54.967Z,22.7
2023-09-14T00:08:21.568Z,22.7
2023-09-14T00:10:48.238Z,22.7
2023-09-14T00:13:14.940Z,22.7
2023-09-14T00:15:41.631Z,22.7
2023-09-14T00:18:08.299Z,22.7
2023-09-14T00:20:33.587Z,22.7
2023-09-14T00:23:00.276Z,22.7
2023-09-14T00:25:26.892Z,22.6
2023-09-14T00:27:53.568Z,22.6
2023-09-14T00:30:20.268Z,22.6
2023-09-14T00:32:46.936Z,22.6
2023-09-14T00:35:13.629Z,22.6
2023-09-14T00:37:40.319Z,22.6
2023-09-14T00:40:06.987Z,22.6
2023-09-14T00:42:33.676Z,22.6
2023-09-14T00:45:00.375Z,22.6
2023-09-14T00:47:27.045Z,22.6
2023-09-14T00:49:53.801Z,22.6
2023-09-14T00:52:18.951Z,22.6
2023-09-14T00:54:45.654Z,22.6
2023-09-14T00:57:12.326Z,22.6
2023-09-14T00:59:39.006Z,22.6
2023-09-14T01:02:05.695Z,22.6
2023-09-14T01:04:32.365Z,22.6
2023-09-14T01:06:59.055Z,22.6
2023-09-14T01:09:25.747Z,22.6
2023-09-14T01:11:52.421Z,22.6
2023-09-14T01:14:19.109Z,22.6
2023-09-14T01:16:45.797Z,22.6
2023-09-14T01:19:12.490Z,22.6
2023-09-14T01:21:39.171Z,22.6
2023-09-14T01:24:04.381Z,22.6
2023-09-14T01:26:31.077Z,22.6
2023-09-14T01:28:57.759Z,22.6
2023-09-14T01:31:24.443Z,22.6
2023-09-14T01:33:51.140Z,22.5
2023-09-14T01:36:17.799Z,22.5
2023-09-14T01:38:44.488Z,22.5
2023-09-14T01:41:11.172Z,22.5
2023-09-14T01:43:37.856Z,22.5
2023-09-14T01:46:04.536Z,22.5
2023-09-14T01:48:31.211Z,22.5
2023-09-14T01:50:57.902Z,22.5
2023-09-14T01:53:24.580Z,22.5
2023-09-14T01:55:49.813Z,22.4
2023-09-14T01:58:16.494Z,22.5
2023-09-14T02:00:43.190Z,22.4
2023-09-14T02:03:09.868Z,22.5
2023-09-14T02:05:36.563Z,22.4
2023-09-14T02:08:03.240Z,22.4
2023-09-14T02:10:29.915Z,22.4
2023-09-14T02:12:56.612Z,22.4
2023-09-14T02:15:23.286Z,22.4
2023-09-14T02:17:49.972Z,22.4
2023-09-14T02:20:16.656Z,22.4
2023-09-14T02:22:43.341Z,22.4
2023-09-14T02:25:10.035Z,22.4
2023-09-14T02:27:35.240Z,22.4
2023-09-14T02:30:01.929Z,22.4
2023-09-14T02:32:28.640Z,22.4
2023-09-14T02:34:55.297Z,22.4
2023-09-14T02:37:21.990Z,22.4
2023-09-14T02:39:48.669Z,22.4
2023-09-14T02:42:15.352Z,22.4
2023-09-14T02:44:42.043Z,22.4
2023-09-14T02:47:08.721Z,22.4
2023-09-14T02:49:35.414Z,22.4
2023-09-14T02:52:02.091Z,22.4
2023-09-14T02:54:28.786Z,22.4
2023-09-14T02:56:55.455Z,22.4
2023-09-14T02:59:20.681Z,22.4
2023-09-14T03:01:47.373Z,22.4
2023-09-14T03:04:14.060Z,22.4
2023-09-14T03:06:40.740Z,22.3
2023-09-14T03:09:07.439Z,22.3
2023-09-14T03:11:34.110Z,22.3
2023-09-14T03:14:00.802Z,22.3
2023-09-14T03:16:27.500Z,22.3
2023-09-14T03:18:54.160Z,22.3
2023-09-14T03:21:20.848Z,22.3
2023-09-14T03:23:47.537Z,22.3
2023-09-14T03:26:14.223Z,22.3
2023-09-14T03:28:40.906Z,22.3
2023-09-14T03:31:06.116Z,22.3
2023-09-14T03:33:32.808Z,22.2
2023-09-14T03:35:59.480Z,22.2
2023-09-14T03:38:26.174Z,22.2
2023-09-14T03:40:52.863Z,22.2
2023-09-14T03:43:19.551Z,22.2
2023-09-14T03:45:46.231Z,22.2
2023-09-14T03:48:12.912Z,22.2
2023-09-14T03:50:39.591Z,22.2
2023-09-14T03:53:06.280Z,22.2
2023-09-14T03:55:32.974Z,22.2
2023-09-14T03:57:59.652Z,22.2
2023-09-14T04:00:26.336Z,22.2
2023-09-14T04:02:51.552Z,22.2
2023-09-14T04:05:18.239Z,22.2
2023-09-14T04:07:44.923Z,22.2
2023-09-14T04:10:11.601Z,22.2
2023-09-14T04:12:38.288Z,22.2
2023-09-14T04:15:05.020Z,22.2
2023-09-14T04:17:31.674Z,22.2
2023-09-14T04:19:58.367Z,22.2
2023-09-14T04:22:25.039Z,22.2
2023-09-14T04:24:51.724Z,22.2
2023-09-14T04:27:18.407Z,22.2
2023-09-14T04:29:45.077Z,22.2
2023-09-14T04:32:11.769Z,22.1
2023-09-14T04:34:36.995Z,22.2
2023-09-14T04:37:03.666Z,22.1
2023-09-14T04:39:30.375Z,22.1
2023-09-14T04:41:57.027Z,22.1
2023-09-14T04:44:23.724Z,22.1
2023-09-14T04:46:50.408Z,22.1
2023-09-14T04:49:17.087Z,22.1
2023-09-14T04:51:43.776Z,22.1
2023-09-14T04:54:10.456Z,22.1
2023-09-14T04:56:37.139Z,22.1
2023-09-14T04:59:03.830Z,22.1
2023-09-14T05:01:30.511Z,22.1
2023-09-14T05:03:57.196Z,22.1
2023-09-14T05:06:22.423Z,22.1
2023-09-14T05:08:49.094Z,22.1
2023-09-14T05:11:15.777Z,22.1
2023-09-14T05:13:42.514Z,22.1
2023-09-14T05:16:09.158Z,22.1
2023-09-14T05:18:35.836Z,22.1
2023-09-14T05:21:02.534Z,22.1
2023-09-14T05:23:29.212Z,22.1
2023-09-14T05:25:55.886Z,22.1
2023-09-14T05:28:22.582Z,22.1
2023-09-14T05:30:49.244Z,22.1
2023-09-14T05:33:15.923Z,22.1
2023-09-14T05:35:42.615Z,22
2023-09-14T05:38:07.840Z,22
2023-09-14T05:40:34.515Z,22
2023-09-14T05:43:01.210Z,22
2023-09-14T05:45:27.891Z,22
2023-09-14T05:47:54.584Z,22
2023-09-14T05:50:21.260Z,22
2023-09-14T05:52:47.946Z,22
2023-09-14T05:55:14.620Z,22
2023-09-14T06:00:07.982Z,22
2023-09-14T06:02:34.672Z,22
2023-09-14T06:05:01.350Z,22
2023-09-14T06:07:28.046Z,22
2023-09-14T06:09:53.274Z,22
2023-09-14T06:12:20.014Z,22
2023-09-14T06:14:46.620Z,22
2023-09-14T06:17:13.311Z,22
2023-09-14T06:19:39.996Z,22
2023-09-14T06:22:06.795Z,22
2023-09-14T06:24:33.363Z,22
2023-09-14T06:27:00.056Z,22
2023-09-14T06:29:26.731Z,22
2023-09-14T06:31:53.409Z,22
2023-09-14T06:34:20.089Z,22
2023-09-14T06:36:46.788Z,22
2023-09-14T06:39:13.581Z,22
2023-09-14T06:41:38.693Z,22
2023-09-14T06:44:05.409Z,22
2023-09-14T06:46:32.054Z,22
2023-09-14T06:48:58.729Z,22
2023-09-14T06:51:25.449Z,22
2023-09-14T06:53:52.103Z,22
2023-09-14T06:56:18.789Z,21.9
2023-09-14T06:58:45.468Z,22
2023-09-14T07:01:12.152Z,22
2023-09-14T07:03:38.832Z,22
2023-09-14T07:06:05.550Z,22
2023-09-14T07:08:32.199Z,22
2023-09-14T07:10:58.998Z,22
2023-09-14T07:13:24.112Z,22
2023-09-14T07:15:50.803Z,22
2023-09-14T07:18:17.490Z,22
2023-09-14T07:20:44.169Z,22
2023-09-14T07:23:10.866Z,22
2023-09-14T07:25:37.546Z,22
2023-09-14T07:28:04.231Z,22
2023-09-14T07:30:30.900Z,22
2023-09-14T07:32:57.599Z,22
2023-09-14T07:35:24.278Z,22
2023-09-14T07:37:50.956Z,22
2023-09-14T07:40:17.700Z,21.9
2023-09-14T07:42:44.343Z,22
2023-09-14T07:45:09.558Z,22
2023-09-14T07:47:36.228Z,21.9
2023-09-14T07:50:02.922Z,21.9
2023-09-14T07:52:29.598Z,21.9
2023-09-14T07:54:56.298Z,21.9
2023-09-14T07:57:22.976Z,21.9
2023-09-14T07:59:48.267Z,21.9
2023-09-14T08:02:14.904Z,21.9
2023-09-14T08:04:41.577Z,21.9
2023-09-14T08:07:08.262Z,21.9
2023-09-14T08:12:01.634Z,21.9
2023-09-14T08:14:28.315Z,21.9
2023-09-14T08:16:55.000Z,21.9
2023-09-14T08:19:21.771Z,21.9
2023-09-14T08:21:48.364Z,21.9
2023-09-14T08:24:15.138Z,21.9
2023-09-14T08:26:41.745Z,21.9
2023-09-14T08:29:08.527Z,21.9
2023-09-14T08:31:35.102Z,21.9
2023-09-14T08:34:00.325Z,21.9
2023-09-14T08:36:27.004Z,21.9
2023-09-14T08:41:20.429Z,21.9
2023-09-14T08:43:47.064Z,21.9
2023-09-14T08:46:13.882Z,21.9
2023-09-14T08:48:40.452Z,21.9
2023-09-14T08:51:07.192Z,21.9
2023-09-14T08:53:33.808Z,21.9
2023-09-14T08:56:00.503Z,21.9
2023-09-14T08:58:27.213Z,21.9
2023-09-14T09:00:53.865Z,21.9
2023-09-14T09:03:20.565Z,21.9
2023-09-14T09:05:45.754Z,21.9
2023-09-14T09:08:12.441Z,21.9
2023-09-14T09:10:39.117Z,21.9
2023-09-14T09:13:05.804Z,21.9
2023-09-14T09:15:32.535Z,21.9
2023-09-14T09:17:59.188Z,21.9
2023-09-14T09:20:25.868Z,21.9
2023-09-14T09:22:52.557Z,21.9
2023-09-14T09:25:19.235Z,21.9
2023-09-14T09:27:45.934Z,21.9
2023-09-14T09:30:12.598Z,21.9
2023-09-14T09:32:39.283Z,21.9
2023-09-14T09:35:05.973Z,21.9
2023-09-14T09:37:32.683Z,21.9
2023-09-14T09:39:57.860Z,21.9
2023-09-14T09:42:24.553Z,21.9
2023-09-14T09:44:51.239Z,21.9
2023-09-14T09:47:17.919Z,21.9
2023-09-14T09:49:44.614Z,21.9
2023-09-14T09:54:37.972Z,21.9
2023-09-14T09:57:04.701Z,21.9
2023-09-14T09:59:31.338Z,21.9
2023-09-14T10:01:58.028Z,21.9
2023-09-14T10:04:24.717Z,21.9
2023-09-14T10:09:18.098Z,21.9
2023-09-14T10:11:43.284Z,21.9
2023-09-14T10:14:10.059Z,21.9
2023-09-14T10:16:36.666Z,21.9
2023-09-14T10:19:03.363Z,21.9
2023-09-14T10:21:30.028Z,21.9
2023-09-14T10:23:56.792Z,21.9
2023-09-14T10:26:23.399Z,21.9
2023-09-14T10:28:50.073Z,21.9
2023-09-14T10:31:16.770Z,22
2023-09-14T10:33:43.459Z,22
2023-09-14T10:38:36.820Z,22
2023-09-14T10:41:02.080Z,22.1
2023-09-14T10:43:27.281Z,22.1
2023-09-14T10:45:53.968Z,22.1
2023-09-14T10:48:20.649Z,22.2
2023-09-14T10:50:47.347Z,22.2
2023-09-14T10:53:14.025Z,22.3
2023-09-14T10:55:40.706Z,22.3
2023-09-14T10:58:07.397Z,22.4
2023-09-14T11:00:34.212Z,22.4
2023-09-14T11:03:01.226Z,22.5
2023-09-14T11:05:26.020Z,22.6
2023-09-14T11:07:51.228Z,22.6
2023-09-14T11:10:17.922Z,22.6
2023-09-14T11:12:44.628Z,22.7
2023-09-14T11:15:11.283Z,22.7
2023-09-14T11:17:37.965Z,22.8
2023-09-14T11:20:04.649Z,22.8
2023-09-14T11:22:31.402Z,22.9
2023-09-14T11:24:58.027Z,22.9
2023-09-14T11:27:24.754Z,23
2023-09-14T11:29:51.415Z,23.1
2023-09-14T11:32:18.076Z,23.1
2023-09-14T11:34:44.782Z,23.1
2023-09-14T11:37:11.464Z,23.2
2023-09-14T11:39:36.664Z,23.2
2023-09-14T11:42:03.361Z,23.2
2023-09-14T11:44:30.045Z,23.3
2023-09-14T11:46:56.754Z,23.3
2023-09-14T11:49:23.417Z,23.4
2023-09-14T11:51:50.114Z,23.4
2023-09-14T11:54:16.769Z,23.4
2023-09-14T11:56:43.461Z,23.4
2023-09-14T11:59:10.196Z,23.5
2023-09-14T12:01:36.815Z,23.5
2023-09-14T12:04:03.510Z,23.5
2023-09-14T12:06:30.195Z,23.6
2023-09-14T12:08:56.871Z,23.6
2023-09-14T12:11:23.556Z,23.6
2023-09-14T12:13:48.777Z,23.6
2023-09-14T12:16:15.470Z,23.6
2023-09-14T12:18:42.153Z,23.7
2023-09-14T12:21:08.826Z,23.7
2023-09-14T12:23:35.637Z,23.7
2023-09-14T12:26:02.195Z,23.7
2023-09-14T12:28:28.870Z,23.7
2023-09-14T12:30:55.569Z,23.7
2023-09-14T12:33:22.261Z,23.7
2023-09-14T12:35:48.954Z,23.7
2023-09-14T12:38:15.623Z,23.7
2023-09-14T12:40:42.300Z,23.7
2023-09-14T12:43:08.985Z,23.7
2023-09-14T12:45:34.212Z,23.7
2023-09-14T12:48:00.908Z,23.7
2023-09-14T12:50:27.578Z,23.7
2023-09-14T12:52:54.259Z,23.8
2023-09-14T12:55:20.960Z,23.8
2023-09-14T12:57:47.621Z,23.8
2023-09-14T13:00:14.330Z,23.8
2023-09-14T13:02:41.000Z,23.7
2023-09-14T13:05:07.703Z,23.7
2023-09-14T13:07:34.368Z,23.7
2023-09-14T13:10:01.053Z,23.7
2023-09-14T13:12:27.746Z,23.7
2023-09-14T13:14:54.426Z,23.7
2023-09-14T13:17:19.648Z,23.7
2023-09-14T13:19:46.327Z,23.7
2023-09-14T13:22:13.007Z,23.7
2023-09-14T13:24:39.703Z,23.7
2023-09-14T13:27:06.434Z,23.7
2023-09-14T13:29:33.068Z,23.7
2023-09-14T13:31:59.746Z,23.7
2023-09-14T13:34:26.436Z,23.6
2023-09-14T13:36:53.117Z,23.6
2023-09-14T13:39:19.797Z,23.6
2023-09-14T13:41:46.484Z,23.6
2023-09-14T13:44:13.166Z,23.6
2023-09-14T13:46:39.887Z,23.6
2023-09-14T13:49:05.072Z,23.6
2023-09-14T13:51:31.754Z,23.6
2023-09-14T13:53:58.448Z,23.6
2023-09-14T13:56:25.120Z,23.6
2023-09-14T13:58:51.813Z,23.5
2023-09-14T14:01:18.486Z,23.5
2023-09-14T14:03:45.179Z,23.5
2023-09-14T14:06:11.926Z,23.5
2023-09-14T14:08:38.578Z,23.5
2023-09-14T14:11:05.299Z,23.4
2023-09-14T14:13:31.910Z,23.4
2023-09-14T14:15:58.617Z,23.4
2023-09-14T14:18:25.295Z,23.4
2023-09-14T14:20:50.496Z,23.4
2023-09-14T14:23:17.191Z,23.4
2023-09-14T14:25:43.867Z,23.4
2023-09-14T14:28:10.555Z,23.4
2023-09-14T14:30:37.315Z,23.4
2023-09-14T14:33:03.929Z,23.4
2023-09-14T14:35:30.609Z,23.4
2023-09-14T14:37:57.302Z,23.4
2023-09-14T14:40:23.987Z,23.4
2023-09-14T14:42:50.649Z,23.4
2023-09-14T14:45:17.359Z,23.4
2023-09-14T14:47:44.193Z,23.4
2023-09-14T14:50:10.729Z,23.4
2023-09-14T14:52:35.940Z,23.4
2023-09-14T14:55:02.609Z,23.4
2023-09-14T14:57:29.362Z,23.4
2023-09-14T14:59:55.999Z,23.4
2023-09-14T15:02:22.693Z,23.4
2023-09-14T15:04:49.364Z,23.3
2023-09-14T15:07:16.038Z,23.3
2023-09-14T15:09:42.717Z,23.3
2023-09-14T15:12:09.403Z,23.3
2023-09-14T15:15:02.989Z,23.3
2023-09-14T15:17:02.769Z,23.3
2023-09-14T15:19:29.460Z,23.3
2023-09-14T15:21:56.188Z,23.3
2023-09-14T15:24:21.358Z,23.3
2023-09-14T15:26:48.046Z,23.3
2023-09-14T15:29:14.722Z,23.3
2023-09-14T15:31:41.416Z,23.3
2023-09-14T15:34:08.103Z,23.3
2023-09-14T15:36:34.779Z,23.3
2023-09-14T15:39:01.461Z,23.3
2023-09-14T15:41:28.143Z,23.3
2023-09-14T15:43:54.839Z,23.3
2023-09-14T15:46:21.521Z,23.2
2023-09-14T15:48:48.197Z,23.3
2023-09-14T15:51:14.886Z,23.3
2023-09-14T15:53:41.580Z,23.3
2023-09-14T15:56:06.786Z,23.3
2023-09-14T15:58:33.482Z,23.2
2023-09-14T16:01:00.161Z,23.2
2023-09-14T16:03:26.838Z,23.2
2023-09-14T16:05:53.531Z,23.2
2023-09-14T16:08:20.219Z,23.2
2023-09-14T16:10:45.472Z,23.2
2023-09-14T16:13:12.151Z,23.2
2023-09-14T16:15:38.833Z,23.2
2023-09-14T16:18:05.504Z,23.2
2023-09-14T16:20:32.225Z,23.2
2023-09-14T16:22:58.891Z,23.2
2023-09-14T16:25:25.558Z,23.2
2023-09-14T16:27:52.262Z,23.2
2023-09-14T16:30:18.931Z,23.2
2023-09-14T16:32:45.615Z,23.2
2023-09-14T16:35:12.309Z,23.3
2023-09-14T16:37:38.984Z,23.2
2023-09-14T16:40:05.668Z,23.2
2023-09-14T16:42:30.890Z,23.2
2023-09-14T16:44:57.572Z,23.2
2023-09-14T16:47:24.260Z,23.2
2023-09-14T16:49:51.037Z,23.2
2023-09-14T16:52:17.621Z,23.3
2023-09-14T16:54:44.306Z,23.2
2023-09-14T16:57:10.992Z,23.2
2023-09-14T16:59:37.670Z,23.2
2023-09-14T17:02:04.363Z,23.2
2023-09-14T17:04:31.033Z,23.2
2023-09-14T17:06:57.728Z,23.2
2023-09-14T17:09:24.416Z,23.2
2023-09-14T17:11:51.118Z,23.2
2023-09-14T17:14:16.319Z,23.2
2023-09-14T17:16:42.998Z,23.2
2023-09-14T17:19:09.681Z,23.2
2023-09-14T17:21:36.371Z,23.2
2023-09-14T17:24:03.042Z,23.2
2023-09-14T17:26:29.743Z,23.2
2023-09-14T17:28:56.411Z,23.2
2023-09-14T17:31:23.099Z,23.2
2023-09-14T17:33:49.780Z,23.2
2023-09-14T17:36:16.476Z,23.2
2023-09-14T17:38:43.158Z,23.2
2023-09-14T17:41:09.848Z,23.2
2023-09-14T17:43:36.516Z,23.2
2023-09-14T17:46:03.199Z,23.2
2023-09-14T17:48:28.425Z,23.1
2023-09-14T17:50:55.118Z,23.1
2023-09-14T17:53:21.797Z,23.1
2023-09-14T17:55:48.471Z,23.1
2023-09-14T17:58:15.168Z,23.1
2023-09-14T18:00:41.841Z,23.1
2023-09-14T18:03:08.539Z,23.1
2023-09-14T18:05:35.220Z,23.1
2023-09-14T18:08:01.900Z,23.1
2023-09-14T18:10:28.590Z,23.1
2023-09-14T18:12:55.264Z,23.1
2023-09-14T18:15:21.948Z,23.1
2023-09-14T18:17:48.626Z,23.1
2023-09-14T18:20:13.869Z,23.1
2023-09-14T18:22:40.556Z,23
2023-09-14T18:25:07.301Z,23
2023-09-14T18:27:33.912Z,23
2023-09-14T18:30:00.592Z,23
2023-09-14T18:32:27.270Z,23
2023-09-14T18:34:53.964Z,23
2023-09-14T18:37:20.649Z,23
2023-09-14T18:39:47.333Z,23
2023-09-14T18:42:14.020Z,22.9
2023-09-14T18:44:40.700Z,22.9
2023-09-14T18:47:07.376Z,22.9
2023-09-14T18:49:34.074Z,22.9
2023-09-14T18:52:00.755Z,22.9
2023-09-14T18:54:27.449Z,22.9
2023-09-14T18:56:52.648Z,22.9
2023-09-14T18:59:19.349Z,22.9
2023-09-14T19:01:46.009Z,22.9
2023-09-14T19:04:12.708Z,22.9
2023-09-14T19:06:39.392Z,22.9
2023-09-14T19:09:06.117Z,22.9
2023-09-14T19:11:32.834Z,22.8
2023-09-14T19:13:59.442Z,22.8
2023-09-14T19:16:26.150Z,22.8
2023-09-14T19:18:52.803Z,22.8
2023-09-14T19:21:19.494Z,22.8
2023-09-14T19:23:46.178Z,22.8
2023-09-14T19:26:12.855Z,22.8
2023-09-14T19:28:38.076Z,22.7
2023-09-14T19:31:04.778Z,22.7
2023-09-14T19:33:31.585Z,22.7
2023-09-14T19:35:58.204Z,22.7
2023-09-14T19:38:24.847Z,22.7
2023-09-14T19:40:51.517Z,22.7
2023-09-14T19:43:18.186Z,22.7
2023-09-14T19:45:44.872Z,22.7
2023-09-14T19:48:11.552Z,22.7
2023-09-14T19:50:38.232Z,22.7
2023-09-14T19:53:04.940Z,22.7
2023-09-14T19:55:31.608Z,22.7
2023-09-14T19:57:58.282Z,22.7
2023-09-14T20:00:23.518Z,22.7
2023-09-14T20:02:50.211Z,22.6
2023-09-14T20:05:16.879Z,22.6
2023-09-14T20:10:10.240Z,22.6
2023-09-14T20:12:36.937Z,22.6
2023-09-14T20:15:03.615Z,22.6
2023-09-14T20:17:30.315Z,22.6
2023-09-14T20:19:56.985Z,22.6
2023-09-14T20:22:23.695Z,22.6
2023-09-14T20:24:50.357Z,22.6
2023-09-14T20:27:17.066Z,22.6
2023-09-14T20:29:43.726Z,22.6
2023-09-14T20:32:08.954Z,22.6
2023-09-14T20:34:35.631Z,22.5
2023-09-14T20:37:02.303Z,22.5
2023-09-14T20:39:29.007Z,22.5
2023-09-14T20:41:55.684Z,22.5
2023-09-14T20:44:22.404Z,22.5
2023-09-14T20:46:49.045Z,22.5
2023-09-14T20:49:15.734Z,22.5
2023-09-14T20:51:42.427Z,22.4
2023-09-14T20:54:09.104Z,22.4
2023-09-14T20:56:35.784Z,22.4
2023-09-14T20:59:02.467Z,22.4
2023-09-14T21:01:29.164Z,22.4
2023-09-14T21:03:54.382Z,22.4
2023-09-14T21:06:21.077Z,22.4
2023-09-14T21:08:47.815Z,22.4
2023-09-14T21:11:14.442Z,22.4
2023-09-14T21:13:41.110Z,22.4
2023-09-14T21:16:07.815Z,22.4
2023-09-14T21:18:34.510Z,22.4
2023-09-14T21:21:01.171Z,22.3
2023-09-14T21:23:27.843Z,22.3
2023-09-14T21:25:54.547Z,22.3
2023-09-14T21:28:21.237Z,22.3
2023-09-14T21:30:47.899Z,22.3
2023-09-14T21:33:14.598Z,22.2
2023-09-14T21:35:39.816Z,22.3
2023-09-14T21:38:06.512Z,22.3
2023-09-14T21:40:33.177Z,22.2
2023-09-14T21:42:59.879Z,22.2
2023-09-14T21:45:26.561Z,22.2
2023-09-14T21:47:53.246Z,22.2
2023-09-14T21:50:19.936Z,22.2
2023-09-14T21:52:46.608Z,22.2
2023-09-14T21:55:13.308Z,22.2
2023-09-14T21:57:39.989Z,22.2
2023-09-14T22:00:06.675Z,22.2
2023-09-14T22:02:33.422Z,22.2
2023-09-14T22:05:00.033Z,22.2
2023-09-14T22:07:25.248Z,22.2
2023-09-14T22:09:51.927Z,22.2
2023-09-14T22:12:18.610Z,22.1
2023-09-14T22:14:45.295Z,22.1
2023-09-14T22:17:11.983Z,22.1
2023-09-14T22:19:38.662Z,22.1
2023-09-14T22:22:05.347Z,22.1
2023-09-14T22:24:32.038Z,22.1
2023-09-14T22:26:58.711Z,22.1
2023-09-14T22:29:25.397Z,22.1
2023-09-14T22:31:52.097Z,22.1
2023-09-14T22:34:18.767Z,22.1
2023-09-14T22:36:45.455Z,22.1
2023-09-14T22:39:12.139Z,22.1
2023-09-14T22:41:37.359Z,22
2023-09-14T22:44:04.043Z,22
2023-09-14T22:46:30.726Z,22
2023-09-14T22:48:57.410Z,22
2023-09-14T22:51:24.095Z,22
2023-09-14T22:53:50.771Z,22
2023-09-14T22:56:17.473Z,21.9
2023-09-14T22:58:44.134Z,21.9
2023-09-14T23:01:10.833Z,21.9
2023-09-14T23:03:37.558Z,21.9
2023-09-14T23:06:04.207Z,21.9
2023-09-14T23:08:30.896Z,21.9
2023-09-14T23:10:57.582Z,21.9
2023-09-14T23:13:22.799Z,21.9
2023-09-14T23:15:49.462Z,21.9
2023-09-14T23:18:16.160Z,21.9
2023-09-14T23:20:42.842Z,21.9
2023-09-14T23:23:09.537Z,21.8
2023-09-14T23:25:36.252Z,21.8
2023-09-14T23:28:02.894Z,21.8
2023-09-14T23:30:29.562Z,21.8
2023-09-14T23:32:56.262Z,21.8
2023-09-14T23:35:22.946Z,21.8
2023-09-14T23:37:49.652Z,21.8
2023-09-14T23:40:16.334Z,21.7
2023-09-14T23:42:43.006Z,21.7
2023-09-14T23:45:09.680Z,21.7
2023-09-14T23:47:34.904Z,21.7
2023-09-14T23:50:01.608Z,21.7
2023-09-14T23:52:28.273Z,21.7
2023-09-14T23:54:54.961Z,21.7
2023-09-14T23:57:21.642Z,21.7
2023-09-14T23:59:48.320Z,21.7
