createdAt,value
2018-12-31T00:03:00.544Z,6.21
2018-12-31T00:06:02.421Z,6.22
2018-12-31T00:09:04.767Z,6.26
2018-12-31T00:12:06.613Z,6.29
2018-12-31T00:15:08.862Z,6.24
2018-12-31T00:18:10.781Z,6.24
2018-12-31T00:21:12.745Z,6.25
2018-12-31T00:24:14.652Z,6.26
2018-12-31T00:27:16.557Z,6.28
2018-12-31T00:30:18.444Z,6.19
2018-12-31T00:33:20.317Z,6.21
2018-12-31T00:36:22.266Z,6.16
2018-12-31T00:39:24.297Z,6.12
2018-12-31T00:42:26.252Z,6.06
2018-12-31T00:45:28.295Z,6.16
2018-12-31T00:48:30.138Z,6.18
2018-12-31T00:51:32.085Z,6.11
2018-12-31T00:54:33.962Z,6.06
2018-12-31T00:57:35.905Z,6.08
2018-12-31T01:00:38.061Z,6.10
2018-12-31T01:03:40.035Z,6.07
2018-12-31T01:06:41.914Z,6.00
2018-12-31T01:09:43.829Z,6.06
2018-12-31T01:12:45.714Z,6.07
2018-12-31T01:15:49.533Z,6.13
2018-12-31T01:18:51.448Z,6.11
2018-12-31T01:21:53.465Z,6.11
2018-12-31T01:24:55.339Z,6.10
2018-12-31T01:27:57.308Z,6.10
2018-12-31T01:30:59.205Z,6.14
2018-12-31T01:34:01.141Z,6.19
2018-12-31T01:37:03.019Z,6.23
2018-12-31T01:40:05.001Z,6.19
2018-12-31T01:43:06.905Z,6.12
2018-12-31T01:46:09.858Z,6.06
2018-12-31T01:49:11.790Z,6.00
2018-12-31T01:52:13.736Z,6.00
2018-12-31T01:55:15.640Z,6.00
2018-12-31T01:58:17.536Z,6.05
2018-12-31T02:01:19.428Z,6.10
2018-12-31T02:04:21.312Z,6.05
2018-12-31T02:07:23.160Z,6.14
2018-12-31T02:10:25.106Z,6.20
2018-12-31T02:13:27.063Z,6.26
2018-12-31T02:16:29.146Z,6.26
2018-12-31T02:19:31.014Z,6.24
2018-12-31T02:22:32.978Z,6.17
2018-12-31T02:25:34.876Z,6.13
2018-12-31T02:28:36.833Z,6.18
2018-12-31T02:31:38.727Z,6.16
2018-12-31T02:34:40.687Z,6.18
2018-12-31T02:37:42.542Z,6.15
2018-12-31T02:40:44.466Z,6.19
2018-12-31T02:43:46.363Z,6.13
2018-12-31T02:46:49.697Z,6.17
2018-12-31T02:49:51.579Z,6.16
2018-12-31T02:52:53.530Z,6.14
2018-12-31T02:55:55.484Z,6.15
2018-12-31T02:58:57.423Z,6.18
2018-12-31T03:01:59.274Z,6.16
2018-12-31T03:05:01.239Z,6.16
2018-12-31T03:08:03.151Z,6.11
2018-12-31T03:11:05.087Z,6.05
2018-12-31T03:14:07.000Z,5.97
2018-12-31T03:17:10.698Z,5.99
2018-12-31T03:20:12.609Z,6.02
2018-12-31T03:23:14.480Z,5.97
2018-12-31T03:26:16.445Z,6.07
2018-12-31T03:29:18.332Z,6.07
2018-12-31T03:32:20.240Z,6.04
2018-12-31T03:35:22.069Z,6.02
2018-12-31T03:38:24.080Z,5.99
2018-12-31T03:41:26.031Z,6.03
2018-12-31T03:44:27.932Z,6.07
2018-12-31T03:47:29.847Z,6.08
2018-12-31T03:50:31.795Z,6.10
2018-12-31T03:53:33.671Z,6.10
2018-12-31T03:56:35.539Z,6.08
2018-12-31T03:59:37.434Z,5.97
2018-12-31T04:02:39.371Z,5.75
2018-12-31T04:05:41.256Z,5.76
2018-12-31T04:08:43.161Z,5.67
2018-12-31T04:11:45.016Z,5.68
2018-12-31T04:14:47.143Z,5.70
2018-12-31T04:17:49.659Z,5.83
2018-12-31T04:20:51.617Z,5.86
2018-12-31T04:23:53.543Z,5.84
2018-12-31T04:26:55.493Z,5.82
2018-12-31T04:29:57.413Z,5.82
2018-12-31T04:32:59.343Z,5.81
2018-12-31T04:36:01.212Z,5.87
2018-12-31T04:39:05.861Z,5.92
2018-12-31T04:42:07.778Z,5.85
2018-12-31T04:45:09.672Z,5.90
2018-12-31T04:48:11.639Z,5.90
2018-12-31T04:51:13.516Z,5.89
2018-12-31T04:54:15.453Z,5.94
2018-12-31T04:57:17.327Z,5.95
2018-12-31T05:00:19.261Z,5.91
2018-12-31T05:03:21.129Z,5.88
2018-12-31T05:06:23.078Z,5.87
2018-12-31T05:09:25.049Z,5.82
2018-12-31T05:12:27.024Z,5.78
2018-12-31T05:15:28.995Z,5.74
2018-12-31T05:18:31.097Z,5.66
2018-12-31T05:21:33.021Z,5.52
2018-12-31T05:24:34.877Z,5.44
2018-12-31T05:27:36.793Z,5.35
2018-12-31T05:30:38.731Z,5.31
2018-12-31T05:33:40.643Z,5.29
2018-12-31T05:36:42.604Z,5.23
2018-12-31T05:39:44.583Z,5.13
2018-12-31T05:42:46.490Z,5.13
2018-12-31T05:45:48.471Z,5.05
2018-12-31T05:48:50.399Z,5.06
2018-12-31T05:51:52.290Z,5.03
2018-12-31T05:54:54.147Z,5.03
2018-12-31T05:57:56.072Z,4.94
2018-12-31T06:00:58.336Z,4.86
2018-12-31T06:04:00.271Z,4.74
2018-12-31T06:07:02.186Z,4.68
2018-12-31T06:10:04.652Z,4.65
2018-12-31T06:13:06.568Z,4.66
2018-12-31T06:16:08.424Z,4.59
2018-12-31T06:19:11.016Z,4.58
2018-12-31T06:22:12.902Z,4.59
2018-12-31T06:25:14.868Z,4.49
2018-12-31T06:28:16.784Z,4.46
2018-12-31T06:31:18.702Z,4.41
2018-12-31T06:34:20.584Z,4.40
2018-12-31T06:37:22.460Z,4.36
2018-12-31T06:40:24.349Z,4.38
2018-12-31T06:43:26.340Z,4.38
2018-12-31T06:46:28.258Z,4.34
2018-12-31T06:49:30.230Z,4.25
2018-12-31T06:52:32.114Z,4.09
2018-12-31T06:55:34.154Z,3.99
2018-12-31T06:58:36.058Z,3.90
2018-12-31T07:01:38.062Z,3.79
2018-12-31T07:04:39.950Z,3.73
2018-12-31T07:07:41.909Z,3.72
2018-12-31T07:10:43.833Z,3.68
2018-12-31T07:13:45.691Z,3.66
2018-12-31T07:16:47.573Z,3.63
2018-12-31T07:19:49.604Z,3.58
2018-12-31T07:22:53.224Z,3.54
2018-12-31T07:25:55.390Z,3.51
2018-12-31T07:28:57.343Z,3.52
2018-12-31T07:31:59.343Z,3.60
2018-12-31T07:35:02.409Z,4.46
2018-12-31T07:38:04.526Z,5.57
2018-12-31T07:41:06.510Z,6.39
2018-12-31T07:44:08.480Z,6.35
2018-12-31T07:47:10.320Z,6.66
2018-12-31T07:50:12.295Z,7.00
2018-12-31T07:53:14.221Z,7.55
2018-12-31T07:56:16.170Z,8.77
2018-12-31T07:59:18.090Z,10.85
2018-12-31T08:02:20.014Z,12.36
2018-12-31T08:05:21.968Z,13.69
2018-12-31T08:08:23.985Z,14.74
2018-12-31T08:11:25.891Z,15.85
2018-12-31T08:14:27.855Z,16.60
2018-12-31T08:17:29.711Z,17.14
2018-12-31T08:20:31.804Z,17.71
2018-12-31T08:23:33.807Z,18.29
2018-12-31T08:26:35.717Z,18.84
2018-12-31T08:29:37.652Z,19.38
2018-12-31T08:32:39.580Z,18.55
2018-12-31T08:35:41.489Z,15.79
2018-12-31T08:38:43.377Z,13.45
2018-12-31T08:41:45.334Z,11.83
2018-12-31T08:44:47.313Z,10.66
2018-12-31T08:47:49.284Z,9.92
2018-12-31T08:50:51.197Z,9.38
2018-12-31T08:53:53.238Z,8.92
2018-12-31T08:56:55.156Z,8.63
2018-12-31T08:59:57.099Z,8.46
2018-12-31T09:02:58.990Z,8.47
2018-12-31T09:06:00.911Z,8.58
2018-12-31T09:09:05.020Z,8.88
2018-12-31T09:12:06.979Z,8.94
2018-12-31T09:15:08.930Z,9.53
2018-12-31T09:18:10.925Z,9.43
2018-12-31T09:21:12.936Z,9.66
2018-12-31T09:24:14.809Z,9.17
2018-12-31T09:27:16.757Z,8.60
2018-12-31T09:30:18.625Z,8.29
2018-12-31T09:33:20.553Z,8.10
2018-12-31T09:36:22.497Z,8.05
2018-12-31T09:39:24.508Z,7.97
2018-12-31T09:42:26.404Z,7.92
2018-12-31T09:45:28.396Z,7.73
2018-12-31T09:48:30.331Z,7.57
2018-12-31T09:51:32.340Z,7.65
2018-12-31T09:54:34.265Z,7.54
2018-12-31T09:57:36.150Z,7.53
2018-12-31T10:00:38.075Z,7.56
2018-12-31T10:03:40.022Z,7.65
2018-12-31T10:06:41.985Z,7.73
2018-12-31T10:09:43.915Z,7.64
2018-12-31T10:12:45.765Z,7.64
2018-12-31T10:15:47.785Z,7.53
2018-12-31T10:18:49.706Z,7.36
2018-12-31T10:21:51.842Z,7.36
2018-12-31T10:24:53.884Z,7.54
2018-12-31T10:27:55.781Z,7.53
2018-12-31T10:30:57.797Z,7.44
2018-12-31T10:33:59.808Z,7.34
2018-12-31T10:37:01.759Z,7.16
2018-12-31T10:40:06.892Z,7.15
2018-12-31T10:43:08.767Z,7.13
2018-12-31T10:46:10.855Z,6.97
2018-12-31T10:49:13.738Z,6.99
2018-12-31T10:52:15.695Z,6.91
2018-12-31T10:55:17.563Z,6.90
2018-12-31T10:58:19.674Z,6.91
2018-12-31T11:01:21.561Z,6.79
2018-12-31T11:04:23.584Z,6.80
2018-12-31T11:07:25.508Z,6.77
2018-12-31T11:10:27.458Z,6.78
2018-12-31T11:13:29.381Z,6.68
2018-12-31T11:16:31.300Z,6.69
2018-12-31T11:19:34.257Z,6.81
2018-12-31T11:22:36.335Z,6.82
2018-12-31T11:25:39.807Z,6.82
2018-12-31T11:28:41.757Z,6.67
2018-12-31T11:31:43.724Z,6.57
2018-12-31T11:34:45.637Z,6.61
2018-12-31T11:37:47.831Z,6.51
2018-12-31T11:40:49.707Z,6.53
2018-12-31T11:43:51.595Z,6.65
2018-12-31T11:46:53.462Z,6.60
2018-12-31T11:49:55.426Z,6.60
2018-12-31T11:52:57.465Z,6.57
2018-12-31T11:55:59.397Z,6.60
2018-12-31T11:59:01.298Z,6.56
2018-12-31T12:02:03.193Z,6.61
2018-12-31T12:05:05.070Z,6.67
2018-12-31T12:12:01.282Z,6.52
2018-12-31T12:15:04.827Z,6.27
2018-12-31T12:18:06.757Z,6.24
2018-12-31T12:21:08.633Z,6.29
2018-12-31T12:24:15.581Z,6.24
2018-12-31T12:27:17.480Z,6.27
2018-12-31T12:30:19.376Z,6.30
2018-12-31T12:33:21.246Z,6.30
2018-12-31T12:36:36.574Z,6.26
2018-12-31T12:39:38.430Z,6.29
2018-12-31T12:42:40.374Z,6.27
2018-12-31T12:45:42.299Z,6.28
2018-12-31T12:48:44.267Z,6.39
2018-12-31T12:51:46.146Z,6.44
2018-12-31T12:54:48.079Z,6.51
2018-12-31T12:57:50.005Z,6.55
2018-12-31T13:00:51.874Z,6.59
2018-12-31T13:03:55.110Z,6.62
2018-12-31T13:06:57.319Z,6.63
2018-12-31T13:09:59.283Z,6.58
2018-12-31T13:13:01.234Z,6.56
2018-12-31T13:16:03.793Z,6.50
2018-12-31T13:19:05.724Z,6.50
2018-12-31T13:22:07.637Z,6.50
2018-12-31T13:25:09.768Z,6.49
2018-12-31T13:28:11.700Z,6.52
2018-12-31T13:31:13.802Z,6.47
2018-12-31T13:34:15.921Z,6.47
2018-12-31T13:37:17.796Z,6.44
2018-12-31T13:40:19.758Z,6.37
2018-12-31T13:43:21.662Z,6.34
2018-12-31T13:46:23.781Z,6.26
2018-12-31T13:49:25.717Z,6.21
2018-12-31T13:52:27.730Z,6.16
2018-12-31T13:55:29.658Z,6.23
2018-12-31T13:58:31.613Z,6.31
2018-12-31T14:01:33.785Z,6.33
2018-12-31T14:04:36.376Z,6.37
2018-12-31T14:07:38.278Z,6.44
2018-12-31T14:10:40.185Z,6.46
2018-12-31T14:13:42.090Z,6.46
2018-12-31T14:16:44.063Z,6.33
2018-12-31T14:19:45.962Z,6.24
2018-12-31T14:22:47.979Z,6.28
2018-12-31T14:25:50.005Z,6.28
2018-12-31T14:28:51.911Z,6.26
2018-12-31T14:31:53.826Z,6.36
2018-12-31T14:34:55.782Z,6.44
2018-12-31T14:37:57.689Z,6.47
2018-12-31T14:40:59.637Z,6.49
2018-12-31T14:44:02.116Z,6.51
2018-12-31T14:47:04.202Z,6.49
2018-12-31T14:50:06.466Z,6.47
2018-12-31T14:53:08.502Z,6.49
2018-12-31T14:56:10.421Z,6.46
2018-12-31T14:59:12.376Z,6.48
2018-12-31T15:02:14.313Z,6.49
2018-12-31T15:05:16.226Z,6.47
2018-12-31T15:08:18.090Z,6.48
2018-12-31T15:11:20.061Z,6.53
2018-12-31T15:14:22.048Z,6.54
2018-12-31T15:17:23.954Z,6.52
2018-12-31T15:20:25.840Z,6.47
2018-12-31T15:23:27.870Z,6.37
2018-12-31T15:26:29.916Z,6.32
2018-12-31T15:29:31.854Z,6.26
2018-12-31T15:32:34.328Z,6.30
2018-12-31T15:35:38.157Z,6.24
2018-12-31T15:38:40.073Z,6.17
2018-12-31T15:41:41.993Z,6.03
2018-12-31T15:44:43.889Z,5.89
2018-12-31T15:47:45.875Z,5.60
2018-12-31T15:50:48.100Z,5.42
2018-12-31T15:53:49.995Z,5.31
2018-12-31T15:56:51.921Z,5.21
2018-12-31T15:59:53.894Z,5.04
2018-12-31T16:02:55.821Z,4.93
2018-12-31T16:05:57.738Z,4.82
2018-12-31T16:08:59.594Z,4.71
2018-12-31T16:12:01.539Z,4.61
2018-12-31T16:15:04.987Z,4.43
2018-12-31T16:18:06.882Z,4.33
2018-12-31T16:21:09.464Z,4.38
2018-12-31T16:24:11.371Z,4.41
2018-12-31T16:27:13.405Z,4.41
2018-12-31T16:30:15.629Z,4.46
2018-12-31T16:33:17.556Z,4.54
2018-12-31T16:36:19.837Z,4.54
2018-12-31T16:39:21.735Z,4.56
2018-12-31T16:42:23.653Z,4.55
2018-12-31T16:45:25.633Z,4.49
2018-12-31T16:48:27.504Z,4.46
2018-12-31T16:51:29.434Z,4.39
2018-12-31T16:54:31.529Z,4.36
2018-12-31T16:57:33.600Z,4.40
2018-12-31T17:00:35.673Z,4.46
2018-12-31T17:03:37.730Z,4.53
2018-12-31T17:06:39.684Z,4.56
2018-12-31T17:09:41.676Z,4.55
2018-12-31T17:12:43.583Z,4.63
2018-12-31T17:15:45.572Z,4.70
2018-12-31T17:18:47.496Z,4.74
2018-12-31T17:21:49.431Z,4.82
2018-12-31T17:24:51.319Z,4.85
2018-12-31T17:27:53.850Z,4.90
2018-12-31T17:30:55.737Z,4.92
2018-12-31T17:33:57.677Z,4.89
2018-12-31T17:37:00.869Z,4.86
2018-12-31T17:40:03.270Z,4.83
2018-12-31T17:43:05.210Z,4.76
2018-12-31T17:46:07.173Z,4.71
2018-12-31T17:49:09.108Z,4.68
2018-12-31T17:52:11.095Z,4.70
2018-12-31T17:55:12.986Z,4.68
2018-12-31T17:58:14.991Z,4.63
2018-12-31T18:01:16.958Z,4.60
2018-12-31T18:04:18.926Z,4.65
2018-12-31T18:07:20.848Z,4.73
2018-12-31T18:10:22.808Z,4.59
2018-12-31T18:13:24.725Z,4.65
2018-12-31T18:16:26.656Z,4.69
2018-12-31T18:19:28.590Z,4.72
2018-12-31T18:22:30.527Z,4.67
2018-12-31T18:25:32.720Z,4.64
2018-12-31T18:28:34.894Z,4.61
2018-12-31T18:31:36.831Z,4.65
2018-12-31T18:34:38.962Z,4.59
2018-12-31T18:37:41.962Z,4.60
2018-12-31T18:40:44.194Z,4.55
2018-12-31T18:43:46.105Z,4.54
2018-12-31T18:46:48.101Z,4.50
2018-12-31T18:49:50.032Z,4.49
2018-12-31T18:52:51.909Z,4.61
2018-12-31T18:55:53.782Z,4.57
2018-12-31T18:58:55.772Z,4.63
2018-12-31T19:01:57.670Z,4.66
2018-12-31T19:04:59.589Z,4.62
2018-12-31T19:08:01.525Z,4.58
2018-12-31T19:15:13.016Z,4.62
2018-12-31T19:18:14.918Z,4.41
2018-12-31T19:21:16.893Z,4.53
2018-12-31T19:24:18.851Z,4.55
2018-12-31T19:27:20.863Z,4.56
2018-12-31T19:30:22.894Z,4.58
2018-12-31T19:33:24.833Z,4.54
2018-12-31T19:36:26.666Z,4.59
2018-12-31T19:39:28.606Z,4.53
2018-12-31T19:42:30.825Z,4.58
2018-12-31T19:45:32.806Z,4.60
2018-12-31T19:48:34.700Z,4.62
2018-12-31T19:51:36.853Z,4.60
2018-12-31T19:54:38.736Z,4.51
2018-12-31T19:57:40.707Z,4.45
2018-12-31T20:00:42.794Z,4.41
2018-12-31T20:03:44.800Z,4.42
2018-12-31T20:06:46.710Z,4.50
2018-12-31T20:09:48.590Z,4.51
2018-12-31T20:12:50.505Z,4.51
2018-12-31T20:15:52.371Z,4.47
2018-12-31T20:18:54.285Z,4.48
2018-12-31T20:21:56.193Z,4.40
2018-12-31T20:24:58.066Z,4.25
2018-12-31T20:27:59.961Z,4.21
2018-12-31T20:31:02.009Z,4.19
2018-12-31T20:34:03.891Z,4.20
2018-12-31T20:37:05.755Z,4.24
2018-12-31T20:40:07.675Z,4.19
2018-12-31T20:43:10.586Z,4.25
2018-12-31T20:46:12.546Z,4.25
2018-12-31T20:49:14.471Z,4.22
2018-12-31T20:52:16.407Z,4.24
2018-12-31T20:55:18.326Z,4.22
2018-12-31T20:58:20.230Z,4.20
2018-12-31T21:01:22.147Z,4.23
2018-12-31T21:04:25.915Z,4.24
2018-12-31T21:07:27.992Z,4.22
2018-12-31T21:10:30.077Z,4.12
2018-12-31T21:13:32.031Z,4.15
2018-12-31T21:16:33.954Z,4.15
2018-12-31T21:19:35.842Z,4.19
2018-12-31T21:22:37.821Z,4.20
2018-12-31T21:25:42.496Z,4.16
2018-12-31T21:28:44.467Z,4.19
2018-12-31T21:31:46.723Z,4.18
2018-12-31T21:34:49.217Z,4.21
2018-12-31T21:37:51.146Z,4.22
2018-12-31T21:40:53.099Z,4.17
2018-12-31T21:43:55.702Z,4.09
2018-12-31T21:46:57.623Z,4.11
2018-12-31T21:49:59.519Z,4.08
2018-12-31T21:53:01.823Z,4.08
2018-12-31T21:56:03.763Z,4.10
2018-12-31T21:59:05.743Z,4.08
2018-12-31T22:02:07.769Z,4.06
2018-12-31T22:05:09.753Z,4.09
2018-12-31T22:08:11.654Z,4.13
2018-12-31T22:11:13.679Z,4.09
2018-12-31T22:14:15.563Z,4.08
2018-12-31T22:17:17.544Z,4.10
2018-12-31T22:20:19.457Z,4.15
2018-12-31T22:23:21.343Z,4.19
2018-12-31T22:26:23.232Z,4.24
2018-12-31T22:29:25.227Z,4.21
2018-12-31T22:32:27.259Z,4.24
2018-12-31T22:35:29.220Z,4.32
2018-12-31T22:38:31.143Z,4.37
2018-12-31T22:41:33.102Z,4.29
2018-12-31T22:44:35.085Z,4.28
2018-12-31T22:47:38.017Z,4.29
2018-12-31T22:50:39.963Z,4.33
2018-12-31T22:53:42.229Z,4.29
2018-12-31T22:56:44.139Z,4.31
2018-12-31T22:59:46.826Z,4.32
2018-12-31T23:02:48.762Z,4.38
2018-12-31T23:05:50.697Z,4.44
2018-12-31T23:08:52.818Z,4.46
2018-12-31T23:11:54.746Z,4.46
2018-12-31T23:14:56.635Z,4.45
2018-12-31T23:17:58.536Z,4.50
2018-12-31T23:21:00.519Z,4.51
2018-12-31T23:24:02.511Z,4.51
2018-12-31T23:27:04.388Z,4.47
2018-12-31T23:30:08.451Z,4.41
2018-12-31T23:33:10.453Z,4.37
2018-12-31T23:36:12.496Z,4.27
2018-12-31T23:39:14.507Z,4.22
2018-12-31T23:42:16.479Z,4.17
2018-12-31T23:45:18.416Z,4.10
2018-12-31T23:48:20.361Z,4.14
2018-12-31T23:51:22.288Z,4.11
2018-12-31T23:54:24.218Z,4.14
2018-12-31T23:57:26.221Z,4.21
