createdAt,value
2019-02-16T00:00:49.170Z,7.60
2019-02-16T00:03:18.673Z,7.60
2019-02-16T00:05:48.191Z,7.60
2019-02-16T00:08:17.709Z,7.60
2019-02-16T00:10:47.199Z,7.60
2019-02-16T00:13:16.786Z,7.50
2019-02-16T00:15:46.288Z,7.50
2019-02-16T00:18:15.778Z,7.40
2019-02-16T00:20:45.319Z,7.40
2019-02-16T00:23:14.818Z,7.40
2019-02-16T00:25:44.329Z,7.30
2019-02-16T00:28:13.844Z,7.20
2019-02-16T00:30:43.349Z,7.20
2019-02-16T00:33:12.849Z,7.20
2019-02-16T00:35:42.335Z,7.10
2019-02-16T00:38:11.866Z,7.20
2019-02-16T00:40:41.369Z,7.10
2019-02-16T00:43:11.029Z,7.00
2019-02-16T00:45:40.604Z,7.00
2019-02-16T00:48:10.089Z,7.00
2019-02-16T00:50:39.675Z,7.00
2019-02-16T00:53:09.194Z,7.00
2019-02-16T00:55:38.707Z,7.00
2019-02-16T00:58:08.208Z,7.00
2019-02-16T01:00:37.948Z,6.90
2019-02-16T01:03:07.428Z,6.90
2019-02-16T01:05:36.932Z,7.00
2019-02-16T01:08:07.484Z,6.90
2019-02-16T01:10:36.980Z,6.90
2019-02-16T01:13:06.489Z,6.90
2019-02-16T01:15:36.154Z,6.80
2019-02-16T01:18:05.731Z,6.80
2019-02-16T01:20:35.214Z,6.70
2019-02-16T01:23:04.735Z,6.70
2019-02-16T01:25:34.228Z,6.70
2019-02-16T01:28:03.759Z,6.80
2019-02-16T01:30:33.268Z,6.80
2019-02-16T01:33:02.794Z,6.80
2019-02-16T01:35:32.276Z,6.80
2019-02-16T01:38:01.871Z,6.70
2019-02-16T01:40:31.408Z,6.70
2019-02-16T01:43:00.893Z,6.80
2019-02-16T01:45:30.497Z,6.70
2019-02-16T01:47:59.986Z,6.80
2019-02-16T01:50:29.509Z,6.80
2019-02-16T01:52:59.169Z,6.80
2019-02-16T01:55:28.702Z,6.70
2019-02-16T01:57:58.274Z,6.70
2019-02-16T02:00:27.937Z,6.80
2019-02-16T02:02:57.420Z,6.70
2019-02-16T02:05:26.993Z,6.70
2019-02-16T02:07:56.504Z,6.70
2019-02-16T02:10:26.067Z,6.70
2019-02-16T02:12:55.922Z,6.70
2019-02-16T02:15:25.413Z,6.60
2019-02-16T02:17:54.909Z,6.60
2019-02-16T02:20:24.480Z,6.60
2019-02-16T02:22:53.977Z,6.60
2019-02-16T02:25:23.469Z,6.60
2019-02-16T02:27:52.997Z,6.50
2019-02-16T02:30:22.518Z,6.50
2019-02-16T02:32:52.021Z,6.50
2019-02-16T02:35:21.549Z,6.50
2019-02-16T02:37:51.084Z,6.50
2019-02-16T02:40:20.573Z,6.40
2019-02-16T02:42:50.133Z,6.40
2019-02-16T02:45:19.637Z,6.40
2019-02-16T02:47:49.266Z,6.30
2019-02-16T02:50:19.194Z,6.30
2019-02-16T02:52:48.733Z,6.20
2019-02-16T02:55:18.233Z,6.20
2019-02-16T02:57:47.733Z,6.20
2019-02-16T03:00:17.398Z,6.20
2019-02-16T03:02:48.279Z,6.10
2019-02-16T03:05:18.141Z,6.20
2019-02-16T03:07:47.962Z,6.20
2019-02-16T03:10:17.477Z,6.20
2019-02-16T03:12:47.629Z,6.20
2019-02-16T03:15:17.409Z,6.20
2019-02-16T03:17:46.906Z,6.20
2019-02-16T03:20:16.417Z,6.20
2019-02-16T03:23:08.550Z,6.20
2019-02-16T03:25:38.061Z,6.10
2019-02-16T03:28:22.502Z,6.10
2019-02-16T03:31:11.475Z,6.10
2019-02-16T03:33:47.457Z,6.00
2019-02-16T03:36:20.667Z,6.10
2019-02-16T03:38:55.892Z,6.00
2019-02-16T03:41:25.376Z,6.00
2019-02-16T03:43:54.932Z,6.00
2019-02-16T03:46:25.421Z,5.90
2019-02-16T03:48:54.964Z,5.90
2019-02-16T03:51:24.611Z,5.90
2019-02-16T03:53:54.217Z,5.90
2019-02-16T03:56:23.768Z,5.80
2019-02-16T03:58:53.272Z,5.80
2019-02-16T04:01:23.053Z,5.80
2019-02-16T04:03:53.519Z,5.80
2019-02-16T04:06:23.016Z,5.80
2019-02-16T04:08:52.812Z,5.80
2019-02-16T04:11:22.587Z,5.90
2019-02-16T04:13:52.101Z,5.80
2019-02-16T04:16:21.683Z,5.80
2019-02-16T04:18:51.194Z,5.80
2019-02-16T04:21:21.075Z,5.70
2019-02-16T04:23:50.688Z,5.70
2019-02-16T04:26:20.188Z,5.70
2019-02-16T04:28:49.692Z,5.70
2019-02-16T04:31:19.220Z,5.60
2019-02-16T04:33:48.791Z,5.60
2019-02-16T04:36:19.344Z,5.70
2019-02-16T04:38:49.234Z,5.70
2019-02-16T04:41:18.740Z,5.70
2019-02-16T04:43:48.343Z,5.70
2019-02-16T04:46:17.840Z,5.70
2019-02-16T04:48:47.390Z,5.70
2019-02-16T04:51:16.940Z,5.80
2019-02-16T04:53:46.442Z,5.80
2019-02-16T04:56:15.972Z,5.80
2019-02-16T04:58:45.469Z,5.80
2019-02-16T05:01:15.017Z,5.80
2019-02-16T05:03:44.527Z,5.70
2019-02-16T05:06:14.027Z,5.70
2019-02-16T05:08:43.555Z,5.60
2019-02-16T05:11:13.066Z,5.50
2019-02-16T05:13:43.554Z,5.50
2019-02-16T05:16:13.096Z,5.50
2019-02-16T05:18:42.632Z,5.40
2019-02-16T05:21:12.134Z,5.40
2019-02-16T05:23:41.816Z,5.40
2019-02-16T05:26:11.352Z,5.30
2019-02-16T05:28:40.836Z,5.40
2019-02-16T05:31:10.362Z,5.30
2019-02-16T05:33:40.855Z,5.30
2019-02-16T05:36:11.369Z,5.30
2019-02-16T05:38:40.934Z,5.40
2019-02-16T05:41:10.432Z,5.30
2019-02-16T05:43:39.925Z,5.30
2019-02-16T05:46:09.640Z,5.20
2019-02-16T05:48:39.175Z,5.30
2019-02-16T05:51:08.717Z,5.30
2019-02-16T05:53:38.216Z,5.20
2019-02-16T05:56:08.004Z,5.20
2019-02-16T05:58:37.542Z,5.20
2019-02-16T06:01:07.056Z,5.10
2019-02-16T06:03:36.552Z,5.10
2019-02-16T06:06:06.413Z,5.00
2019-02-16T06:08:36.043Z,5.00
2019-02-16T06:11:06.101Z,4.90
2019-02-16T06:13:35.797Z,4.90
2019-02-16T06:16:05.497Z,4.80
2019-02-16T06:18:35.183Z,4.70
2019-02-16T06:21:04.698Z,4.70
2019-02-16T06:23:34.188Z,4.60
2019-02-16T06:26:03.932Z,4.60
2019-02-16T06:28:35.486Z,4.50
2019-02-16T06:31:04.722Z,4.40
2019-02-16T06:33:34.284Z,4.40
2019-02-16T06:36:08.408Z,4.40
2019-02-16T06:38:37.921Z,4.30
2019-02-16T06:41:07.419Z,4.30
2019-02-16T06:43:37.275Z,4.30
2019-02-16T06:46:07.152Z,4.20
2019-02-16T06:48:36.677Z,4.20
2019-02-16T06:51:06.436Z,4.20
2019-02-16T06:53:35.909Z,4.30
2019-02-16T06:56:07.037Z,4.20
2019-02-16T06:58:36.557Z,4.20
2019-02-16T07:01:06.066Z,4.20
2019-02-16T07:03:35.596Z,4.20
2019-02-16T07:06:05.105Z,4.20
2019-02-16T07:08:35.063Z,4.30
2019-02-16T07:11:04.554Z,4.20
2019-02-16T07:13:34.489Z,4.30
2019-02-16T07:16:25.302Z,4.20
2019-02-16T07:18:57.472Z,4.20
2019-02-16T07:21:26.986Z,4.20
2019-02-16T07:23:56.472Z,4.30
2019-02-16T07:26:26.119Z,4.20
2019-02-16T07:28:55.640Z,4.20
2019-02-16T07:31:25.161Z,4.20
2019-02-16T07:33:54.689Z,4.20
2019-02-16T07:36:24.199Z,4.20
2019-02-16T07:38:53.808Z,4.30
2019-02-16T07:41:23.376Z,4.40
2019-02-16T07:43:54.568Z,4.50
2019-02-16T07:46:25.772Z,4.50
2019-02-16T07:48:56.913Z,4.60
2019-02-16T07:51:32.762Z,4.70
2019-02-16T07:54:09.587Z,4.80
2019-02-16T07:56:40.736Z,4.80
2019-02-16T07:59:14.593Z,4.90
2019-02-16T08:01:45.815Z,5.10
2019-02-16T08:04:16.975Z,5.20
2019-02-16T08:06:48.128Z,5.30
2019-02-16T08:09:25.073Z,5.40
2019-02-16T08:12:11.232Z,5.60
2019-02-16T08:14:52.221Z,5.70
2019-02-16T08:17:32.376Z,5.80
2019-02-16T08:20:12.284Z,5.90
2019-02-16T08:22:58.275Z,6.10
2019-02-16T08:25:45.511Z,6.20
2019-02-16T08:28:22.243Z,6.30
2019-02-16T08:31:09.501Z,6.40
2019-02-16T08:33:46.717Z,6.60
2019-02-16T08:36:27.966Z,6.70
2019-02-16T08:39:09.059Z,6.70
2019-02-16T08:41:40.345Z,6.90
2019-02-16T08:44:11.578Z,7.00
2019-02-16T08:46:45.070Z,7.10
2019-02-16T08:49:16.323Z,7.20
2019-02-16T08:51:47.533Z,7.30
2019-02-16T08:54:24.574Z,7.40
2019-02-16T08:57:04.540Z,7.60
2019-02-16T08:59:41.197Z,7.70
2019-02-16T09:02:17.973Z,7.80
2019-02-16T09:04:49.109Z,7.90
2019-02-16T09:07:24.258Z,8.00
2019-02-16T09:10:01.271Z,8.20
2019-02-16T09:12:42.178Z,8.20
2019-02-16T09:15:19.025Z,8.40
2019-02-16T09:18:04.908Z,8.50
2019-02-16T09:20:41.889Z,8.70
2019-02-16T09:23:21.962Z,8.80
2019-02-16T09:25:53.108Z,8.90
2019-02-16T09:28:27.201Z,9.00
2019-02-16T09:30:58.328Z,9.10
2019-02-16T09:33:29.509Z,9.20
2019-02-16T09:36:00.917Z,9.30
2019-02-16T09:38:34.520Z,9.50
2019-02-16T09:41:23.613Z,9.60
2019-02-16T09:43:54.781Z,9.80
2019-02-16T09:46:25.974Z,9.90
2019-02-16T09:49:03.234Z,10.10
2019-02-16T09:51:40.244Z,10.20
2019-02-16T09:54:14.185Z,10.40
2019-02-16T09:56:45.350Z,10.60
2019-02-16T09:59:16.769Z,10.80
2019-02-16T10:01:47.909Z,11.00
2019-02-16T10:04:24.925Z,11.10
2019-02-16T10:07:12.527Z,11.30
2019-02-16T10:09:46.383Z,11.60
2019-02-16T10:12:29.375Z,11.70
2019-02-16T10:15:06.983Z,11.90
2019-02-16T10:17:47.650Z,12.10
2019-02-16T10:20:21.301Z,12.20
2019-02-16T10:23:01.245Z,12.20
2019-02-16T10:25:33.968Z,12.30
2019-02-16T10:28:07.670Z,12.50
2019-02-16T10:30:38.874Z,12.60
2019-02-16T10:33:12.732Z,12.80
2019-02-16T10:35:48.744Z,12.70
2019-02-16T10:38:31.836Z,12.90
2019-02-16T10:41:03.028Z,13.00
2019-02-16T10:43:40.869Z,13.10
2019-02-16T10:46:14.812Z,13.20
2019-02-16T10:48:49.685Z,13.40
2019-02-16T10:51:23.570Z,13.50
2019-02-16T10:54:03.217Z,13.70
2019-02-16T10:56:49.316Z,13.70
2019-02-16T10:59:20.459Z,13.80
2019-02-16T11:02:03.477Z,13.80
2019-02-16T11:04:46.458Z,13.90
2019-02-16T11:07:20.199Z,14.00
2019-02-16T11:10:03.426Z,14.10
2019-02-16T11:12:34.583Z,14.10
2019-02-16T11:15:08.133Z,14.20
2019-02-16T11:17:39.308Z,14.30
2019-02-16T11:20:27.449Z,14.40
2019-02-16T11:22:58.614Z,14.60
2019-02-16T11:25:35.713Z,14.60
2019-02-16T11:28:22.845Z,14.70
2019-02-16T11:30:59.725Z,14.70
2019-02-16T11:33:30.869Z,14.80
2019-02-16T11:36:13.686Z,14.80
2019-02-16T11:38:57.041Z,14.80
2019-02-16T11:41:33.951Z,15.00
2019-02-16T11:44:08.911Z,15.10
2019-02-16T11:46:56.169Z,15.20
2019-02-16T11:49:27.304Z,15.20
2019-02-16T11:51:58.462Z,15.20
2019-02-16T11:54:45.848Z,15.30
2019-02-16T11:57:19.882Z,15.40
2019-02-16T12:00:06.866Z,15.50
2019-02-16T12:02:39.998Z,15.50
2019-02-16T12:05:10.850Z,15.60
2019-02-16T12:07:43.057Z,15.60
2019-02-16T12:10:29.188Z,15.80
2019-02-16T12:13:03.455Z,15.80
2019-02-16T12:15:50.984Z,15.80
2019-02-16T12:18:22.165Z,15.80
2019-02-16T12:20:56.024Z,15.80
2019-02-16T12:23:42.156Z,15.80
2019-02-16T12:26:25.474Z,15.70
2019-02-16T12:29:14.280Z,15.80
2019-02-16T12:31:45.421Z,15.70
2019-02-16T12:34:22.384Z,15.80
2019-02-16T12:37:09.519Z,15.80
2019-02-16T12:39:46.544Z,15.80
2019-02-16T12:42:23.660Z,15.90
2019-02-16T12:44:57.245Z,16.00
2019-02-16T12:47:40.208Z,16.00
2019-02-16T12:50:14.206Z,16.10
2019-02-16T12:52:54.428Z,16.10
2019-02-16T12:55:28.336Z,16.20
2019-02-16T12:57:59.498Z,16.10
2019-02-16T13:00:36.344Z,16.20
2019-02-16T13:03:24.020Z,16.20
2019-02-16T13:06:06.925Z,16.20
2019-02-16T13:08:41.177Z,16.20
2019-02-16T13:11:24.198Z,16.20
2019-02-16T13:13:55.512Z,16.20
2019-02-16T13:16:29.555Z,16.10
2019-02-16T13:19:00.845Z,16.00
2019-02-16T13:21:34.962Z,15.90
2019-02-16T13:24:06.163Z,16.00
2019-02-16T13:26:37.328Z,16.00
2019-02-16T13:29:24.501Z,16.00
2019-02-16T13:31:55.740Z,16.10
2019-02-16T13:34:32.778Z,16.00
2019-02-16T13:37:03.899Z,16.10
2019-02-16T13:39:52.850Z,16.10
2019-02-16T13:42:29.492Z,16.10
2019-02-16T13:45:00.918Z,16.10
2019-02-16T13:47:32.046Z,16.00
2019-02-16T13:50:20.376Z,15.90
2019-02-16T13:52:54.348Z,15.80
2019-02-16T13:55:33.443Z,15.80
2019-02-16T13:58:01.393Z,15.80
2019-02-16T14:00:32.996Z,15.90
2019-02-16T14:03:16.289Z,15.80
2019-02-16T14:05:56.144Z,15.80
2019-02-16T14:08:30.348Z,15.80
2019-02-16T14:11:10.329Z,15.70
2019-02-16T14:13:57.847Z,15.80
2019-02-16T14:16:35.025Z,15.80
2019-02-16T14:19:04.548Z,15.90
2019-02-16T14:21:34.081Z,16.00
2019-02-16T14:24:03.601Z,16.00
2019-02-16T14:26:33.236Z,16.00
2019-02-16T14:29:03.273Z,16.00
2019-02-16T14:31:32.779Z,15.90
2019-02-16T14:34:02.465Z,16.00
2019-02-16T14:36:31.983Z,15.90
2019-02-16T14:39:08.965Z,15.90
2019-02-16T14:41:39.372Z,15.90
2019-02-16T14:44:08.886Z,15.80
2019-02-16T14:46:38.424Z,15.80
2019-02-16T14:49:09.636Z,15.80
2019-02-16T14:51:39.165Z,15.80
2019-02-16T14:54:08.856Z,15.70
2019-02-16T14:56:38.364Z,15.70
2019-02-16T14:59:07.928Z,15.70
2019-02-16T15:01:37.507Z,15.80
2019-02-16T15:04:07.189Z,15.80
2019-02-16T15:06:36.707Z,15.70
2019-02-16T15:09:06.817Z,15.60
2019-02-16T15:11:36.388Z,15.50
2019-02-16T15:14:05.874Z,15.50
2019-02-16T15:16:35.434Z,15.50
2019-02-16T15:19:05.185Z,15.50
2019-02-16T15:21:34.708Z,15.50
2019-02-16T15:24:04.211Z,15.50
2019-02-16T15:26:33.756Z,15.40
2019-02-16T15:29:03.325Z,15.40
2019-02-16T15:31:32.851Z,15.30
2019-02-16T15:34:02.744Z,15.20
2019-02-16T15:36:32.236Z,15.20
2019-02-16T15:39:01.773Z,15.10
2019-02-16T15:41:31.273Z,15.00
2019-02-16T15:44:02.429Z,15.00
2019-02-16T15:46:32.573Z,14.90
2019-02-16T15:49:02.102Z,14.80
2019-02-16T15:51:31.686Z,14.80
2019-02-16T15:54:01.273Z,14.70
2019-02-16T15:56:30.798Z,14.60
2019-02-16T15:59:00.482Z,14.60
2019-02-16T16:01:30.054Z,14.60
2019-02-16T16:03:59.602Z,14.50
2019-02-16T16:06:29.146Z,14.40
2019-02-16T16:09:00.302Z,14.30
2019-02-16T16:11:31.459Z,14.20
2019-02-16T16:14:11.205Z,14.10
2019-02-16T16:16:43.354Z,14.00
2019-02-16T16:19:26.683Z,13.90
2019-02-16T16:22:04.501Z,13.80
2019-02-16T16:24:38.602Z,13.80
2019-02-16T16:27:15.711Z,13.60
2019-02-16T16:29:55.868Z,13.60
2019-02-16T16:32:38.525Z,13.40
2019-02-16T16:35:28.115Z,13.30
2019-02-16T16:37:59.430Z,13.20
2019-02-16T16:40:43.094Z,13.00
2019-02-16T16:43:14.455Z,12.90
2019-02-16T16:46:03.496Z,12.80
2019-02-16T16:48:50.466Z,12.60
2019-02-16T16:51:33.401Z,12.40
2019-02-16T16:54:10.387Z,12.30
2019-02-16T16:56:41.510Z,12.20
2019-02-16T16:59:18.726Z,12.00
2019-02-16T17:01:55.596Z,11.80
2019-02-16T17:04:29.464Z,11.60
2019-02-16T17:07:09.681Z,11.50
2019-02-16T17:09:40.869Z,11.40
2019-02-16T17:12:12.028Z,11.20
2019-02-16T17:14:48.904Z,11.10
2019-02-16T17:17:20.321Z,11.00
2019-02-16T17:19:51.453Z,10.80
2019-02-16T17:22:28.156Z,10.70
2019-02-16T17:25:11.130Z,10.60
2019-02-16T17:27:57.403Z,10.40
2019-02-16T17:30:28.583Z,10.30
2019-02-16T17:32:59.772Z,10.10
2019-02-16T17:35:33.570Z,10.00
2019-02-16T17:38:07.516Z,9.90
2019-02-16T17:40:41.576Z,9.80
2019-02-16T17:43:24.756Z,9.70
2019-02-16T17:46:12.265Z,9.60
2019-02-16T17:49:00.873Z,9.50
2019-02-16T17:51:35.061Z,9.40
2019-02-16T17:54:24.105Z,9.30
2019-02-16T17:57:13.368Z,9.20
2019-02-16T17:59:50.260Z,9.10
2019-02-16T18:02:33.234Z,9.00
2019-02-16T18:05:05.288Z,8.90
2019-02-16T18:07:36.426Z,8.80
2019-02-16T18:10:07.824Z,8.70
2019-02-16T18:12:55.261Z,8.60
2019-02-16T18:15:29.330Z,8.50
2019-02-16T18:18:07.524Z,8.50
2019-02-16T18:20:38.676Z,8.40
2019-02-16T18:23:09.825Z,8.30
2019-02-16T18:25:43.937Z,8.30
2019-02-16T18:28:19.545Z,8.20
2019-02-16T18:31:07.890Z,8.00
2019-02-16T18:33:40.496Z,7.90
2019-02-16T18:36:14.745Z,7.80
2019-02-16T18:38:45.914Z,7.80
2019-02-16T18:41:22.833Z,7.70
2019-02-16T18:44:00.022Z,7.70
2019-02-16T18:46:33.930Z,7.60
2019-02-16T18:49:05.110Z,7.50
2019-02-16T18:51:39.181Z,7.40
2019-02-16T18:54:16.078Z,7.40
2019-02-16T18:57:06.268Z,7.30
2019-02-16T18:59:35.912Z,7.20
2019-02-16T19:02:12.568Z,7.20
2019-02-16T19:04:46.152Z,7.10
2019-02-16T19:07:26.432Z,7.00
2019-02-16T19:10:09.273Z,7.00
2019-02-16T19:12:43.713Z,6.90
2019-02-16T19:15:14.893Z,6.80
2019-02-16T19:17:51.771Z,6.80
2019-02-16T19:20:39.411Z,6.70
2019-02-16T19:23:10.561Z,6.60
2019-02-16T19:25:44.711Z,6.50
2019-02-16T19:28:15.841Z,6.50
2019-02-16T19:30:59.742Z,6.50
2019-02-16T19:33:33.366Z,6.40
2019-02-16T19:36:12.973Z,6.40
2019-02-16T19:39:00.332Z,6.30
2019-02-16T19:41:48.008Z,6.30
2019-02-16T19:44:21.871Z,6.20
2019-02-16T19:46:56.105Z,6.10
2019-02-16T19:49:27.239Z,6.10
2019-02-16T19:52:10.405Z,6.10
2019-02-16T19:54:56.466Z,6.00
2019-02-16T19:57:33.331Z,6.00
2019-02-16T20:00:13.261Z,5.90
2019-02-16T20:02:47.492Z,5.90
2019-02-16T20:05:34.452Z,5.80
2019-02-16T20:08:05.593Z,5.70
2019-02-16T20:10:39.278Z,5.70
2019-02-16T20:13:13.216Z,5.70
2019-02-16T20:15:50.538Z,5.60
2019-02-16T20:18:37.055Z,5.50
2019-02-16T20:21:11.296Z,5.50
2019-02-16T20:23:45.139Z,5.50
2019-02-16T20:26:31.507Z,5.40
2019-02-16T20:29:02.661Z,5.30
2019-02-16T20:31:36.276Z,5.30
2019-02-16T20:34:19.228Z,5.30
2019-02-16T20:36:50.541Z,5.20
2019-02-16T20:39:27.642Z,5.10
2019-02-16T20:42:04.496Z,5.10
2019-02-16T20:44:45.054Z,5.10
2019-02-16T20:47:18.990Z,5.00
2019-02-16T20:49:53.057Z,5.00
2019-02-16T20:52:24.357Z,5.00
2019-02-16T20:55:04.260Z,4.90
2019-02-16T20:57:47.868Z,4.90
2019-02-16T21:00:14.633Z,4.80
2019-02-16T21:02:45.813Z,4.80
2019-02-16T21:05:29.137Z,4.80
2019-02-16T21:08:02.970Z,4.70
2019-02-16T21:10:38.096Z,4.70
2019-02-16T21:13:09.934Z,4.60
2019-02-16T21:15:56.096Z,4.60
2019-02-16T21:18:27.323Z,4.60
2019-02-16T21:20:58.567Z,4.50
2019-02-16T21:23:38.911Z,4.50
2019-02-16T21:26:25.177Z,4.50
2019-02-16T21:28:59.504Z,4.40
2019-02-16T21:31:42.533Z,4.40
2019-02-16T21:34:29.858Z,4.40
2019-02-16T21:37:09.905Z,4.30
2019-02-16T21:39:44.156Z,4.30
2019-02-16T21:42:23.879Z,4.20
2019-02-16T21:44:55.067Z,4.20
2019-02-16T21:47:26.265Z,4.10
2019-02-16T21:49:57.392Z,4.10
2019-02-16T21:52:34.505Z,4.10
2019-02-16T21:55:07.728Z,4.00
2019-02-16T21:57:38.936Z,4.00
2019-02-16T22:00:27.422Z,3.90
2019-02-16T22:02:58.601Z,3.90
2019-02-16T22:05:35.493Z,3.90
2019-02-16T22:08:06.682Z,3.90
2019-02-16T22:10:38.850Z,3.90
2019-02-16T22:13:08.529Z,3.80
2019-02-16T22:15:38.121Z,3.80
2019-02-16T22:18:07.623Z,3.70
2019-02-16T22:20:37.177Z,3.70
2019-02-16T22:23:06.676Z,3.70
2019-02-16T22:25:36.254Z,3.60
2019-02-16T22:28:05.791Z,3.60
2019-02-16T22:30:35.270Z,3.50
2019-02-16T22:33:05.843Z,3.50
2019-02-16T22:35:35.355Z,3.50
2019-02-16T22:38:04.904Z,3.40
2019-02-16T22:40:34.472Z,3.40
2019-02-16T22:43:04.008Z,3.40
2019-02-16T22:45:34.649Z,3.40
2019-02-16T22:48:04.237Z,3.40
2019-02-16T22:50:33.792Z,3.30
2019-02-16T22:53:06.083Z,3.30
2019-02-16T22:55:35.659Z,3.30
2019-02-16T22:58:05.606Z,3.30
2019-02-16T23:00:37.083Z,3.20
2019-02-16T23:03:07.278Z,3.20
2019-02-16T23:05:36.880Z,3.20
2019-02-16T23:08:06.516Z,3.20
2019-02-16T23:10:36.033Z,3.20
2019-02-16T23:13:07.217Z,3.10
2019-02-16T23:15:36.726Z,3.10
2019-02-16T23:18:06.313Z,3.10
2019-02-16T23:20:35.930Z,3.20
2019-02-16T23:23:07.137Z,3.20
2019-02-16T23:25:36.932Z,3.20
2019-02-16T23:28:06.521Z,3.50
2019-02-16T23:30:36.200Z,3.70
2019-02-16T23:33:05.714Z,3.90
2019-02-16T23:35:36.602Z,4.00
2019-02-16T23:38:06.135Z,4.00
2019-02-16T23:40:35.740Z,4.00
2019-02-16T23:43:05.592Z,4.00
2019-02-16T23:45:35.140Z,4.00
2019-02-16T23:48:04.611Z,3.90
2019-02-16T23:50:34.314Z,3.90
2019-02-16T23:53:04.332Z,3.90
2019-02-16T23:55:33.862Z,3.80
2019-02-16T23:58:04.412Z,3.80
