createdAt,value
2019-05-26T00:00:39.067Z,0.00
2019-05-26T00:01:39.062Z,0.00
2019-05-26T00:02:39.060Z,0.00
2019-05-26T00:03:39.129Z,0.00
2019-05-26T00:04:39.044Z,0.00
2019-05-26T00:05:39.040Z,0.00
2019-05-26T00:06:39.033Z,0.00
2019-05-26T00:07:39.027Z,0.00
2019-05-26T00:08:39.025Z,0.00
2019-05-26T00:09:39.026Z,0.00
2019-05-26T00:10:39.018Z,0.00
2019-05-26T00:11:39.009Z,0.00
2019-05-26T00:12:38.997Z,0.00
2019-05-26T00:13:38.998Z,0.00
2019-05-26T00:14:38.991Z,0.00
2019-05-26T00:15:38.989Z,0.00
2019-05-26T00:16:38.976Z,0.00
2019-05-26T00:17:38.972Z,0.00
2019-05-26T00:18:38.969Z,0.00
2019-05-26T00:19:38.961Z,0.00
2019-05-26T00:20:38.964Z,0.00
2019-05-26T00:21:38.956Z,0.00
2019-05-26T00:22:38.949Z,0.00
2019-05-26T00:23:38.949Z,0.00
2019-05-26T00:24:38.934Z,0.00
2019-05-26T00:25:38.937Z,0.00
2019-05-26T00:26:38.922Z,0.00
2019-05-26T00:27:38.917Z,0.00
2019-05-26T00:28:38.917Z,0.00
2019-05-26T00:29:38.914Z,0.00
2019-05-26T00:30:38.898Z,0.00
2019-05-26T00:31:38.891Z,0.00
2019-05-26T00:32:38.890Z,0.00
2019-05-26T00:33:38.886Z,0.00
2019-05-26T00:34:38.883Z,0.00
2019-05-26T00:35:38.875Z,0.00
2019-05-26T00:36:38.878Z,0.00
2019-05-26T00:37:49.074Z,0.00
2019-05-26T00:38:38.854Z,0.00
2019-05-26T00:39:38.847Z,0.00
2019-05-26T00:40:38.845Z,0.00
2019-05-26T00:41:38.843Z,0.00
2019-05-26T00:42:38.838Z,0.00
2019-05-26T00:43:38.832Z,0.00
2019-05-26T00:44:38.822Z,0.00
2019-05-26T00:45:38.820Z,0.00
2019-05-26T00:46:38.814Z,0.00
2019-05-26T00:47:38.815Z,0.00
2019-05-26T00:48:38.799Z,0.00
2019-05-26T00:49:38.794Z,0.00
2019-05-26T00:50:38.787Z,0.00
2019-05-26T00:51:38.779Z,0.00
2019-05-26T00:52:38.782Z,0.00
2019-05-26T00:53:38.773Z,0.00
2019-05-26T00:54:38.772Z,0.00
2019-05-26T00:55:38.762Z,0.00
2019-05-26T00:56:38.751Z,0.00
2019-05-26T00:57:38.759Z,0.00
2019-05-26T00:58:38.743Z,0.00
2019-05-26T00:59:38.738Z,0.00
2019-05-26T01:00:38.738Z,0.00
2019-05-26T01:01:38.731Z,0.00
2019-05-26T01:02:38.731Z,0.00
2019-05-26T01:03:38.714Z,0.00
2019-05-26T01:04:38.713Z,0.00
2019-05-26T01:05:38.708Z,0.00
2019-05-26T01:06:38.700Z,0.00
2019-05-26T01:07:38.705Z,0.00
2019-05-26T01:08:38.683Z,0.00
2019-05-26T01:09:38.678Z,0.00
2019-05-26T01:10:38.674Z,0.00
2019-05-26T01:11:38.665Z,0.00
2019-05-26T01:12:38.666Z,0.00
2019-05-26T01:13:38.660Z,0.00
2019-05-26T01:14:38.656Z,0.00
2019-05-26T01:15:38.651Z,0.00
2019-05-26T01:16:38.640Z,0.00
2019-05-26T01:17:38.637Z,0.00
2019-05-26T01:18:38.654Z,0.00
2019-05-26T01:19:38.627Z,0.00
2019-05-26T01:20:38.617Z,0.00
2019-05-26T01:21:38.612Z,0.00
2019-05-26T01:22:38.605Z,0.00
2019-05-26T01:23:38.598Z,0.00
2019-05-26T01:24:38.595Z,0.00
2019-05-26T01:25:38.592Z,0.00
2019-05-26T01:26:38.586Z,0.00
2019-05-26T01:27:38.581Z,0.00
2019-05-26T01:28:38.568Z,0.00
2019-05-26T01:29:38.566Z,0.00
2019-05-26T01:30:38.564Z,0.00
2019-05-26T01:31:38.558Z,0.00
2019-05-26T01:32:38.554Z,0.00
2019-05-26T01:33:38.549Z,0.00
2019-05-26T01:34:38.537Z,0.00
2019-05-26T01:35:38.530Z,0.00
2019-05-26T01:36:38.538Z,0.00
2019-05-26T01:37:38.531Z,0.00
2019-05-26T01:38:38.516Z,0.00
2019-05-26T01:39:38.509Z,0.00
2019-05-26T01:40:38.499Z,0.00
2019-05-26T01:41:38.495Z,0.00
2019-05-26T01:42:38.491Z,0.00
2019-05-26T01:43:38.491Z,0.00
2019-05-26T01:44:38.484Z,0.00
2019-05-26T01:45:38.484Z,0.00
2019-05-26T01:46:38.469Z,0.00
2019-05-26T01:47:38.463Z,0.00
2019-05-26T01:48:38.453Z,0.00
2019-05-26T01:49:38.446Z,0.00
2019-05-26T01:50:38.446Z,0.00
2019-05-26T01:51:38.439Z,0.00
2019-05-26T01:52:38.431Z,0.00
2019-05-26T01:53:38.424Z,0.00
2019-05-26T01:54:40.736Z,0.00
2019-05-26T01:55:38.421Z,0.00
2019-05-26T01:56:38.414Z,0.00
2019-05-26T01:57:38.408Z,0.00
2019-05-26T01:58:38.402Z,0.00
2019-05-26T01:59:38.396Z,0.00
2019-05-26T02:00:38.388Z,0.00
2019-05-26T02:01:38.383Z,0.00
2019-05-26T02:02:38.374Z,0.00
2019-05-26T02:03:38.367Z,0.00
2019-05-26T02:04:38.370Z,0.00
2019-05-26T02:05:38.361Z,0.00
2019-05-26T02:06:38.350Z,0.00
2019-05-26T02:07:38.347Z,0.00
2019-05-26T02:08:39.846Z,0.00
2019-05-26T02:09:38.347Z,0.00
2019-05-26T02:10:38.335Z,0.00
2019-05-26T02:11:38.329Z,0.00
2019-05-26T02:12:38.319Z,0.00
2019-05-26T02:13:38.313Z,0.00
2019-05-26T02:14:38.321Z,0.00
2019-05-26T02:15:38.303Z,0.00
2019-05-26T02:16:38.301Z,0.00
2019-05-26T02:17:38.299Z,0.00
2019-05-26T02:18:38.289Z,0.00
2019-05-26T02:19:38.283Z,0.00
2019-05-26T02:20:38.272Z,0.00
2019-05-26T02:21:38.266Z,0.00
2019-05-26T02:22:38.267Z,0.00
2019-05-26T02:23:38.261Z,0.00
2019-05-26T02:24:38.249Z,0.00
2019-05-26T02:25:38.245Z,0.00
2019-05-26T02:26:38.255Z,0.00
2019-05-26T02:27:38.235Z,0.00
2019-05-26T02:28:38.234Z,0.00
2019-05-26T02:29:38.229Z,0.00
2019-05-26T02:30:38.239Z,0.00
2019-05-26T02:31:38.270Z,0.00
2019-05-26T02:32:38.327Z,0.00
2019-05-26T02:33:38.201Z,0.00
2019-05-26T02:34:38.192Z,0.00
2019-05-26T02:35:38.187Z,0.00
2019-05-26T02:36:38.186Z,0.00
2019-05-26T02:37:38.180Z,0.00
2019-05-26T02:38:57.335Z,0.00
2019-05-26T02:39:38.164Z,0.00
2019-05-26T02:40:38.165Z,0.00
2019-05-26T02:41:38.162Z,0.00
2019-05-26T02:42:38.158Z,0.00
2019-05-26T02:43:38.152Z,0.00
2019-05-26T02:44:38.138Z,0.00
2019-05-26T02:45:38.194Z,0.00
2019-05-26T02:46:38.133Z,0.00
2019-05-26T02:47:38.122Z,0.00
2019-05-26T02:48:38.117Z,0.00
2019-05-26T02:49:38.111Z,0.00
2019-05-26T02:50:38.108Z,0.00
2019-05-26T02:51:38.113Z,0.00
2019-05-26T02:52:38.093Z,0.00
2019-05-26T02:53:38.096Z,0.00
2019-05-26T02:54:38.107Z,0.00
2019-05-26T02:55:38.086Z,0.00
2019-05-26T02:56:38.070Z,0.00
2019-05-26T02:57:38.065Z,0.00
2019-05-26T02:58:38.057Z,0.00
2019-05-26T02:59:38.050Z,0.00
2019-05-26T03:00:38.057Z,0.00
2019-05-26T03:01:38.042Z,0.00
2019-05-26T03:02:38.038Z,0.00
2019-05-26T03:03:38.032Z,0.00
2019-05-26T03:04:38.023Z,0.00
2019-05-26T03:05:38.016Z,0.00
2019-05-26T03:06:38.028Z,0.00
2019-05-26T03:07:38.009Z,0.00
2019-05-26T03:08:38.007Z,0.00
2019-05-26T03:09:38.002Z,0.00
2019-05-26T03:10:37.990Z,0.00
2019-05-26T03:11:37.991Z,0.00
2019-05-26T03:12:37.982Z,0.00
2019-05-26T03:13:37.979Z,0.00
2019-05-26T03:14:37.973Z,0.00
2019-05-26T03:15:37.963Z,0.00
2019-05-26T03:16:37.957Z,0.00
2019-05-26T03:17:37.946Z,0.00
2019-05-26T03:18:37.942Z,0.00
2019-05-26T03:19:37.936Z,0.00
2019-05-26T03:20:37.934Z,0.00
2019-05-26T03:21:37.935Z,0.00
2019-05-26T03:22:37.931Z,5.63
2019-05-26T03:23:37.921Z,5.63
2019-05-26T03:24:37.909Z,5.63
2019-05-26T03:25:37.906Z,5.63
2019-05-26T03:26:37.902Z,5.63
2019-05-26T03:27:37.897Z,5.63
2019-05-26T03:28:37.887Z,5.63
2019-05-26T03:29:37.884Z,11.25
2019-05-26T03:30:37.991Z,11.25
2019-05-26T03:31:37.868Z,11.25
2019-05-26T03:32:37.871Z,11.25
2019-05-26T03:33:37.859Z,11.25
2019-05-26T03:34:37.856Z,16.88
2019-05-26T03:35:37.847Z,16.88
2019-05-26T03:36:37.849Z,16.88
2019-05-26T03:37:37.833Z,16.88
2019-05-26T03:38:37.831Z,22.50
2019-05-26T03:39:45.003Z,22.50
2019-05-26T03:40:37.828Z,22.50
2019-05-26T03:41:37.816Z,22.50
2019-05-26T03:42:37.858Z,22.50
2019-05-26T03:43:37.800Z,28.13
2019-05-26T03:44:37.805Z,28.13
2019-05-26T03:45:37.792Z,28.13
2019-05-26T03:46:37.785Z,33.75
2019-05-26T03:47:37.787Z,33.75
2019-05-26T03:48:37.771Z,33.75
2019-05-26T03:49:37.763Z,39.38
2019-05-26T03:50:37.760Z,39.38
2019-05-26T03:51:37.753Z,45.00
2019-05-26T03:52:37.751Z,45.00
2019-05-26T03:53:37.747Z,45.00
2019-05-26T03:54:37.742Z,50.63
2019-05-26T03:55:37.819Z,50.63
2019-05-26T03:56:37.722Z,56.25
2019-05-26T03:57:37.724Z,56.25
2019-05-26T03:58:37.716Z,56.25
2019-05-26T03:59:37.709Z,61.88
2019-05-26T04:00:37.698Z,61.88
2019-05-26T04:01:37.693Z,67.50
2019-05-26T04:02:37.690Z,67.50
2019-05-26T04:03:37.684Z,73.13
2019-05-26T04:04:37.697Z,73.13
2019-05-26T04:05:37.682Z,73.13
2019-05-26T04:06:37.672Z,78.75
2019-05-26T04:07:37.662Z,84.38
2019-05-26T04:08:37.656Z,84.38
2019-05-26T04:09:37.650Z,84.38
2019-05-26T04:10:37.640Z,90.00
2019-05-26T04:11:37.635Z,95.63
2019-05-26T04:12:37.632Z,101.25
2019-05-26T04:13:37.628Z,106.88
2019-05-26T04:14:37.621Z,112.50
2019-05-26T04:15:37.610Z,118.13
2019-05-26T04:16:37.613Z,123.75
2019-05-26T04:17:37.609Z,129.38
2019-05-26T04:18:37.608Z,135.00
2019-05-26T04:19:37.597Z,140.63
2019-05-26T04:20:37.587Z,146.25
2019-05-26T04:21:37.586Z,151.88
2019-05-26T04:22:37.580Z,157.50
2019-05-26T04:23:37.604Z,163.13
2019-05-26T04:24:37.569Z,163.13
2019-05-26T04:25:37.562Z,174.38
2019-05-26T04:26:37.555Z,180.00
2019-05-26T04:27:37.549Z,185.63
2019-05-26T04:28:37.539Z,196.88
2019-05-26T04:29:37.535Z,196.88
2019-05-26T04:30:37.533Z,196.88
2019-05-26T04:31:37.530Z,191.25
2019-05-26T04:32:37.519Z,185.63
2019-05-26T04:33:37.512Z,185.63
2019-05-26T04:34:37.511Z,180.00
2019-05-26T04:35:37.504Z,180.00
2019-05-26T04:36:37.505Z,174.38
2019-05-26T04:37:37.500Z,180.00
2019-05-26T04:38:37.494Z,174.38
2019-05-26T04:39:37.489Z,180.00
2019-05-26T04:40:37.481Z,180.00
2019-05-26T04:41:37.477Z,185.63
2019-05-26T04:42:37.480Z,185.63
2019-05-26T04:43:37.467Z,185.63
2019-05-26T04:44:37.462Z,191.25
2019-05-26T04:45:37.456Z,196.88
2019-05-26T04:46:37.447Z,208.13
2019-05-26T04:47:37.456Z,208.13
2019-05-26T04:48:37.442Z,213.75
2019-05-26T04:49:37.932Z,219.38
2019-05-26T04:50:37.434Z,236.25
2019-05-26T04:51:37.454Z,236.25
2019-05-26T04:52:37.436Z,253.13
2019-05-26T04:53:37.419Z,253.13
2019-05-26T04:54:37.408Z,270.00
2019-05-26T04:55:37.401Z,292.50
2019-05-26T04:56:37.406Z,320.63
2019-05-26T04:57:37.397Z,360.00
2019-05-26T04:58:37.396Z,399.38
2019-05-26T04:59:37.390Z,416.25
2019-05-26T05:00:37.382Z,393.75
2019-05-26T05:01:37.380Z,405.00
2019-05-26T05:02:37.378Z,382.50
2019-05-26T05:03:37.372Z,360.00
2019-05-26T05:04:37.364Z,360.00
2019-05-26T05:05:37.360Z,337.50
2019-05-26T05:06:37.352Z,348.75
2019-05-26T05:07:37.350Z,354.38
2019-05-26T05:08:37.348Z,365.63
2019-05-26T05:09:37.343Z,438.75
2019-05-26T05:10:42.249Z,450.00
2019-05-26T05:11:37.338Z,455.63
2019-05-26T05:12:37.328Z,455.63
2019-05-26T05:13:37.322Z,450.00
2019-05-26T05:14:37.323Z,427.50
2019-05-26T05:15:37.321Z,410.63
2019-05-26T05:16:37.320Z,405.00
2019-05-26T05:17:37.321Z,410.63
2019-05-26T05:18:37.320Z,388.13
2019-05-26T05:19:37.307Z,360.00
2019-05-26T05:20:37.305Z,393.75
2019-05-26T05:21:37.301Z,399.38
2019-05-26T05:22:37.300Z,388.13
2019-05-26T05:23:37.292Z,382.50
2019-05-26T05:24:37.356Z,382.50
2019-05-26T05:25:37.281Z,371.25
2019-05-26T05:26:37.278Z,354.38
2019-05-26T05:27:37.272Z,348.75
2019-05-26T05:28:37.275Z,348.75
2019-05-26T05:29:37.270Z,348.75
2019-05-26T05:30:37.271Z,348.75
2019-05-26T05:31:37.267Z,348.75
2019-05-26T05:32:37.259Z,354.38
2019-05-26T05:33:37.256Z,360.00
2019-05-26T05:34:37.255Z,376.88
2019-05-26T05:35:37.252Z,393.75
2019-05-26T05:36:37.247Z,405.00
2019-05-26T05:37:37.244Z,410.63
2019-05-26T05:38:37.236Z,410.63
2019-05-26T05:39:37.237Z,427.50
2019-05-26T05:40:37.234Z,444.38
2019-05-26T05:41:37.231Z,455.63
2019-05-26T05:42:37.227Z,438.75
2019-05-26T05:43:37.225Z,444.38
2019-05-26T05:44:37.218Z,466.88
2019-05-26T05:45:37.214Z,495.00
2019-05-26T05:46:37.213Z,500.63
2019-05-26T05:47:37.212Z,517.50
2019-05-26T05:48:37.213Z,511.88
2019-05-26T05:49:37.205Z,540.00
2019-05-26T05:50:39.343Z,596.25
2019-05-26T05:51:37.198Z,624.38
2019-05-26T05:52:37.196Z,613.13
2019-05-26T05:53:37.196Z,579.38
2019-05-26T05:54:37.189Z,568.13
2019-05-26T05:55:37.186Z,585.00
2019-05-26T05:56:37.178Z,601.88
2019-05-26T05:57:37.176Z,624.38
2019-05-26T05:58:37.172Z,669.38
2019-05-26T05:59:37.171Z,680.63
2019-05-26T06:00:37.181Z,714.38
2019-05-26T06:01:37.171Z,748.13
2019-05-26T06:02:37.175Z,793.13
2019-05-26T06:03:37.165Z,821.25
2019-05-26T06:04:37.161Z,871.88
2019-05-26T06:05:37.159Z,905.63
2019-05-26T06:06:37.159Z,860.63
2019-05-26T06:07:37.157Z,894.38
2019-05-26T06:08:37.153Z,950.63
2019-05-26T06:09:37.150Z,1018.13
2019-05-26T06:10:37.160Z,1023.75
2019-05-26T06:11:37.154Z,1141.88
2019-05-26T06:12:37.148Z,1164.38
2019-05-26T06:13:37.146Z,1192.50
2019-05-26T06:14:37.149Z,1220.63
2019-05-26T06:15:37.144Z,1186.88
2019-05-26T06:16:37.140Z,1035.00
2019-05-26T06:17:37.140Z,1001.25
2019-05-26T06:18:37.145Z,1068.75
2019-05-26T06:19:37.140Z,1074.38
2019-05-26T06:20:37.144Z,1046.25
2019-05-26T06:21:37.145Z,1040.63
2019-05-26T06:22:37.148Z,1029.38
2019-05-26T06:23:37.395Z,1091.25
2019-05-26T06:24:37.145Z,1119.38
2019-05-26T06:25:37.147Z,1074.38
2019-05-26T06:26:37.146Z,1035.00
2019-05-26T06:27:37.148Z,1012.50
2019-05-26T06:28:37.142Z,1018.13
2019-05-26T06:29:37.144Z,1012.50
2019-05-26T06:30:37.146Z,1108.13
2019-05-26T06:31:37.410Z,1186.88
2019-05-26T06:32:37.152Z,1282.50
2019-05-26T06:33:37.153Z,1288.13
2019-05-26T06:34:37.160Z,1406.25
2019-05-26T06:35:37.159Z,1479.38
2019-05-26T06:36:37.157Z,1513.13
2019-05-26T06:37:37.157Z,1524.38
2019-05-26T06:38:37.165Z,1591.88
2019-05-26T06:39:37.165Z,1501.88
2019-05-26T06:40:37.171Z,1428.75
2019-05-26T06:41:37.167Z,1428.75
2019-05-26T06:42:37.168Z,1485.00
2019-05-26T06:43:37.171Z,1417.50
2019-05-26T06:44:52.367Z,1378.13
2019-05-26T06:45:37.186Z,1406.25
2019-05-26T06:46:37.190Z,1501.88
2019-05-26T06:47:37.202Z,1591.88
2019-05-26T06:48:37.183Z,1614.38
2019-05-26T06:49:37.188Z,1591.88
2019-05-26T06:50:37.194Z,1603.13
2019-05-26T06:51:37.199Z,1665.00
2019-05-26T06:52:37.205Z,1710.00
2019-05-26T06:53:37.695Z,1721.25
2019-05-26T06:54:37.216Z,1743.75
2019-05-26T06:55:37.217Z,1726.88
2019-05-26T06:56:37.223Z,1710.00
2019-05-26T06:57:37.229Z,1715.63
2019-05-26T06:58:37.247Z,1591.88
2019-05-26T06:59:37.236Z,1558.13
2019-05-26T07:00:37.237Z,1501.88
2019-05-26T07:01:37.241Z,1282.50
2019-05-26T07:02:37.251Z,1164.38
2019-05-26T07:03:37.256Z,1096.88
2019-05-26T07:04:37.268Z,1051.88
2019-05-26T07:05:37.272Z,1001.25
2019-05-26T07:06:37.273Z,990.00
2019-05-26T07:07:37.279Z,978.75
2019-05-26T07:08:37.352Z,973.13
2019-05-26T07:09:37.288Z,945.00
2019-05-26T07:10:37.295Z,939.38
2019-05-26T07:11:53.999Z,1029.38
2019-05-26T07:12:37.315Z,1231.88
2019-05-26T07:13:37.310Z,1558.13
2019-05-26T07:14:37.315Z,1485.00
2019-05-26T07:15:37.317Z,1800.00
2019-05-26T07:16:38.896Z,2053.13
2019-05-26T07:17:37.333Z,2064.38
2019-05-26T07:18:37.338Z,2131.88
2019-05-26T07:19:37.342Z,2137.50
2019-05-26T07:20:37.343Z,2148.75
2019-05-26T07:21:37.352Z,2143.13
2019-05-26T07:22:37.351Z,2165.63
2019-05-26T07:23:37.358Z,2109.38
2019-05-26T07:24:37.369Z,1974.38
2019-05-26T07:25:37.442Z,2137.50
2019-05-26T07:26:37.382Z,2362.50
2019-05-26T07:27:37.379Z,2520.00
2019-05-26T07:28:37.392Z,2632.50
2019-05-26T07:29:37.397Z,2655.00
2019-05-26T07:30:37.408Z,2812.50
2019-05-26T07:31:37.414Z,3240.00
2019-05-26T07:32:37.425Z,3645.00
2019-05-26T07:33:37.427Z,3813.75
2019-05-26T07:34:37.433Z,3656.25
2019-05-26T07:35:37.440Z,3825.00
2019-05-26T07:36:37.453Z,3391.88
2019-05-26T07:37:37.461Z,3740.63
2019-05-26T07:38:37.467Z,3352.50
2019-05-26T07:39:37.476Z,3999.38
2019-05-26T07:40:37.480Z,4044.38
2019-05-26T07:41:37.492Z,3442.50
2019-05-26T07:42:37.505Z,2643.75
2019-05-26T07:43:37.511Z,2666.25
2019-05-26T07:44:37.517Z,2908.13
2019-05-26T07:45:37.527Z,3195.00
2019-05-26T07:46:37.538Z,2458.13
2019-05-26T07:47:37.547Z,2390.63
2019-05-26T07:48:37.560Z,2835.00
2019-05-26T07:49:37.573Z,2902.50
2019-05-26T07:50:37.579Z,2604.38
2019-05-26T07:51:37.589Z,3099.38
2019-05-26T07:52:37.595Z,2632.50
2019-05-26T07:53:37.604Z,2238.75
2019-05-26T07:54:37.617Z,3481.88
2019-05-26T07:55:37.618Z,3555.00
2019-05-26T07:56:37.634Z,3352.50
2019-05-26T07:57:37.643Z,2272.50
2019-05-26T07:58:37.647Z,3431.25
2019-05-26T07:59:37.656Z,3380.63
2019-05-26T08:00:37.669Z,2238.75
2019-05-26T08:01:37.690Z,4061.25
2019-05-26T08:02:37.693Z,2424.38
2019-05-26T08:03:37.708Z,1968.75
2019-05-26T08:04:37.705Z,1800.00
2019-05-26T08:05:37.720Z,2711.25
2019-05-26T08:06:37.720Z,2908.13
2019-05-26T08:07:37.733Z,3195.00
2019-05-26T08:08:37.739Z,4590.00
2019-05-26T08:09:37.749Z,3403.13
2019-05-26T08:10:37.760Z,3960.00
2019-05-26T08:11:37.768Z,3515.63
2019-05-26T08:12:37.774Z,3695.63
2019-05-26T08:13:37.783Z,2958.75
2019-05-26T08:14:37.795Z,3892.50
2019-05-26T08:15:37.803Z,3746.25
2019-05-26T08:16:37.812Z,3915.00
2019-05-26T08:17:37.830Z,5281.88
2019-05-26T08:18:37.828Z,5310.00
2019-05-26T08:19:37.836Z,4989.38
2019-05-26T08:20:37.849Z,2953.13
2019-05-26T08:21:37.860Z,1828.13
2019-05-26T08:22:37.876Z,2002.50
2019-05-26T08:23:37.881Z,1760.63
2019-05-26T08:24:37.888Z,1631.25
2019-05-26T08:25:37.897Z,1839.38
2019-05-26T08:26:37.914Z,1625.63
2019-05-26T08:27:37.919Z,1563.75
2019-05-26T08:28:37.935Z,1608.75
2019-05-26T08:29:37.944Z,1636.88
2019-05-26T08:30:37.952Z,1316.25
2019-05-26T08:31:37.962Z,1063.13
2019-05-26T08:32:37.977Z,894.38
2019-05-26T08:33:37.985Z,787.50
2019-05-26T08:34:37.993Z,742.50
2019-05-26T08:35:38.001Z,736.88
2019-05-26T08:36:38.010Z,759.38
2019-05-26T08:37:38.019Z,770.63
2019-05-26T08:38:38.025Z,793.13
2019-05-26T08:39:38.060Z,815.63
2019-05-26T08:40:38.042Z,810.00
2019-05-26T08:41:38.051Z,815.63
2019-05-26T08:42:44.557Z,810.00
2019-05-26T08:43:38.067Z,826.88
2019-05-26T08:44:38.070Z,832.50
2019-05-26T08:45:38.080Z,815.63
2019-05-26T08:46:38.088Z,810.00
2019-05-26T08:47:38.093Z,781.88
2019-05-26T08:48:38.097Z,770.63
2019-05-26T08:49:38.101Z,742.50
2019-05-26T08:50:38.106Z,697.50
2019-05-26T08:51:38.110Z,652.50
2019-05-26T08:52:38.122Z,613.13
2019-05-26T08:53:38.126Z,590.63
2019-05-26T08:54:38.134Z,585.00
2019-05-26T08:55:38.137Z,568.13
2019-05-26T08:56:38.139Z,556.88
2019-05-26T08:57:38.143Z,534.38
2019-05-26T08:58:38.153Z,528.75
2019-05-26T08:59:38.157Z,540.00
2019-05-26T09:00:38.187Z,545.63
2019-05-26T09:01:38.172Z,551.25
2019-05-26T09:02:38.222Z,562.50
2019-05-26T09:03:38.174Z,568.13
2019-05-26T09:04:38.183Z,590.63
2019-05-26T09:05:38.190Z,601.88
2019-05-26T09:06:38.191Z,590.63
2019-05-26T09:07:38.192Z,573.75
2019-05-26T09:08:38.192Z,568.13
2019-05-26T09:09:38.197Z,556.88
2019-05-26T09:10:38.203Z,551.25
2019-05-26T09:11:38.206Z,545.63
2019-05-26T09:12:38.214Z,545.63
2019-05-26T09:13:38.216Z,562.50
2019-05-26T09:14:38.219Z,573.75
2019-05-26T09:15:38.221Z,568.13
2019-05-26T09:16:38.221Z,573.75
2019-05-26T09:17:38.225Z,568.13
2019-05-26T09:18:38.233Z,568.13
2019-05-26T09:19:38.235Z,545.63
2019-05-26T09:20:38.236Z,534.38
2019-05-26T09:21:38.237Z,540.00
2019-05-26T09:22:38.248Z,551.25
2019-05-26T09:23:38.247Z,545.63
2019-05-26T09:24:38.255Z,534.38
2019-05-26T09:25:38.257Z,523.13
2019-05-26T09:26:38.258Z,511.88
2019-05-26T09:27:38.266Z,506.25
2019-05-26T09:28:38.262Z,528.75
2019-05-26T09:29:38.263Z,551.25
2019-05-26T09:30:38.265Z,562.50
2019-05-26T09:31:38.268Z,568.13
2019-05-26T09:32:38.273Z,585.00
2019-05-26T09:33:38.283Z,573.75
2019-05-26T09:34:38.277Z,568.13
2019-05-26T09:35:38.277Z,562.50
2019-05-26T09:36:38.286Z,551.25
2019-05-26T09:37:38.286Z,540.00
2019-05-26T09:38:38.294Z,540.00
2019-05-26T09:39:38.334Z,523.13
2019-05-26T09:40:38.294Z,483.75
2019-05-26T09:41:38.298Z,444.38
2019-05-26T09:42:38.299Z,421.88
2019-05-26T09:43:38.300Z,382.50
2019-05-26T09:44:38.305Z,365.63
2019-05-26T09:45:38.359Z,360.00
2019-05-26T09:46:38.322Z,348.75
2019-05-26T09:47:38.310Z,354.38
2019-05-26T09:48:38.308Z,371.25
2019-05-26T09:49:38.310Z,393.75
2019-05-26T09:50:38.315Z,421.88
2019-05-26T09:51:38.321Z,433.13
2019-05-26T09:52:38.317Z,421.88
2019-05-26T09:53:38.319Z,455.63
2019-05-26T09:54:38.323Z,466.88
2019-05-26T09:55:38.323Z,495.00
2019-05-26T09:56:38.336Z,506.25
2019-05-26T09:57:38.332Z,506.25
2019-05-26T09:58:38.335Z,511.88
2019-05-26T09:59:38.335Z,534.38
2019-05-26T10:00:38.335Z,551.25
2019-05-26T10:01:38.336Z,556.88
2019-05-26T10:02:38.338Z,568.13
2019-05-26T10:03:38.338Z,585.00
2019-05-26T10:04:38.342Z,613.13
2019-05-26T10:05:38.346Z,630.00
2019-05-26T10:06:38.343Z,652.50
2019-05-26T10:07:38.343Z,675.00
2019-05-26T10:08:38.351Z,703.13
2019-05-26T10:09:38.352Z,725.63
2019-05-26T10:10:38.357Z,736.88
2019-05-26T10:11:38.358Z,731.25
2019-05-26T10:12:38.356Z,736.88
2019-05-26T10:13:38.357Z,725.63
2019-05-26T10:14:38.363Z,725.63
2019-05-26T10:15:38.364Z,720.00
2019-05-26T10:16:38.363Z,714.38
2019-05-26T10:17:38.364Z,708.75
2019-05-26T10:18:38.369Z,714.38
2019-05-26T10:19:38.372Z,708.75
2019-05-26T10:20:38.380Z,697.50
2019-05-26T10:21:38.383Z,686.25
2019-05-26T10:22:38.387Z,675.00
2019-05-26T10:23:38.381Z,669.38
2019-05-26T10:24:38.388Z,675.00
2019-05-26T10:25:38.391Z,675.00
2019-05-26T10:26:38.392Z,686.25
2019-05-26T10:27:38.394Z,680.63
2019-05-26T10:28:38.391Z,680.63
2019-05-26T10:29:38.394Z,686.25
2019-05-26T10:30:38.397Z,720.00
2019-05-26T10:31:38.399Z,748.13
2019-05-26T10:32:38.410Z,765.00
2019-05-26T10:33:38.409Z,798.75
2019-05-26T10:34:38.416Z,826.88
2019-05-26T10:35:38.416Z,849.38
2019-05-26T10:36:38.417Z,877.50
2019-05-26T10:37:38.421Z,905.63
2019-05-26T10:38:38.427Z,945.00
2019-05-26T10:39:38.428Z,973.13
2019-05-26T10:40:38.427Z,945.00
2019-05-26T10:41:38.430Z,905.63
2019-05-26T10:42:38.432Z,871.88
2019-05-26T10:43:46.779Z,843.75
2019-05-26T10:44:38.441Z,821.25
2019-05-26T10:45:38.443Z,793.13
2019-05-26T10:46:38.448Z,759.38
2019-05-26T10:47:38.452Z,736.88
2019-05-26T10:48:38.453Z,720.00
2019-05-26T10:49:38.581Z,714.38
2019-05-26T10:50:38.460Z,697.50
2019-05-26T10:51:38.462Z,703.13
2019-05-26T10:52:38.468Z,697.50
2019-05-26T10:53:38.471Z,680.63
2019-05-26T10:54:38.472Z,669.38
2019-05-26T10:55:38.477Z,669.38
2019-05-26T10:56:38.481Z,646.88
2019-05-26T10:57:38.503Z,630.00
2019-05-26T10:58:38.487Z,624.38
2019-05-26T10:59:38.490Z,630.00
2019-05-26T11:00:38.489Z,624.38
2019-05-26T11:01:38.490Z,618.75
2019-05-26T11:02:38.496Z,624.38
2019-05-26T11:03:38.497Z,630.00
2019-05-26T11:04:38.501Z,630.00
2019-05-26T11:05:38.504Z,618.75
2019-05-26T11:06:38.513Z,613.13
2019-05-26T11:07:38.514Z,624.38
2019-05-26T11:08:38.512Z,630.00
2019-05-26T11:09:38.515Z,607.50
2019-05-26T11:10:38.524Z,573.75
2019-05-26T11:11:38.524Z,540.00
2019-05-26T11:12:38.529Z,523.13
2019-05-26T11:13:40.706Z,483.75
2019-05-26T11:14:38.528Z,466.88
2019-05-26T11:15:38.534Z,461.25
2019-05-26T11:16:38.536Z,444.38
2019-05-26T11:17:38.539Z,444.38
2019-05-26T11:18:38.545Z,450.00
2019-05-26T11:19:38.545Z,461.25
2019-05-26T11:20:38.546Z,444.38
2019-05-26T11:21:38.550Z,438.75
2019-05-26T11:22:38.563Z,455.63
2019-05-26T11:23:38.549Z,489.38
2019-05-26T11:24:38.562Z,489.38
2019-05-26T11:25:38.559Z,495.00
2019-05-26T11:26:38.558Z,478.13
2019-05-26T11:27:38.562Z,495.00
2019-05-26T11:28:38.565Z,495.00
2019-05-26T11:29:38.567Z,495.00
2019-05-26T11:30:38.575Z,506.25
2019-05-26T11:31:38.575Z,517.50
2019-05-26T11:32:38.572Z,500.63
2019-05-26T11:33:38.574Z,506.25
2019-05-26T11:34:38.577Z,500.63
2019-05-26T11:35:38.578Z,528.75
2019-05-26T11:36:38.590Z,556.88
2019-05-26T11:37:38.587Z,523.13
2019-05-26T11:38:38.588Z,478.13
2019-05-26T11:39:38.587Z,421.88
2019-05-26T11:40:38.588Z,427.50
2019-05-26T11:41:38.588Z,466.88
2019-05-26T11:42:38.594Z,489.38
2019-05-26T11:43:38.597Z,523.13
2019-05-26T11:44:38.596Z,630.00
2019-05-26T11:45:38.597Z,697.50
2019-05-26T11:46:38.601Z,720.00
2019-05-26T11:47:38.609Z,770.63
2019-05-26T11:48:39.439Z,821.25
2019-05-26T11:49:38.612Z,821.25
2019-05-26T11:50:38.612Z,894.38
2019-05-26T11:51:38.613Z,945.00
2019-05-26T11:52:38.611Z,984.38
2019-05-26T11:53:38.616Z,978.75
2019-05-26T11:54:38.615Z,961.88
2019-05-26T11:55:38.619Z,945.00
2019-05-26T11:56:38.621Z,945.00
2019-05-26T11:57:38.640Z,956.25
2019-05-26T11:58:38.623Z,945.00
2019-05-26T11:59:38.627Z,961.88
2019-05-26T12:00:38.632Z,978.75
2019-05-26T12:01:38.636Z,956.25
2019-05-26T12:02:38.640Z,928.13
2019-05-26T12:03:38.644Z,916.88
2019-05-26T12:04:38.642Z,911.25
2019-05-26T12:05:38.645Z,894.38
2019-05-26T12:06:38.650Z,855.00
2019-05-26T12:07:38.650Z,826.88
2019-05-26T12:08:38.658Z,798.75
2019-05-26T12:09:38.659Z,776.25
2019-05-26T12:10:38.662Z,770.63
2019-05-26T12:11:38.665Z,720.00
2019-05-26T12:12:38.664Z,725.63
2019-05-26T12:13:38.668Z,708.75
2019-05-26T12:14:38.676Z,697.50
2019-05-26T12:15:38.677Z,708.75
2019-05-26T12:16:38.678Z,725.63
2019-05-26T12:17:38.679Z,748.13
2019-05-26T12:18:38.686Z,765.00
2019-05-26T12:19:38.689Z,781.88
2019-05-26T12:20:38.694Z,793.13
2019-05-26T12:21:38.700Z,793.13
2019-05-26T12:22:38.699Z,810.00
2019-05-26T12:23:38.702Z,804.38
2019-05-26T12:24:38.701Z,798.75
2019-05-26T12:25:38.707Z,787.50
2019-05-26T12:26:38.713Z,804.38
2019-05-26T12:27:38.713Z,832.50
2019-05-26T12:28:38.726Z,838.13
2019-05-26T12:29:38.762Z,832.50
2019-05-26T12:30:38.725Z,815.63
2019-05-26T12:31:38.729Z,826.88
2019-05-26T12:32:38.734Z,821.25
2019-05-26T12:33:38.742Z,798.75
2019-05-26T12:34:38.741Z,765.00
2019-05-26T12:35:38.743Z,731.25
2019-05-26T12:36:39.544Z,697.50
2019-05-26T12:37:38.756Z,697.50
2019-05-26T12:38:38.749Z,691.88