createdAt,value
2023-03-10T00:02:05.378Z,2.53
2023-03-10T00:04:31.799Z,2.65
2023-03-10T00:06:58.183Z,2.28
2023-03-10T00:09:24.536Z,2.10
2023-03-10T00:11:50.842Z,2.13
2023-03-10T00:14:17.350Z,2.25
2023-03-10T00:16:44.649Z,2.75
2023-03-10T00:19:10.969Z,2.90
2023-03-10T00:21:37.288Z,2.63
2023-03-10T00:24:03.631Z,2.60
2023-03-10T00:26:30.162Z,3.45
2023-03-10T00:28:56.646Z,3.47
2023-03-10T00:31:24.323Z,3.35
2023-03-10T00:33:52.005Z,3.70
2023-03-10T00:36:19.943Z,3.03
2023-03-10T00:38:46.921Z,3.65
2023-03-10T00:41:15.072Z,4.38
2023-03-10T00:43:41.673Z,3.15
2023-03-10T00:46:08.323Z,3.05
2023-03-10T00:48:35.259Z,3.75
2023-03-10T00:51:01.932Z,2.85
2023-03-10T00:53:28.301Z,2.78
2023-03-10T00:56:02.019Z,2.83
2023-03-10T00:58:29.087Z,3.40
2023-03-10T01:00:55.788Z,3.22
2023-03-10T01:03:22.254Z,4.35
2023-03-10T01:05:49.666Z,3.40
2023-03-10T01:08:16.276Z,3.13
2023-03-10T01:10:42.998Z,2.90
2023-03-10T01:13:10.532Z,2.35
2023-03-10T01:15:36.918Z,3.78
2023-03-10T01:18:04.838Z,3.72
2023-03-10T01:20:31.991Z,3.38
2023-03-10T01:22:58.601Z,3.53
2023-03-10T01:25:25.054Z,2.60
2023-03-10T01:27:51.359Z,3.60
2023-03-10T01:30:17.822Z,3.33
2023-03-10T01:32:44.492Z,3.45
2023-03-10T01:35:11.094Z,2.95
2023-03-10T01:37:37.433Z,2.92
2023-03-10T01:40:05.437Z,3.25
2023-03-10T01:42:32.058Z,3.25
2023-03-10T01:45:06.299Z,3.13
2023-03-10T01:47:32.781Z,3.20
2023-03-10T01:49:59.235Z,2.92
2023-03-10T01:52:26.885Z,3.72
2023-03-10T01:54:59.692Z,3.38
2023-03-10T01:57:33.699Z,3.60
2023-03-10T02:00:00.385Z,3.90
2023-03-10T02:02:26.915Z,4.13
2023-03-10T02:04:54.160Z,3.70
2023-03-10T02:07:23.231Z,4.35
2023-03-10T02:09:50.472Z,3.22
2023-03-10T02:12:17.035Z,3.08
2023-03-10T02:14:44.319Z,3.53
2023-03-10T02:17:13.949Z,3.58
2023-03-10T02:19:47.342Z,3.08
2023-03-10T02:22:15.886Z,2.50
2023-03-10T02:24:52.895Z,3.15
2023-03-10T02:27:26.995Z,3.67
2023-03-10T02:29:59.611Z,3.05
2023-03-10T02:32:27.390Z,2.90
2023-03-10T02:34:53.783Z,4.47
2023-03-10T02:37:31.779Z,3.30
2023-03-10T02:39:58.713Z,2.20
2023-03-10T02:42:26.749Z,3.90
2023-03-10T02:44:53.966Z,2.50
2023-03-10T02:47:20.476Z,1.92
2023-03-10T02:49:46.897Z,2.75
2023-03-10T02:52:33.558Z,2.58
2023-03-10T02:54:59.951Z,3.38
2023-03-10T02:57:26.340Z,3.22
2023-03-10T02:59:52.718Z,2.30
2023-03-10T03:02:19.085Z,2.63
2023-03-10T03:04:45.469Z,3.83
2023-03-10T03:07:12.129Z,2.97
2023-03-10T03:09:38.483Z,2.70
2023-03-10T03:12:04.895Z,2.90
2023-03-10T03:14:31.216Z,3.30
2023-03-10T03:16:57.581Z,3.22
2023-03-10T03:19:24.042Z,3.05
2023-03-10T03:21:50.420Z,3.20
2023-03-10T03:24:18.115Z,2.55
2023-03-10T03:26:44.667Z,2.35
2023-03-10T03:29:12.061Z,3.53
2023-03-10T03:31:38.767Z,2.90
2023-03-10T03:34:05.998Z,3.03
2023-03-10T03:36:32.708Z,2.53
2023-03-10T03:38:59.064Z,2.92
2023-03-10T03:41:25.407Z,2.70
2023-03-10T03:43:51.737Z,2.33
2023-03-10T03:46:18.102Z,4.47
2023-03-10T03:48:44.561Z,2.00
2023-03-10T03:51:10.860Z,3.28
2023-03-10T03:53:37.211Z,2.67
2023-03-10T03:56:03.662Z,2.50
2023-03-10T03:58:30.091Z,3.08
2023-03-10T04:00:56.612Z,2.63
2023-03-10T04:03:23.044Z,2.92
2023-03-10T04:05:49.626Z,3.58
2023-03-10T04:08:16.088Z,2.88
2023-03-10T04:10:42.449Z,2.08
2023-03-10T04:13:08.897Z,2.72
2023-03-10T04:15:35.337Z,2.05
2023-03-10T04:18:01.754Z,3.00
2023-03-10T04:20:28.162Z,2.90
2023-03-10T04:22:54.506Z,2.22
2023-03-10T04:25:20.830Z,2.50
2023-03-10T04:27:47.156Z,2.30
2023-03-10T04:30:13.861Z,2.95
2023-03-10T04:32:40.290Z,2.95
2023-03-10T04:35:08.216Z,3.17
2023-03-10T04:37:34.636Z,2.92
2023-03-10T04:40:01.774Z,5.05
2023-03-10T04:42:28.188Z,2.42
2023-03-10T04:44:54.600Z,3.15
2023-03-10T04:47:20.936Z,3.80
2023-03-10T04:49:47.250Z,3.78
2023-03-10T04:52:14.379Z,3.60
2023-03-10T04:54:40.782Z,3.72
2023-03-10T04:57:07.101Z,3.25
2023-03-10T04:59:33.482Z,3.75
2023-03-10T05:02:00.349Z,3.45
2023-03-10T05:04:26.928Z,3.33
2023-03-10T05:06:53.524Z,3.90
2023-03-10T05:09:19.890Z,4.80
2023-03-10T05:11:46.306Z,4.13
2023-03-10T05:14:13.111Z,4.13
2023-03-10T05:16:39.472Z,4.40
2023-03-10T05:19:05.914Z,4.97
2023-03-10T05:21:32.387Z,4.45
2023-03-10T05:23:58.686Z,3.50
2023-03-10T05:26:25.316Z,3.50
2023-03-10T05:28:51.659Z,4.95
2023-03-10T05:31:18.053Z,3.95
2023-03-10T05:33:44.562Z,4.10
2023-03-10T05:36:12.424Z,5.82
2023-03-10T05:38:38.937Z,3.60
2023-03-10T05:41:09.111Z,4.05
2023-03-10T05:43:35.459Z,3.10
2023-03-10T05:46:01.814Z,5.43
2023-03-10T05:48:28.269Z,3.95
2023-03-10T05:51:02.236Z,4.88
2023-03-10T05:53:28.941Z,5.50
2023-03-10T05:55:55.421Z,5.80
2023-03-10T05:58:22.005Z,3.25
2023-03-10T06:00:48.429Z,5.63
2023-03-10T06:03:14.827Z,5.03
2023-03-10T06:05:41.188Z,4.97
2023-03-10T06:08:07.532Z,5.07
2023-03-10T06:10:33.966Z,7.72
2023-03-10T06:13:00.270Z,5.20
2023-03-10T06:15:26.604Z,4.65
2023-03-10T06:17:52.981Z,5.57
2023-03-10T06:20:19.387Z,5.40
2023-03-10T06:22:45.725Z,5.45
2023-03-10T06:25:12.960Z,6.07
2023-03-10T06:27:39.428Z,4.28
2023-03-10T06:30:06.074Z,5.55
2023-03-10T06:32:33.802Z,4.85
2023-03-10T06:35:00.221Z,5.15
2023-03-10T06:37:26.588Z,4.72
2023-03-10T06:39:53.029Z,4.45
2023-03-10T06:42:19.409Z,4.55
2023-03-10T06:44:48.031Z,6.60
2023-03-10T06:47:15.469Z,4.50
2023-03-10T06:49:41.777Z,4.70
2023-03-10T06:52:08.105Z,4.38
2023-03-10T06:54:34.482Z,4.28
2023-03-10T06:57:00.818Z,5.65
2023-03-10T06:59:27.178Z,7.57
2023-03-10T07:01:53.497Z,4.20
2023-03-10T07:04:19.928Z,4.88
2023-03-10T07:06:46.414Z,4.45
2023-03-10T07:09:12.973Z,4.45
2023-03-10T07:11:39.538Z,4.07
2023-03-10T07:14:06.000Z,2.70
2023-03-10T07:16:32.465Z,3.60
2023-03-10T07:18:59.157Z,3.20
2023-03-10T07:21:25.950Z,4.32
2023-03-10T07:23:52.279Z,3.47
2023-03-10T07:26:19.014Z,3.63
2023-03-10T07:28:45.580Z,2.63
2023-03-10T07:31:13.238Z,3.38
2023-03-10T07:33:39.722Z,2.42
2023-03-10T07:36:07.374Z,2.10
2023-03-10T07:38:34.013Z,2.67
2023-03-10T07:41:02.068Z,2.38
2023-03-10T07:43:28.523Z,2.88
2023-03-10T07:45:55.163Z,4.13
2023-03-10T07:48:21.531Z,3.10
2023-03-10T07:50:54.956Z,3.90
2023-03-10T07:53:21.275Z,2.55
2023-03-10T07:55:47.701Z,2.10
2023-03-10T07:58:14.052Z,2.05
2023-03-10T08:00:40.545Z,2.25
2023-03-10T08:03:06.943Z,1.80
2023-03-10T08:05:33.384Z,2.55
2023-03-10T08:07:59.706Z,1.73
2023-03-10T08:10:26.062Z,1.42
2023-03-10T08:12:53.797Z,1.50
2023-03-10T08:15:20.093Z,2.15
2023-03-10T08:17:46.426Z,2.30
2023-03-10T08:20:12.990Z,1.48
2023-03-10T08:22:39.331Z,2.45
2023-03-10T08:25:06.409Z,1.42
2023-03-10T08:27:32.805Z,2.15
2023-03-10T08:29:59.132Z,1.15
2023-03-10T08:32:25.547Z,1.77
2023-03-10T08:34:51.969Z,1.50
2023-03-10T08:37:18.716Z,3.28
2023-03-10T08:39:46.428Z,1.35
2023-03-10T08:42:14.031Z,1.02
2023-03-10T08:44:40.732Z,1.77
2023-03-10T08:47:07.485Z,0.95
2023-03-10T08:49:33.900Z,1.35
2023-03-10T08:52:00.432Z,1.25
2023-03-10T08:54:26.861Z,1.42
2023-03-10T08:56:53.347Z,1.10
2023-03-10T08:59:20.155Z,1.23
2023-03-10T09:01:46.896Z,1.88
2023-03-10T09:04:13.350Z,1.27
2023-03-10T09:06:39.811Z,1.23
2023-03-10T09:09:06.898Z,0.85
2023-03-10T09:11:36.437Z,1.92
2023-03-10T09:14:04.842Z,0.65
2023-03-10T09:16:31.559Z,1.42
2023-03-10T09:18:58.792Z,1.55
2023-03-10T09:21:26.122Z,0.80
2023-03-10T09:23:53.205Z,0.65
2023-03-10T09:26:20.253Z,1.10
2023-03-10T09:28:49.315Z,1.08
2023-03-10T09:31:17.473Z,1.20
2023-03-10T09:33:45.129Z,0.60
2023-03-10T09:36:11.946Z,0.80
2023-03-10T09:38:38.419Z,0.93
2023-03-10T09:41:08.710Z,1.40
2023-03-10T09:43:39.307Z,1.27
2023-03-10T09:46:12.773Z,2.03
2023-03-10T09:48:45.017Z,1.48
2023-03-10T09:51:21.617Z,0.80
2023-03-10T09:53:53.458Z,0.47
2023-03-10T09:56:29.895Z,0.70
2023-03-10T09:59:07.409Z,1.33
2023-03-10T10:01:34.509Z,1.13
2023-03-10T10:04:10.990Z,0.90
2023-03-10T10:06:39.057Z,0.65
2023-03-10T10:09:10.103Z,0.55
2023-03-10T10:11:36.935Z,2.20
2023-03-10T10:14:38.386Z,0.55
2023-03-10T10:17:18.768Z,0.70
2023-03-10T10:19:47.059Z,0.80
2023-03-10T10:22:19.365Z,1.10
2023-03-10T10:25:08.907Z,1.05
2023-03-10T10:27:35.788Z,1.45
2023-03-10T10:30:21.016Z,1.92
2023-03-10T10:32:55.298Z,1.55
2023-03-10T10:35:22.588Z,1.55
2023-03-10T10:37:58.211Z,1.15
2023-03-10T10:40:26.077Z,3.50
2023-03-10T10:43:00.717Z,0.88
2023-03-10T10:45:30.248Z,0.95
2023-03-10T10:47:56.785Z,1.25
2023-03-10T10:50:24.557Z,0.75
2023-03-10T10:52:53.156Z,0.70
2023-03-10T10:55:22.592Z,1.13
2023-03-10T10:57:54.280Z,0.52
2023-03-10T11:00:21.092Z,0.50
2023-03-10T11:02:47.553Z,0.40
2023-03-10T11:05:16.353Z,0.25
2023-03-10T11:07:43.983Z,0.35
2023-03-10T11:10:15.060Z,0.68
2023-03-10T11:12:50.573Z,0.77
2023-03-10T11:15:49.257Z,0.47
2023-03-10T11:18:18.990Z,0.68
2023-03-10T11:20:50.572Z,0.85
2023-03-10T11:23:22.037Z,1.42
2023-03-10T11:25:51.968Z,1.05
2023-03-10T11:28:50.720Z,0.60
2023-03-10T11:31:34.003Z,2.05
2023-03-10T11:34:06.324Z,0.65
2023-03-10T11:36:56.257Z,1.15
2023-03-10T11:39:23.212Z,1.20
2023-03-10T11:41:51.753Z,1.33
2023-03-10T11:44:36.716Z,1.83
2023-03-10T11:47:06.056Z,0.85
2023-03-10T11:49:44.169Z,1.20
2023-03-10T11:52:13.483Z,1.85
2023-03-10T11:54:42.958Z,2.47
2023-03-10T11:57:17.109Z,1.20
2023-03-10T11:59:57.705Z,1.35
2023-03-10T12:02:30.006Z,4.60
2023-03-10T12:04:59.133Z,1.38
2023-03-10T12:07:28.297Z,1.55
2023-03-10T12:09:57.578Z,3.50
2023-03-10T12:12:29.800Z,1.30
2023-03-10T12:14:57.047Z,3.55
2023-03-10T12:17:23.359Z,1.73
2023-03-10T12:20:14.642Z,1.88
2023-03-10T12:22:41.048Z,2.75
2023-03-10T12:25:27.400Z,3.65
2023-03-10T12:30:38.832Z,2.30
2023-03-10T12:33:25.185Z,1.98
2023-03-10T12:40:48.096Z,3.50
2023-03-10T12:43:33.084Z,2.78
2023-03-10T12:46:00.895Z,3.47
2023-03-10T12:48:27.417Z,4.10
2023-03-10T12:50:55.575Z,3.33
2023-03-10T12:53:39.980Z,2.50
2023-03-10T12:56:12.342Z,2.95
2023-03-10T12:58:40.979Z,2.95
2023-03-10T13:01:09.996Z,4.22
2023-03-10T13:03:41.782Z,3.40
2023-03-10T13:06:20.933Z,3.15
2023-03-10T13:08:47.248Z,4.68
2023-03-10T13:11:19.711Z,3.67
2023-03-10T13:14:03.180Z,3.00
2023-03-10T13:16:29.558Z,2.95
2023-03-10T13:18:56.243Z,3.22
2023-03-10T13:21:28.321Z,3.55
2023-03-10T13:23:55.220Z,4.78
2023-03-10T13:26:22.443Z,5.18
2023-03-10T13:29:11.621Z,5.38
2023-03-10T13:31:38.071Z,5.05
2023-03-10T13:34:17.810Z,4.35
2023-03-10T13:36:44.189Z,4.30
2023-03-10T13:39:15.594Z,3.83
2023-03-10T13:41:44.179Z,5.00
2023-03-10T13:44:17.836Z,6.25
2023-03-10T13:47:01.037Z,3.33
2023-03-10T13:49:28.722Z,4.38
2023-03-10T13:52:00.203Z,4.78
2023-03-10T13:54:28.131Z,6.32
2023-03-10T13:57:09.687Z,6.22
2023-03-10T13:59:36.680Z,7.88
2023-03-10T14:02:03.927Z,8.52
2023-03-10T14:04:49.983Z,5.97
2023-03-10T14:07:22.812Z,6.45
2023-03-10T14:10:10.338Z,4.30
2023-03-10T14:12:41.029Z,5.80
2023-03-10T14:15:19.372Z,5.00
2023-03-10T14:17:46.541Z,5.45
2023-03-10T14:20:24.327Z,4.72
2023-03-10T14:22:50.698Z,4.20
2023-03-10T14:25:18.706Z,3.83
2023-03-10T14:28:06.666Z,4.18
2023-03-10T14:30:33.390Z,7.72
2023-03-10T14:33:00.832Z,9.32
2023-03-10T14:35:28.409Z,6.13
2023-03-10T14:37:55.330Z,4.95
2023-03-10T14:40:22.857Z,5.70
2023-03-10T14:42:50.537Z,5.85
2023-03-10T14:45:19.697Z,10.45
2023-03-10T14:47:46.183Z,8.20
2023-03-10T14:50:14.202Z,5.85
2023-03-10T14:52:40.581Z,3.22
2023-03-10T14:55:08.786Z,7.75
2023-03-10T14:57:35.776Z,4.60
2023-03-10T15:00:03.020Z,2.08
2023-03-10T15:02:30.615Z,0.82
2023-03-10T15:04:57.074Z,2.00
2023-03-10T15:07:23.595Z,2.25
2023-03-10T15:10:01.862Z,3.08
2023-03-10T15:12:35.365Z,1.73
2023-03-10T15:15:01.891Z,5.15
2023-03-10T15:17:28.201Z,4.47
2023-03-10T15:19:54.524Z,4.40
2023-03-10T15:22:20.861Z,4.93
2023-03-10T15:24:47.198Z,3.38
2023-03-10T15:27:14.404Z,2.42
2023-03-10T15:29:40.757Z,4.38
2023-03-10T15:32:07.254Z,4.63
2023-03-10T15:34:33.704Z,3.25
2023-03-10T15:37:00.997Z,3.85
2023-03-10T15:39:31.887Z,3.17
2023-03-10T15:41:59.068Z,2.65
2023-03-10T15:44:25.502Z,2.45
2023-03-10T15:46:54.832Z,2.22
2023-03-10T15:49:21.461Z,3.13
2023-03-10T15:51:48.114Z,2.38
2023-03-10T15:54:14.762Z,3.97
2023-03-10T15:56:41.340Z,6.47
2023-03-10T15:59:08.268Z,3.17
2023-03-10T16:01:35.027Z,3.25
2023-03-10T16:04:01.926Z,4.05
2023-03-10T16:06:28.712Z,2.17
2023-03-10T16:08:56.233Z,1.73
2023-03-10T16:11:23.059Z,2.78
2023-03-10T16:13:49.689Z,4.03
2023-03-10T16:16:20.049Z,1.52
2023-03-10T16:18:47.247Z,1.33
2023-03-10T16:21:17.897Z,1.75
2023-03-10T16:23:44.504Z,2.90
2023-03-10T16:26:15.464Z,2.65
2023-03-10T16:28:46.250Z,2.45
2023-03-10T16:31:13.332Z,5.35
2023-03-10T16:33:39.905Z,1.65
2023-03-10T16:36:07.860Z,2.03
2023-03-10T16:38:35.446Z,2.42
2023-03-10T16:41:02.472Z,2.00
2023-03-10T16:43:29.671Z,0.77
2023-03-10T16:46:04.162Z,4.03
2023-03-10T16:48:30.707Z,3.20
2023-03-10T16:50:57.183Z,3.95
2023-03-10T16:53:23.517Z,2.95
2023-03-10T16:55:49.863Z,2.92
2023-03-10T16:58:16.309Z,4.32
2023-03-10T17:00:42.930Z,1.95
2023-03-10T17:03:09.351Z,2.58
2023-03-10T17:05:35.866Z,5.60
2023-03-10T17:08:05.979Z,4.57
2023-03-10T17:10:33.464Z,4.15
2023-03-10T17:12:59.818Z,3.20
2023-03-10T17:15:26.148Z,7.47
2023-03-10T17:17:52.901Z,6.85
2023-03-10T17:20:19.721Z,4.60
2023-03-10T17:22:46.255Z,4.97
2023-03-10T17:25:13.090Z,4.80
2023-03-10T17:27:40.253Z,4.95
2023-03-10T17:30:07.923Z,4.80
2023-03-10T17:32:34.314Z,4.53
2023-03-10T17:35:00.785Z,2.38
2023-03-10T17:37:27.085Z,3.30
2023-03-10T17:39:54.536Z,5.80
2023-03-10T17:42:20.977Z,5.47
2023-03-10T17:44:47.283Z,3.38
2023-03-10T17:47:13.929Z,4.53
2023-03-10T17:49:41.119Z,7.38
2023-03-10T17:52:07.481Z,5.20
2023-03-10T17:54:34.447Z,7.07
2023-03-10T17:57:00.921Z,5.03
2023-03-10T17:59:27.282Z,5.43
2023-03-10T18:01:53.668Z,1.50
2023-03-10T18:04:20.019Z,4.05
2023-03-10T18:06:46.640Z,11.15
2023-03-10T18:09:13.940Z,7.43
2023-03-10T18:11:40.344Z,7.93
2023-03-10T18:14:09.613Z,2.55
2023-03-10T18:16:38.492Z,8.05
2023-03-10T18:19:05.103Z,6.47
2023-03-10T18:21:31.813Z,5.53
2023-03-10T18:23:58.542Z,4.25
2023-03-10T18:26:27.355Z,17.23
2023-03-10T18:28:53.751Z,8.98
2023-03-10T18:31:21.786Z,7.68
2023-03-10T18:33:48.579Z,4.85
2023-03-10T18:36:17.090Z,3.38
2023-03-10T18:38:44.261Z,4.55
2023-03-10T18:41:10.678Z,7.65
2023-03-10T18:43:37.232Z,4.07
2023-03-10T18:46:03.671Z,5.85
2023-03-10T18:48:30.213Z,4.57
2023-03-10T18:50:57.259Z,9.63
2023-03-10T18:53:24.414Z,4.53
2023-03-10T18:55:50.934Z,3.45
2023-03-10T18:58:17.256Z,5.57
2023-03-10T19:00:43.689Z,6.63
2023-03-10T19:03:16.543Z,7.18
2023-03-10T19:05:44.123Z,8.02
2023-03-10T19:08:10.678Z,6.88
2023-03-10T19:10:40.243Z,9.02
2023-03-10T19:13:07.631Z,5.50
2023-03-10T19:15:34.316Z,6.55
2023-03-10T19:18:00.726Z,4.80
2023-03-10T19:20:27.097Z,5.57
2023-03-10T19:22:53.746Z,5.75
2023-03-10T19:25:20.882Z,6.25
2023-03-10T19:27:49.004Z,8.90
2023-03-10T19:30:17.222Z,6.70
2023-03-10T19:32:44.632Z,5.03
2023-03-10T19:35:11.244Z,2.80
2023-03-10T19:37:38.623Z,6.43
2023-03-10T19:40:08.276Z,11.68
2023-03-10T19:42:35.120Z,10.55
2023-03-10T19:45:01.806Z,9.43
2023-03-10T19:47:30.286Z,7.15
2023-03-10T19:49:56.633Z,8.48
2023-03-10T19:52:23.805Z,4.43
2023-03-10T19:54:50.610Z,10.60
2023-03-10T19:57:17.690Z,5.80
2023-03-10T19:59:44.002Z,5.50
2023-03-10T20:02:14.230Z,5.60
2023-03-10T20:04:40.690Z,4.45
2023-03-10T20:07:07.102Z,4.90
2023-03-10T20:09:33.415Z,5.60
2023-03-10T20:11:59.840Z,6.93
2023-03-10T20:14:27.113Z,6.80
2023-03-10T20:16:53.436Z,8.88
2023-03-10T20:19:22.584Z,8.85
2023-03-10T20:21:50.369Z,3.58
2023-03-10T20:24:17.441Z,6.20
2023-03-10T20:26:43.964Z,6.57
2023-03-10T20:29:11.166Z,7.20
2023-03-10T20:31:37.692Z,5.35
2023-03-10T20:34:05.718Z,7.90
2023-03-10T20:36:32.245Z,8.05
2023-03-10T20:38:58.630Z,2.83
2023-03-10T20:41:24.992Z,9.05
2023-03-10T20:43:53.376Z,2.97
2023-03-10T20:46:29.629Z,9.10
2023-03-10T20:48:56.191Z,3.67
2023-03-10T20:51:23.326Z,3.35
2023-03-10T20:53:51.745Z,3.15
2023-03-10T20:56:18.146Z,12.45
2023-03-10T20:58:44.458Z,3.33
2023-03-10T21:01:18.609Z,4.55
2023-03-10T21:03:45.137Z,4.95
2023-03-10T21:06:11.538Z,8.23
2023-03-10T21:08:37.944Z,8.68
2023-03-10T21:11:04.418Z,2.92
2023-03-10T21:13:30.792Z,5.37
2023-03-10T21:15:57.210Z,7.80
2023-03-10T21:18:23.650Z,5.80
2023-03-10T21:20:50.389Z,7.50
2023-03-10T21:23:16.732Z,6.43
2023-03-10T21:25:43.092Z,7.15
2023-03-10T21:28:09.559Z,3.95
2023-03-10T21:30:36.088Z,3.25
2023-03-10T21:33:02.665Z,8.15
2023-03-10T21:35:31.837Z,6.05
2023-03-10T21:37:59.341Z,6.15
2023-03-10T21:40:26.572Z,4.57
2023-03-10T21:42:52.983Z,3.42
2023-03-10T21:45:20.893Z,4.18
2023-03-10T21:47:47.294Z,4.95
2023-03-10T21:50:13.770Z,5.05
2023-03-10T21:52:40.714Z,7.05
2023-03-10T21:55:08.685Z,1.15
2023-03-10T21:57:35.246Z,4.55
2023-03-10T22:00:01.673Z,5.55
2023-03-10T22:02:29.440Z,5.25
2023-03-10T22:04:56.578Z,3.70
2023-03-10T22:07:23.608Z,6.80
2023-03-10T22:09:50.112Z,5.70
2023-03-10T22:12:18.534Z,5.38
2023-03-10T22:14:44.977Z,8.30
2023-03-10T22:17:11.508Z,4.45
2023-03-10T22:19:37.831Z,10.05
2023-03-10T22:22:05.172Z,6.00
2023-03-10T22:24:31.569Z,2.60
2023-03-10T22:26:57.964Z,8.48
2023-03-10T22:29:24.336Z,4.72
2023-03-10T22:31:51.761Z,6.03
2023-03-10T22:34:18.162Z,7.55
2023-03-10T22:36:44.864Z,5.18
2023-03-10T22:39:11.343Z,3.10
2023-03-10T22:41:38.844Z,4.07
2023-03-10T22:44:05.438Z,4.10
2023-03-10T22:46:32.445Z,8.55
2023-03-10T22:48:59.392Z,6.85
2023-03-10T22:51:25.929Z,5.55
2023-03-10T22:53:52.266Z,3.88
2023-03-10T22:56:18.603Z,3.83
2023-03-10T22:58:45.030Z,5.07
2023-03-10T23:01:11.568Z,5.10
2023-03-10T23:03:38.061Z,9.55
2023-03-10T23:06:07.979Z,6.97
2023-03-10T23:08:37.362Z,4.57
2023-03-10T23:11:08.050Z,3.00
2023-03-10T23:13:34.365Z,4.13
2023-03-10T23:16:00.838Z,2.22
2023-03-10T23:18:27.171Z,3.70
2023-03-10T23:20:53.607Z,4.55
2023-03-10T23:23:20.061Z,3.83
2023-03-10T23:25:47.622Z,4.13
2023-03-10T23:28:14.463Z,5.78
2023-03-10T23:30:42.416Z,3.53
2023-03-10T23:33:08.921Z,3.65
2023-03-10T23:35:35.620Z,2.72
2023-03-10T23:38:02.990Z,2.00
2023-03-10T23:40:30.216Z,5.32
2023-03-10T23:42:57.455Z,5.20
2023-03-10T23:45:24.743Z,7.28
2023-03-10T23:47:52.175Z,4.03
2023-03-10T23:50:20.616Z,2.38
2023-03-10T23:52:47.304Z,3.65
2023-03-10T23:55:15.077Z,2.95
2023-03-10T23:57:41.554Z,3.58
