createdAt,value
2022-09-10T00:01:47.509Z,9.45
2022-09-10T00:04:17.293Z,10.77
2022-09-10T00:06:47.597Z,10.05
2022-09-10T00:09:18.111Z,11.10
2022-09-10T00:11:47.036Z,10.88
2022-09-10T00:14:19.901Z,11.32
2022-09-10T00:16:49.492Z,10.40
2022-09-10T00:19:19.108Z,9.13
2022-09-10T00:21:50.735Z,10.88
2022-09-10T00:24:22.596Z,10.23
2022-09-10T00:26:52.147Z,9.10
2022-09-10T00:29:21.190Z,10.02
2022-09-10T00:31:50.198Z,10.32
2022-09-10T00:34:19.396Z,8.95
2022-09-10T00:36:49.995Z,9.27
2022-09-10T00:39:21.007Z,10.45
2022-09-10T00:41:52.646Z,10.93
2022-09-10T00:45:03.040Z,9.63
2022-09-10T00:47:36.488Z,10.02
2022-09-10T00:50:16.079Z,10.63
2022-09-10T00:52:48.119Z,10.45
2022-09-10T00:55:18.521Z,10.05
2022-09-10T00:57:51.451Z,10.25
2022-09-10T01:00:20.454Z,9.90
2022-09-10T01:02:49.599Z,10.20
2022-09-10T01:05:19.410Z,10.43
2022-09-10T01:07:50.063Z,9.27
2022-09-10T01:10:23.243Z,10.07
2022-09-10T01:13:16.092Z,10.52
2022-09-10T01:15:55.998Z,10.20
2022-09-10T01:18:35.303Z,10.30
2022-09-10T01:21:12.454Z,9.48
2022-09-10T01:24:14.369Z,9.73
2022-09-10T01:27:18.198Z,9.35
2022-09-10T01:29:55.292Z,9.68
2022-09-10T01:32:30.825Z,9.63
2022-09-10T01:35:09.186Z,11.45
2022-09-10T01:37:41.063Z,10.73
2022-09-10T01:40:11.518Z,10.00
2022-09-10T01:42:42.016Z,10.77
2022-09-10T01:45:16.518Z,10.70
2022-09-10T01:48:23.414Z,10.38
2022-09-10T01:51:04.518Z,12.25
2022-09-10T01:53:57.248Z,12.95
2022-09-10T01:56:38.840Z,13.43
2022-09-10T01:59:24.485Z,12.95
2022-09-10T02:02:04.043Z,12.32
2022-09-10T02:04:35.395Z,11.63
2022-09-10T02:07:06.996Z,13.32
2022-09-10T02:09:36.767Z,11.50
2022-09-10T02:16:58.852Z,11.77
2022-09-10T02:19:28.184Z,11.90
2022-09-10T02:22:01.017Z,11.32
2022-09-10T02:24:30.015Z,12.23
2022-09-10T02:27:00.444Z,11.57
2022-09-10T02:29:29.565Z,9.90
2022-09-10T02:31:59.872Z,11.77
2022-09-10T02:34:30.570Z,10.32
2022-09-10T02:36:59.598Z,11.40
2022-09-10T02:39:28.526Z,10.55
2022-09-10T02:41:59.065Z,11.73
2022-09-10T02:44:29.215Z,10.50
2022-09-10T02:46:59.729Z,11.20
2022-09-10T02:49:29.327Z,10.43
2022-09-10T02:51:58.166Z,11.52
2022-09-10T02:54:27.302Z,10.48
2022-09-10T02:56:56.817Z,11.43
2022-09-10T02:59:26.005Z,11.75
2022-09-10T03:01:56.410Z,10.85
2022-09-10T03:04:26.967Z,10.65
2022-09-10T03:06:56.080Z,10.70
2022-09-10T03:09:28.966Z,11.07
2022-09-10T03:11:58.289Z,10.13
2022-09-10T03:14:28.472Z,10.55
2022-09-10T03:16:58.278Z,11.25
2022-09-10T03:19:29.288Z,10.05
2022-09-10T03:21:58.272Z,9.77
2022-09-10T03:24:27.294Z,11.63
2022-09-10T03:26:56.969Z,10.02
2022-09-10T03:29:26.426Z,10.32
2022-09-10T03:31:55.273Z,11.73
2022-09-10T03:34:25.939Z,12.85
2022-09-10T03:36:56.363Z,11.43
2022-09-10T03:39:25.323Z,10.85
2022-09-10T03:41:54.422Z,10.32
2022-09-10T03:44:23.883Z,10.43
2022-09-10T03:46:54.491Z,9.57
2022-09-10T03:49:23.922Z,10.45
2022-09-10T03:51:53.458Z,11.27
2022-09-10T03:54:24.237Z,12.07
2022-09-10T03:56:54.045Z,12.45
2022-09-10T03:59:22.979Z,11.27
2022-09-10T04:01:52.079Z,12.68
2022-09-10T04:04:21.209Z,12.63
2022-09-10T04:06:50.879Z,12.95
2022-09-10T04:09:19.687Z,15.40
2022-09-10T04:11:50.541Z,14.27
2022-09-10T04:14:19.576Z,20.50
2022-09-10T04:16:50.086Z,13.00
2022-09-10T04:19:20.660Z,12.90
2022-09-10T04:21:53.010Z,12.18
2022-09-10T04:24:22.186Z,12.10
2022-09-10T04:26:53.315Z,13.27
2022-09-10T04:29:23.043Z,13.48
2022-09-10T04:31:52.482Z,16.02
2022-09-10T04:34:22.732Z,12.50
2022-09-10T04:36:53.716Z,14.02
2022-09-10T04:39:23.661Z,12.95
2022-09-10T04:41:54.055Z,12.70
2022-09-10T04:44:23.322Z,11.93
2022-09-10T04:46:53.091Z,14.27
2022-09-10T04:49:22.482Z,12.60
2022-09-10T04:51:52.153Z,13.60
2022-09-10T04:54:21.262Z,14.20
2022-09-10T04:56:50.509Z,13.73
2022-09-10T04:59:24.361Z,13.25
2022-09-10T05:01:53.406Z,12.50
2022-09-10T05:04:23.392Z,14.45
2022-09-10T05:06:53.414Z,12.88
2022-09-10T05:09:22.678Z,13.32
2022-09-10T05:11:51.757Z,13.07
2022-09-10T05:14:25.395Z,13.68
2022-09-10T05:16:55.254Z,13.65
2022-09-10T05:19:24.852Z,13.75
2022-09-10T05:21:59.950Z,13.10
2022-09-10T05:24:29.263Z,14.07
2022-09-10T05:26:59.322Z,11.45
2022-09-10T05:29:29.755Z,14.13
2022-09-10T05:32:00.250Z,12.15
2022-09-10T05:34:29.207Z,11.43
2022-09-10T05:36:59.681Z,12.05
2022-09-10T05:39:28.698Z,11.52
2022-09-10T05:41:58.669Z,12.30
2022-09-10T05:44:29.125Z,12.35
2022-09-10T05:46:58.438Z,11.98
2022-09-10T05:49:27.527Z,12.82
2022-09-10T05:51:56.532Z,11.00
2022-09-10T05:54:25.896Z,10.77
2022-09-10T05:56:54.847Z,10.98
2022-09-10T05:59:23.784Z,11.32
2022-09-10T06:01:56.155Z,10.90
2022-09-10T06:04:26.565Z,14.02
2022-09-10T06:06:56.346Z,11.80
2022-09-10T06:09:32.835Z,11.23
2022-09-10T06:17:28.476Z,10.40
2022-09-10T06:20:27.470Z,10.80
2022-09-10T06:23:25.639Z,10.50
2022-09-10T06:26:23.849Z,9.77
2022-09-10T06:58:37.079Z,10.50
2022-09-10T07:32:13.504Z,10.27
2022-09-10T07:49:29.213Z,9.38
2022-09-10T08:07:11.005Z,9.30
2022-09-10T08:24:42.985Z,8.43
2022-09-10T08:52:30.080Z,9.68
2022-09-10T09:14:51.366Z,10.82
2022-09-10T09:33:14.585Z,10.90
2022-09-10T09:46:17.719Z,10.32
2022-09-10T10:03:25.576Z,9.95
2022-09-10T10:07:20.017Z,10.57
2022-09-10T10:40:57.591Z,11.10
2022-09-10T11:17:34.991Z,10.65
2022-09-10T11:57:06.842Z,10.55
2022-09-10T12:36:02.851Z,10.60
2022-09-10T13:08:47.971Z,14.73
2022-09-10T13:42:35.659Z,9.85
2022-09-10T14:34:42.192Z,9.35
2022-09-10T15:06:57.636Z,12.50
2022-09-10T15:23:49.876Z,10.00
2022-09-10T15:41:46.969Z,10.93
2022-09-10T15:59:10.538Z,10.00
2022-09-10T16:11:53.759Z,10.88
2022-09-10T16:29:15.666Z,13.18
2022-09-10T16:46:43.799Z,13.95
2022-09-10T17:03:52.074Z,18.10
2022-09-10T17:16:52.508Z,12.25
2022-09-10T17:48:35.870Z,15.45
2022-09-10T18:00:51.701Z,14.00
2022-09-10T18:23:07.662Z,12.95
2022-09-10T18:36:31.531Z,16.38
2022-09-10T18:54:13.814Z,20.70
2022-09-10T19:06:27.238Z,17.33
2022-09-10T19:22:39.776Z,15.00
2022-09-10T19:49:48.549Z,19.63
2022-09-10T20:31:11.359Z,34.55
2022-09-10T20:43:51.215Z,24.38
2022-09-10T21:53:45.648Z,14.60
2022-09-10T22:01:57.591Z,13.98
2022-09-10T22:25:07.209Z,15.05
2022-09-10T22:38:47.586Z,14.55
2022-09-10T22:56:36.428Z,22.00
2022-09-10T23:09:25.536Z,17.40
2022-09-10T23:26:32.711Z,17.02
