createdAt,value
2023-05-07T00:01:07.344Z,12.74
2023-05-07T00:03:34.645Z,12.77
2023-05-07T00:06:02.085Z,12.78
2023-05-07T00:08:29.203Z,12.78
2023-05-07T00:10:56.670Z,12.78
2023-05-07T00:13:23.826Z,12.81
2023-05-07T00:15:51.413Z,12.82
2023-05-07T00:18:21.948Z,12.84
2023-05-07T00:20:49.427Z,12.85
2023-05-07T00:23:16.480Z,12.82
2023-05-07T00:25:43.846Z,12.79
2023-05-07T00:28:11.060Z,12.78
2023-05-07T00:30:38.504Z,12.78
2023-05-07T00:33:05.764Z,12.81
2023-05-07T00:35:33.181Z,12.78
2023-05-07T00:38:00.421Z,12.78
2023-05-07T00:40:29.591Z,12.79
2023-05-07T00:42:58.989Z,12.78
2023-05-07T00:45:29.402Z,12.77
2023-05-07T00:48:00.146Z,12.70
2023-05-07T00:50:29.579Z,12.65
2023-05-07T00:52:57.486Z,12.60
2023-05-07T00:55:25.609Z,12.60
2023-05-07T00:57:53.232Z,12.60
2023-05-07T01:00:20.918Z,12.62
2023-05-07T01:02:48.451Z,12.66
2023-05-07T01:05:19.996Z,12.63
2023-05-07T01:07:48.619Z,12.61
2023-05-07T01:10:17.117Z,12.58
2023-05-07T01:12:46.672Z,12.56
2023-05-07T01:15:14.988Z,12.52
2023-05-07T01:18:13.370Z,12.49
2023-05-07T01:20:42.703Z,12.47
2023-05-07T01:23:12.613Z,12.44
2023-05-07T01:25:40.144Z,12.45
2023-05-07T01:28:08.332Z,12.45
2023-05-07T01:30:46.030Z,12.45
2023-05-07T01:33:22.292Z,12.50
2023-05-07T01:35:54.947Z,12.51
2023-05-07T01:38:24.564Z,12.53
2023-05-07T01:40:52.518Z,12.53
2023-05-07T01:43:21.027Z,12.53
2023-05-07T01:45:50.061Z,12.54
2023-05-07T01:48:17.688Z,12.54
2023-05-07T01:50:45.935Z,12.51
2023-05-07T01:53:13.361Z,12.48
2023-05-07T01:55:41.067Z,12.46
2023-05-07T01:58:08.893Z,12.43
2023-05-07T02:00:36.553Z,12.43
2023-05-07T02:03:04.047Z,12.42
2023-05-07T02:05:54.611Z,12.40
2023-05-07T02:08:48.368Z,12.40
2023-05-07T02:11:17.101Z,12.38
2023-05-07T02:13:44.646Z,12.38
2023-05-07T02:16:12.272Z,12.37
2023-05-07T02:18:40.534Z,12.35
2023-05-07T02:21:08.930Z,12.36
2023-05-07T02:23:36.013Z,12.34
2023-05-07T02:26:05.341Z,12.32
2023-05-07T02:28:32.856Z,12.31
2023-05-07T02:31:06.560Z,12.30
2023-05-07T02:33:35.845Z,12.28
2023-05-07T02:36:12.035Z,12.24
2023-05-07T02:38:51.724Z,12.20
2023-05-07T02:41:19.279Z,12.17
2023-05-07T02:43:46.309Z,12.08
2023-05-07T02:46:14.551Z,11.96
2023-05-07T02:48:46.797Z,11.91
2023-05-07T02:51:14.233Z,11.75
2023-05-07T02:53:43.036Z,11.73
2023-05-07T02:56:10.498Z,11.88
2023-05-07T02:58:37.533Z,11.88
2023-05-07T03:01:06.776Z,11.93
2023-05-07T03:03:46.346Z,11.95
2023-05-07T03:06:14.303Z,11.95
2023-05-07T03:08:41.690Z,11.91
2023-05-07T03:11:09.335Z,11.87
2023-05-07T03:13:36.618Z,11.85
2023-05-07T03:16:04.351Z,11.75
2023-05-07T03:18:31.806Z,11.73
2023-05-07T03:20:59.393Z,11.66
2023-05-07T03:23:26.849Z,11.64
2023-05-07T03:25:54.326Z,11.54
2023-05-07T03:28:21.849Z,11.60
2023-05-07T03:30:54.875Z,11.57
2023-05-07T03:33:22.834Z,11.59
2023-05-07T03:35:51.047Z,11.60
2023-05-07T03:38:23.081Z,11.55
2023-05-07T03:40:51.176Z,11.47
2023-05-07T03:43:18.725Z,11.44
2023-05-07T03:45:51.031Z,11.43
2023-05-07T03:48:23.017Z,11.46
2023-05-07T03:50:52.678Z,11.46
2023-05-07T03:53:20.903Z,11.47
2023-05-07T03:55:48.311Z,11.45
2023-05-07T03:58:16.419Z,11.47
2023-05-07T04:00:43.968Z,11.37
2023-05-07T04:03:21.081Z,11.33
2023-05-07T04:05:48.727Z,11.33
2023-05-07T04:08:16.131Z,11.28
2023-05-07T04:10:47.958Z,11.28
2023-05-07T04:13:15.311Z,11.31
2023-05-07T04:15:43.665Z,11.32
2023-05-07T04:18:13.662Z,11.30
2023-05-07T04:20:44.590Z,11.23
2023-05-07T04:23:14.302Z,11.07
2023-05-07T04:25:42.532Z,11.12
2023-05-07T04:28:24.729Z,11.07
2023-05-07T04:30:52.809Z,11.13
2023-05-07T04:33:21.560Z,11.15
2023-05-07T04:35:50.352Z,11.13
2023-05-07T04:38:17.479Z,11.06
2023-05-07T04:40:47.156Z,11.08
2023-05-07T04:43:19.076Z,11.02
2023-05-07T04:45:53.756Z,10.96
2023-05-07T04:48:23.796Z,10.93
2023-05-07T04:50:53.306Z,10.94
2023-05-07T04:53:22.658Z,10.92
2023-05-07T04:55:57.889Z,10.93
2023-05-07T04:58:28.374Z,10.93
2023-05-07T05:00:56.722Z,10.92
2023-05-07T05:03:24.179Z,10.91
2023-05-07T05:05:53.624Z,10.87
2023-05-07T05:08:22.338Z,10.88
2023-05-07T05:10:50.959Z,10.85
2023-05-07T05:13:18.720Z,10.79
2023-05-07T05:15:47.017Z,10.77
2023-05-07T05:18:14.419Z,10.80
2023-05-07T05:20:41.552Z,10.81
2023-05-07T05:23:09.739Z,10.77
2023-05-07T05:25:40.361Z,10.73
2023-05-07T05:28:09.776Z,10.71
2023-05-07T05:30:37.067Z,10.73
2023-05-07T05:33:05.022Z,10.65
2023-05-07T05:35:32.731Z,10.64
2023-05-07T05:38:04.149Z,10.58
2023-05-07T05:40:31.425Z,10.58
2023-05-07T05:42:59.139Z,10.49
2023-05-07T05:45:27.101Z,10.52
2023-05-07T05:47:56.909Z,10.50
2023-05-07T05:50:24.397Z,10.56
2023-05-07T05:52:51.811Z,10.52
2023-05-07T05:55:20.741Z,10.57
2023-05-07T05:57:48.615Z,10.54
2023-05-07T06:00:17.850Z,10.42
2023-05-07T06:02:47.930Z,10.32
2023-05-07T06:05:21.613Z,10.43
2023-05-07T06:07:53.158Z,10.48
2023-05-07T06:10:20.419Z,10.41
2023-05-07T06:12:48.133Z,10.22
2023-05-07T06:15:16.251Z,10.25
2023-05-07T06:17:44.251Z,10.17
2023-05-07T06:20:12.609Z,9.94
2023-05-07T06:22:41.527Z,10.03
2023-05-07T06:25:10.896Z,9.85
2023-05-07T06:27:40.608Z,9.96
2023-05-07T06:30:09.076Z,9.97
2023-05-07T06:32:37.742Z,9.43
2023-05-07T06:35:05.762Z,9.50
2023-05-07T06:37:35.980Z,9.85
2023-05-07T06:40:08.172Z,10.05
2023-05-07T06:42:38.492Z,10.20
2023-05-07T06:45:26.097Z,10.21
2023-05-07T06:47:55.460Z,10.21
2023-05-07T06:50:23.941Z,10.19
2023-05-07T06:52:55.435Z,10.25
2023-05-07T06:55:22.632Z,9.84
2023-05-07T06:57:50.275Z,9.91
2023-05-07T07:00:19.608Z,10.05
2023-05-07T07:02:52.461Z,9.54
2023-05-07T07:05:22.479Z,9.84
2023-05-07T07:07:53.667Z,9.97
2023-05-07T07:10:23.059Z,10.01
2023-05-07T07:12:53.415Z,10.03
2023-05-07T07:15:25.992Z,9.89
2023-05-07T07:17:54.626Z,9.97
2023-05-07T07:20:23.270Z,9.91
2023-05-07T07:22:51.201Z,9.99
2023-05-07T07:25:18.580Z,9.71
2023-05-07T07:27:46.422Z,9.88
2023-05-07T07:30:15.500Z,9.99
2023-05-07T07:32:47.077Z,9.52
2023-05-07T07:35:15.746Z,9.74
2023-05-07T07:37:43.657Z,9.89
2023-05-07T07:40:13.104Z,9.99
2023-05-07T07:42:40.847Z,9.66
2023-05-07T07:45:08.927Z,9.35
2023-05-07T07:47:41.500Z,9.55
2023-05-07T07:50:10.249Z,9.46
2023-05-07T07:52:38.666Z,9.77
2023-05-07T07:55:08.774Z,9.80
2023-05-07T07:57:36.981Z,9.55
2023-05-07T08:00:07.206Z,9.68
2023-05-07T08:02:44.345Z,9.72
2023-05-07T08:05:17.268Z,9.64
2023-05-07T08:07:45.621Z,9.77
2023-05-07T08:10:13.856Z,9.70
2023-05-07T08:12:41.478Z,9.69
2023-05-07T08:15:09.863Z,9.63
2023-05-07T08:17:37.359Z,9.76
2023-05-07T08:20:05.152Z,9.64
2023-05-07T08:22:32.893Z,9.82
2023-05-07T08:25:01.207Z,9.89
2023-05-07T08:27:29.310Z,9.90
2023-05-07T08:29:56.516Z,10.01
2023-05-07T08:32:24.213Z,9.74
2023-05-07T08:34:51.398Z,9.63
2023-05-07T08:37:18.957Z,9.63
2023-05-07T08:39:47.160Z,9.88
2023-05-07T08:42:24.554Z,9.65
2023-05-07T08:44:56.588Z,9.94
2023-05-07T08:47:33.691Z,9.63
2023-05-07T08:50:03.777Z,9.49
2023-05-07T08:52:31.479Z,9.49
2023-05-07T08:55:00.110Z,9.47
2023-05-07T08:57:27.677Z,9.44
2023-05-07T08:59:55.428Z,9.45
2023-05-07T09:02:23.499Z,9.49
2023-05-07T09:04:51.797Z,9.46
2023-05-07T09:07:21.089Z,9.74
2023-05-07T09:09:48.323Z,9.69
2023-05-07T09:12:15.998Z,9.79
2023-05-07T09:14:43.163Z,9.83
2023-05-07T09:17:11.093Z,9.66
2023-05-07T09:19:38.350Z,9.56
2023-05-07T09:22:08.393Z,9.45
2023-05-07T09:24:52.474Z,9.49
2023-05-07T09:27:23.466Z,9.73
2023-05-07T09:29:51.488Z,9.74
2023-05-07T09:32:19.700Z,9.83
2023-05-07T09:34:48.116Z,9.94
2023-05-07T09:37:18.666Z,9.85
2023-05-07T09:39:50.123Z,9.36
2023-05-07T09:42:26.513Z,9.34
2023-05-07T09:44:56.006Z,9.53
2023-05-07T09:47:33.079Z,9.45
2023-05-07T09:50:06.563Z,9.26
2023-05-07T09:52:36.310Z,9.03
2023-05-07T09:55:07.120Z,9.06
2023-05-07T09:57:37.129Z,9.32
2023-05-07T10:00:10.223Z,9.73
2023-05-07T10:02:53.283Z,9.80
2023-05-07T10:05:28.557Z,9.92
2023-05-07T10:08:00.925Z,9.74
2023-05-07T10:10:30.462Z,9.51
2023-05-07T10:12:58.891Z,9.81
2023-05-07T10:15:33.413Z,9.51
2023-05-07T10:18:05.202Z,9.73
2023-05-07T10:20:37.336Z,9.80
2023-05-07T10:23:08.902Z,9.86
2023-05-07T10:25:42.890Z,9.86
2023-05-07T10:28:24.968Z,9.68
2023-05-07T10:31:33.710Z,9.62
2023-05-07T10:34:10.858Z,9.70
2023-05-07T10:36:38.675Z,9.52
2023-05-07T10:39:07.825Z,9.64
2023-05-07T10:41:35.588Z,9.39
2023-05-07T10:44:03.669Z,9.41
2023-05-07T10:46:36.534Z,9.47
2023-05-07T10:49:18.513Z,9.65
2023-05-07T10:52:20.162Z,9.58
2023-05-07T10:55:26.206Z,9.33
2023-05-07T10:58:31.516Z,9.71
2023-05-07T11:01:17.948Z,9.92
2023-05-07T11:04:16.254Z,9.98
2023-05-07T11:07:10.388Z,9.55
2023-05-07T11:10:02.469Z,9.59
2023-05-07T11:12:52.666Z,9.66
2023-05-07T11:15:46.130Z,9.82
2023-05-07T11:18:50.022Z,9.71
2023-05-07T11:21:42.888Z,9.73
2023-05-07T11:24:43.728Z,9.88
2023-05-07T11:27:14.196Z,10.02
2023-05-07T11:29:48.474Z,9.85
2023-05-07T11:32:16.272Z,9.46
2023-05-07T11:34:54.825Z,9.52
2023-05-07T11:37:24.641Z,9.59
2023-05-07T11:40:08.684Z,9.54
2023-05-07T11:42:41.075Z,9.53
2023-05-07T11:45:10.504Z,9.46
2023-05-07T11:47:38.060Z,9.33
2023-05-07T11:50:09.497Z,9.25
2023-05-07T11:52:37.119Z,9.50
2023-05-07T11:55:05.619Z,9.74
2023-05-07T11:57:35.539Z,9.53
2023-05-07T12:00:05.626Z,9.49
2023-05-07T12:02:43.152Z,9.67
2023-05-07T12:05:10.990Z,9.73
2023-05-07T12:07:38.465Z,9.42
2023-05-07T12:10:07.698Z,9.53
2023-05-07T12:12:47.643Z,9.72
2023-05-07T12:15:18.657Z,9.59
2023-05-07T12:17:45.804Z,9.77
2023-05-07T12:20:14.085Z,9.89
2023-05-07T12:22:42.521Z,9.89
2023-05-07T12:25:10.815Z,9.80
2023-05-07T12:27:41.903Z,9.82
2023-05-07T12:30:12.433Z,9.94
2023-05-07T12:32:39.595Z,10.04
2023-05-07T12:35:08.316Z,9.88
2023-05-07T12:37:37.119Z,10.00
2023-05-07T12:40:11.618Z,9.92
2023-05-07T12:42:41.388Z,10.02
2023-05-07T12:45:14.665Z,9.93
2023-05-07T12:47:46.881Z,9.81
2023-05-07T12:50:17.704Z,9.61
2023-05-07T12:52:47.813Z,9.63
2023-05-07T12:55:16.964Z,9.55
2023-05-07T12:57:51.538Z,9.66
2023-05-07T13:00:33.069Z,9.74
2023-05-07T13:03:00.387Z,9.76
2023-05-07T13:05:27.866Z,9.74
2023-05-07T13:07:59.407Z,9.75
2023-05-07T13:10:28.200Z,9.73
2023-05-07T13:12:55.737Z,9.75
2023-05-07T13:15:24.172Z,9.64
2023-05-07T13:17:51.614Z,9.54
2023-05-07T13:20:19.222Z,9.58
2023-05-07T13:22:46.310Z,9.69
2023-05-07T13:25:14.154Z,9.50
2023-05-07T13:27:41.601Z,9.47
2023-05-07T13:30:09.376Z,9.35
2023-05-07T13:32:36.939Z,9.16
2023-05-07T13:35:05.532Z,9.18
2023-05-07T13:37:32.748Z,9.45
2023-05-07T13:40:00.248Z,9.40
2023-05-07T13:42:27.559Z,9.37
2023-05-07T13:44:55.042Z,9.53
2023-05-07T13:47:22.753Z,9.43
2023-05-07T13:49:52.037Z,9.34
2023-05-07T13:52:19.744Z,9.13
2023-05-07T13:54:47.210Z,9.34
2023-05-07T13:57:14.328Z,9.43
2023-05-07T13:59:43.369Z,9.64
2023-05-07T14:02:10.725Z,9.63
2023-05-07T14:04:38.851Z,9.81
2023-05-07T14:07:06.177Z,9.76
2023-05-07T14:09:33.919Z,9.80
2023-05-07T14:12:01.248Z,9.60
2023-05-07T14:14:28.984Z,9.58
2023-05-07T14:16:56.185Z,9.44
2023-05-07T14:19:23.786Z,9.30
2023-05-07T14:21:51.054Z,9.42
2023-05-07T14:24:30.924Z,9.23
2023-05-07T14:27:04.598Z,9.46
2023-05-07T14:29:32.001Z,9.51
2023-05-07T14:31:59.891Z,9.36
2023-05-07T14:34:27.320Z,9.23
2023-05-07T14:36:54.484Z,9.19
2023-05-07T14:39:22.327Z,9.19
2023-05-07T14:41:49.520Z,9.04
2023-05-07T14:44:16.913Z,8.90
2023-05-07T14:46:44.139Z,8.97
2023-05-07T14:49:18.156Z,8.95
2023-05-07T14:51:46.328Z,8.85
2023-05-07T14:54:16.860Z,8.79
2023-05-07T14:56:44.272Z,8.81
2023-05-07T14:59:11.832Z,9.09
2023-05-07T15:01:41.353Z,8.94
2023-05-07T15:04:08.946Z,8.87
2023-05-07T15:06:36.079Z,9.00
2023-05-07T15:09:04.002Z,9.20
2023-05-07T15:11:31.261Z,8.74
2023-05-07T15:13:58.621Z,8.83
2023-05-07T15:16:25.914Z,8.71
2023-05-07T15:18:53.344Z,8.64
2023-05-07T15:21:20.830Z,8.79
2023-05-07T15:23:48.224Z,8.89
2023-05-07T15:26:15.508Z,8.81
2023-05-07T15:28:43.031Z,8.74
2023-05-07T15:31:10.160Z,8.61
2023-05-07T15:33:37.691Z,8.81
2023-05-07T15:36:06.898Z,8.94
2023-05-07T15:38:35.308Z,8.87
2023-05-07T15:41:02.452Z,8.86
2023-05-07T15:43:29.839Z,8.74
2023-05-07T15:45:57.100Z,8.63
2023-05-07T15:48:24.606Z,8.41
2023-05-07T15:50:51.713Z,8.39
2023-05-07T15:53:19.062Z,8.44
2023-05-07T15:55:48.933Z,8.24
2023-05-07T15:58:20.189Z,8.41
2023-05-07T16:00:47.404Z,8.34
2023-05-07T16:03:14.889Z,8.37
2023-05-07T16:05:42.273Z,8.19
2023-05-07T16:08:10.344Z,8.10
2023-05-07T16:10:37.493Z,8.13
2023-05-07T16:13:04.793Z,8.29
2023-05-07T16:15:31.957Z,8.38
2023-05-07T16:17:59.599Z,8.42
2023-05-07T16:20:30.350Z,8.40
2023-05-07T16:22:58.674Z,8.49
2023-05-07T16:25:26.065Z,8.37
2023-05-07T16:27:54.824Z,8.58
2023-05-07T16:30:22.261Z,8.26
2023-05-07T16:32:49.775Z,8.16
2023-05-07T16:35:17.041Z,8.30
2023-05-07T16:37:44.520Z,8.44
2023-05-07T16:40:12.619Z,8.34
2023-05-07T16:42:40.113Z,8.29
2023-05-07T16:45:08.911Z,8.30
2023-05-07T16:47:36.755Z,8.46
2023-05-07T16:50:05.643Z,8.37
2023-05-07T16:52:33.397Z,8.30
2023-05-07T16:55:01.569Z,8.32
2023-05-07T16:57:30.719Z,8.32
2023-05-07T16:59:59.301Z,8.27
2023-05-07T17:02:26.815Z,8.41
2023-05-07T17:04:54.474Z,8.19
2023-05-07T17:07:21.964Z,8.15
2023-05-07T17:09:49.099Z,8.05
2023-05-07T17:12:16.605Z,8.12
2023-05-07T17:14:43.733Z,8.38
2023-05-07T17:17:11.328Z,8.42
2023-05-07T17:19:40.079Z,8.09
2023-05-07T17:22:08.150Z,7.81
2023-05-07T17:24:35.258Z,7.89
2023-05-07T17:27:02.709Z,7.86
2023-05-07T17:29:32.621Z,7.78
2023-05-07T17:32:00.216Z,7.75
2023-05-07T17:34:27.425Z,7.70
2023-05-07T17:36:56.070Z,7.83
2023-05-07T17:39:23.397Z,7.68
2023-05-07T17:41:51.045Z,7.68
2023-05-07T17:44:18.906Z,7.67
2023-05-07T17:46:46.788Z,7.59
2023-05-07T17:49:16.304Z,7.59
2023-05-07T17:51:54.119Z,7.52
2023-05-07T17:54:26.083Z,7.58
2023-05-07T17:56:53.814Z,7.52
2023-05-07T17:59:20.912Z,7.82
2023-05-07T18:01:48.409Z,8.00
2023-05-07T18:04:15.848Z,7.67
2023-05-07T18:06:43.477Z,7.46
2023-05-07T18:09:10.802Z,7.48
2023-05-07T18:11:38.212Z,7.54
2023-05-07T18:14:05.679Z,7.63
2023-05-07T18:16:33.226Z,7.65
2023-05-07T18:19:00.496Z,7.59
2023-05-07T18:21:28.167Z,7.53
2023-05-07T18:23:55.213Z,7.39
2023-05-07T18:26:22.797Z,7.49
2023-05-07T18:28:49.943Z,7.48
2023-05-07T18:31:17.601Z,7.45
2023-05-07T18:33:44.696Z,7.43
2023-05-07T18:36:12.063Z,7.41
2023-05-07T18:38:39.221Z,7.34
2023-05-07T18:41:06.754Z,7.31
2023-05-07T18:43:34.324Z,7.43
2023-05-07T18:46:01.776Z,7.32
2023-05-07T18:48:29.340Z,7.28
2023-05-07T18:50:57.315Z,7.36
2023-05-07T18:53:24.833Z,7.52
2023-05-07T18:55:53.016Z,7.45
2023-05-07T18:58:20.800Z,7.54
2023-05-07T19:00:49.391Z,7.59
2023-05-07T19:03:17.298Z,7.40
2023-05-07T19:05:45.765Z,7.14
2023-05-07T19:08:13.737Z,7.16
2023-05-07T19:10:41.133Z,7.20
2023-05-07T19:13:08.736Z,7.20
2023-05-07T19:15:35.853Z,7.47
2023-05-07T19:18:03.496Z,7.57
2023-05-07T19:20:30.850Z,7.43
2023-05-07T19:22:58.461Z,7.39
2023-05-07T19:25:25.787Z,7.10
2023-05-07T19:27:53.529Z,7.19
2023-05-07T19:30:20.835Z,7.41
2023-05-07T19:32:48.321Z,7.27
2023-05-07T19:35:15.722Z,7.30
2023-05-07T19:37:43.191Z,7.22
2023-05-07T19:40:11.424Z,7.30
2023-05-07T19:42:38.769Z,7.38
2023-05-07T19:45:06.697Z,7.13
2023-05-07T19:47:34.264Z,7.14
2023-05-07T19:50:01.580Z,6.95
2023-05-07T19:52:28.968Z,6.90
2023-05-07T19:54:56.409Z,6.86
2023-05-07T19:57:23.792Z,6.97
2023-05-07T19:59:50.982Z,6.90
2023-05-07T20:02:18.670Z,6.88
2023-05-07T20:04:46.053Z,6.91
2023-05-07T20:07:13.361Z,6.95
2023-05-07T20:09:40.611Z,6.85
2023-05-07T20:12:08.231Z,6.91
2023-05-07T20:14:35.450Z,6.91
2023-05-07T20:17:03.363Z,6.82
2023-05-07T20:19:30.504Z,6.81
2023-05-07T20:21:58.029Z,6.89
2023-05-07T20:24:25.364Z,6.73
2023-05-07T20:26:52.706Z,6.86
2023-05-07T20:29:19.979Z,7.06
2023-05-07T20:31:47.507Z,6.93
2023-05-07T20:34:14.699Z,6.99
2023-05-07T20:36:42.370Z,7.17
2023-05-07T20:39:13.082Z,7.12
2023-05-07T20:41:40.428Z,6.85
2023-05-07T20:44:07.614Z,6.79
2023-05-07T20:46:36.568Z,6.79
2023-05-07T20:49:04.318Z,6.66
2023-05-07T20:51:31.835Z,6.72
2023-05-07T20:53:58.984Z,6.99
2023-05-07T20:56:26.683Z,7.07
2023-05-07T20:58:53.738Z,6.95
2023-05-07T21:01:21.245Z,6.77
2023-05-07T21:03:50.125Z,6.78
2023-05-07T21:06:17.621Z,6.79
2023-05-07T21:08:44.676Z,6.76
2023-05-07T21:11:13.011Z,6.69
2023-05-07T21:13:40.204Z,6.83
2023-05-07T21:16:07.805Z,6.73
2023-05-07T21:18:34.996Z,6.66
2023-05-07T21:21:07.282Z,6.68
2023-05-07T21:23:36.010Z,6.80
2023-05-07T21:26:04.051Z,6.75
2023-05-07T21:28:31.196Z,6.65
2023-05-07T21:30:58.831Z,6.55
2023-05-07T21:33:26.109Z,6.52
2023-05-07T21:35:54.049Z,6.74
2023-05-07T21:38:21.407Z,6.73
2023-05-07T21:40:48.977Z,6.82
2023-05-07T21:43:16.269Z,6.74
2023-05-07T21:45:43.692Z,6.68
2023-05-07T21:48:10.903Z,6.81
2023-05-07T21:50:38.322Z,6.67
2023-05-07T21:53:05.721Z,6.82
2023-05-07T21:55:33.101Z,6.84
2023-05-07T21:58:05.616Z,6.99
2023-05-07T22:00:33.727Z,6.96
2023-05-07T22:03:02.569Z,6.86
2023-05-07T22:05:30.501Z,6.75
2023-05-07T22:07:57.635Z,6.78
2023-05-07T22:10:25.128Z,6.78
2023-05-07T22:12:52.231Z,6.74
2023-05-07T22:15:20.251Z,6.93
2023-05-07T22:17:47.386Z,6.72
2023-05-07T22:20:15.233Z,6.74
2023-05-07T22:22:54.227Z,6.56
2023-05-07T22:25:24.225Z,6.71
2023-05-07T22:27:52.423Z,6.79
2023-05-07T22:30:20.131Z,6.71
2023-05-07T22:32:47.284Z,6.73
2023-05-07T22:35:14.792Z,6.63
2023-05-07T22:37:41.891Z,6.66
2023-05-07T22:40:10.031Z,6.77
2023-05-07T22:42:37.637Z,6.62
2023-05-07T22:45:05.697Z,6.56
2023-05-07T22:47:32.889Z,6.66
2023-05-07T22:50:00.934Z,6.72
2023-05-07T22:52:28.148Z,6.43
2023-05-07T22:54:55.520Z,6.61
2023-05-07T22:57:22.666Z,6.62
2023-05-07T22:59:56.610Z,6.71
2023-05-07T23:02:24.268Z,6.53
2023-05-07T23:04:51.753Z,6.74
2023-05-07T23:07:18.804Z,6.70
2023-05-07T23:09:46.098Z,6.77
2023-05-07T23:12:13.245Z,6.69
2023-05-07T23:14:40.837Z,6.58
2023-05-07T23:17:08.586Z,6.64
2023-05-07T23:19:36.962Z,6.64
2023-05-07T23:22:04.204Z,6.62
2023-05-07T23:24:31.506Z,6.56
2023-05-07T23:26:58.834Z,6.35
2023-05-07T23:29:26.286Z,6.34
2023-05-07T23:31:53.462Z,6.38
2023-05-07T23:34:23.998Z,6.36
2023-05-07T23:36:51.836Z,6.28
2023-05-07T23:39:19.921Z,6.34
2023-05-07T23:41:47.506Z,6.44
2023-05-07T23:44:16.592Z,6.39
2023-05-07T23:46:44.800Z,6.46
2023-05-07T23:49:12.360Z,6.42
2023-05-07T23:51:39.568Z,6.40
2023-05-07T23:54:10.185Z,6.51
2023-05-07T23:56:37.255Z,6.57
2023-05-07T23:59:04.629Z,6.60
