createdAt,value
2023-03-11T00:01:11.474Z,61.23
2023-03-11T00:03:40.893Z,62.40
2023-03-11T00:06:08.743Z,62.00
2023-03-11T00:08:36.389Z,62.06
2023-03-11T00:11:04.336Z,62.28
2023-03-11T00:13:32.240Z,62.42
2023-03-11T00:16:01.752Z,62.28
2023-03-11T00:18:31.483Z,61.48
2023-03-11T00:21:01.310Z,61.08
2023-03-11T00:23:29.822Z,62.79
2023-03-11T00:25:59.727Z,61.54
2023-03-11T00:28:27.510Z,60.57
2023-03-11T00:30:55.481Z,62.36
2023-03-11T00:33:23.446Z,61.75
2023-03-11T00:35:51.222Z,62.58
2023-03-11T00:38:20.327Z,60.56
2023-03-11T00:40:49.412Z,60.63
2023-03-11T00:43:17.849Z,60.49
2023-03-11T00:45:45.688Z,60.50
2023-03-11T00:48:14.384Z,60.09
2023-03-11T00:50:42.095Z,60.39
2023-03-11T00:53:10.944Z,60.24
2023-03-11T00:55:40.003Z,60.24
2023-03-11T00:58:09.450Z,60.50
2023-03-11T01:00:37.102Z,60.29
2023-03-11T01:03:05.244Z,61.27
2023-03-11T01:05:34.582Z,61.57
2023-03-11T01:08:02.625Z,61.42
2023-03-11T01:10:31.379Z,62.12
2023-03-11T01:13:00.411Z,60.74
2023-03-11T01:15:30.892Z,61.03
2023-03-11T01:17:58.944Z,61.64
2023-03-11T01:20:26.659Z,61.75
2023-03-11T01:22:54.307Z,61.40
2023-03-11T01:25:23.990Z,62.43
2023-03-11T01:27:51.843Z,62.46
2023-03-11T01:30:23.523Z,61.78
2023-03-11T01:32:52.171Z,61.72
2023-03-11T01:35:22.289Z,61.75
2023-03-11T01:37:50.372Z,62.14
2023-03-11T01:43:06.898Z,62.38
2023-03-11T01:45:41.360Z,63.31
2023-03-11T01:48:10.330Z,63.25
2023-03-11T01:50:41.381Z,63.17
2023-03-11T01:53:10.407Z,63.77
2023-03-11T01:55:38.477Z,64.35
2023-03-11T01:58:11.476Z,64.32
2023-03-11T02:00:40.702Z,64.20
2023-03-11T02:03:12.173Z,65.12
2023-03-11T02:05:41.147Z,64.73
2023-03-11T02:08:09.485Z,64.90
2023-03-11T02:10:38.921Z,64.87
2023-03-11T02:13:06.683Z,64.11
2023-03-11T02:15:34.358Z,64.54
2023-03-11T02:18:05.983Z,64.88
2023-03-11T02:20:43.793Z,64.88
2023-03-11T02:23:14.178Z,64.30
2023-03-11T02:25:47.015Z,64.82
2023-03-11T02:28:18.176Z,65.23
2023-03-11T02:30:46.733Z,65.67
2023-03-11T02:33:16.644Z,66.71
2023-03-11T02:35:44.381Z,66.45
2023-03-11T02:38:12.108Z,66.13
2023-03-11T02:40:48.291Z,66.32
2023-03-11T02:43:20.793Z,66.29
2023-03-11T02:45:49.524Z,66.84
2023-03-11T02:48:17.997Z,67.02
2023-03-11T02:50:47.711Z,66.71
2023-03-11T02:53:15.939Z,67.23
2023-03-11T02:55:43.604Z,67.55
2023-03-11T02:58:11.260Z,67.71
2023-03-11T03:00:40.289Z,67.74
2023-03-11T03:03:08.732Z,67.73
2023-03-11T03:05:36.447Z,68.28
2023-03-11T03:08:04.457Z,68.11
2023-03-11T03:10:32.228Z,67.97
2023-03-11T03:13:00.067Z,68.02
2023-03-11T03:15:27.984Z,68.59
2023-03-11T03:17:57.298Z,68.45
2023-03-11T03:20:26.486Z,68.57
2023-03-11T03:22:54.186Z,69.32
2023-03-11T03:25:22.336Z,68.21
2023-03-11T03:27:50.410Z,68.87
2023-03-11T03:30:18.087Z,68.73
2023-03-11T03:32:46.012Z,68.74
2023-03-11T03:35:15.187Z,68.83
2023-03-11T03:37:42.858Z,69.11
2023-03-11T03:40:11.787Z,68.87
2023-03-11T03:42:40.171Z,68.80
2023-03-11T03:45:10.037Z,67.68
2023-03-11T03:47:37.870Z,68.19
2023-03-11T03:50:06.483Z,68.62
2023-03-11T03:52:36.306Z,68.25
2023-03-11T03:55:04.964Z,68.64
2023-03-11T03:57:32.767Z,69.49
2023-03-11T04:00:00.449Z,69.35
2023-03-11T04:02:28.569Z,69.40
2023-03-11T04:04:56.800Z,69.30
2023-03-11T04:07:24.531Z,69.98
2023-03-11T04:09:53.596Z,70.58
2023-03-11T04:12:21.265Z,70.52
2023-03-11T04:14:48.929Z,70.07
2023-03-11T04:17:21.731Z,70.30
2023-03-11T04:19:49.500Z,70.01
2023-03-11T04:22:17.229Z,69.75
2023-03-11T04:24:44.934Z,70.19
2023-03-11T04:27:14.125Z,70.25
2023-03-11T04:29:41.814Z,70.16
2023-03-11T04:32:09.517Z,70.15
2023-03-11T04:34:37.425Z,70.46
2023-03-11T04:37:05.340Z,69.95
2023-03-11T04:39:33.023Z,70.43
2023-03-11T04:42:03.537Z,70.58
2023-03-11T04:44:32.981Z,70.18
2023-03-11T04:47:00.677Z,70.55
2023-03-11T04:49:28.673Z,70.44
2023-03-11T04:51:56.400Z,70.90
2023-03-11T04:54:24.020Z,71.32
2023-03-11T04:56:51.622Z,71.14
2023-03-11T04:59:19.396Z,71.70
2023-03-11T05:01:48.457Z,71.58
2023-03-11T05:04:16.815Z,71.65
2023-03-11T05:06:44.648Z,72.32
2023-03-11T05:09:12.408Z,72.31
2023-03-11T05:11:40.107Z,72.51
2023-03-11T05:14:07.802Z,72.42
2023-03-11T05:16:35.416Z,72.79
2023-03-11T05:19:24.776Z,72.74
2023-03-11T05:21:52.664Z,72.82
2023-03-11T05:24:20.348Z,72.92
2023-03-11T05:26:48.649Z,72.54
2023-03-11T05:29:16.300Z,72.37
2023-03-11T05:31:43.970Z,72.24
2023-03-11T05:34:13.118Z,72.39
2023-03-11T05:36:40.991Z,71.99
2023-03-11T05:39:08.913Z,72.48
2023-03-11T05:41:36.549Z,72.93
2023-03-11T05:44:04.363Z,72.91
2023-03-11T05:46:32.275Z,73.19
2023-03-11T05:49:00.915Z,73.05
2023-03-11T05:51:30.153Z,73.56
2023-03-11T05:53:58.693Z,73.28
2023-03-11T05:56:26.462Z,73.66
2023-03-11T05:58:54.209Z,73.74
2023-03-11T06:01:21.857Z,73.75
2023-03-11T06:03:49.722Z,73.56
2023-03-11T06:06:17.744Z,73.39
2023-03-11T06:08:49.869Z,73.00
2023-03-11T06:11:18.154Z,72.92
2023-03-11T06:13:45.905Z,72.72
2023-03-11T06:16:14.187Z,73.04
2023-03-11T06:18:42.305Z,73.12
2023-03-11T06:21:17.046Z,73.80
2023-03-11T06:23:46.334Z,73.39
2023-03-11T06:26:16.494Z,73.38
2023-03-11T06:28:44.339Z,73.41
2023-03-11T06:31:15.752Z,73.02
2023-03-11T06:33:43.697Z,72.66
2023-03-11T06:36:14.403Z,72.56
2023-03-11T06:38:43.183Z,72.38
2023-03-11T06:41:12.408Z,72.39
2023-03-11T06:43:40.687Z,72.63
2023-03-11T06:46:12.844Z,72.08
2023-03-11T06:48:40.508Z,72.48
2023-03-11T06:51:08.385Z,71.95
2023-03-11T06:53:36.039Z,71.58
2023-03-11T06:56:06.139Z,71.15
2023-03-11T06:58:37.209Z,70.96
2023-03-11T07:01:07.711Z,70.73
2023-03-11T07:03:35.934Z,70.69
2023-03-11T07:06:06.243Z,70.13
2023-03-11T07:08:34.347Z,70.18
2023-03-11T07:11:05.677Z,70.39
2023-03-11T07:13:35.302Z,69.63
2023-03-11T07:16:04.999Z,69.41
2023-03-11T07:18:33.032Z,69.38
2023-03-11T07:21:02.694Z,68.99
2023-03-11T07:23:30.781Z,68.43
2023-03-11T07:25:58.580Z,68.03
2023-03-11T07:28:27.747Z,68.04
2023-03-11T07:30:57.667Z,66.95
2023-03-11T07:33:25.643Z,67.78
2023-03-11T07:35:53.632Z,67.38
2023-03-11T07:38:21.430Z,66.92
2023-03-11T07:40:49.197Z,66.71
2023-03-11T07:43:17.394Z,65.37
2023-03-11T07:45:45.099Z,65.56
2023-03-11T07:48:14.059Z,64.89
2023-03-11T07:50:41.726Z,64.29
2023-03-11T07:53:11.892Z,64.53
2023-03-11T07:55:39.522Z,64.17
2023-03-11T07:58:07.247Z,63.51
2023-03-11T08:00:34.994Z,63.06
2023-03-11T08:03:02.695Z,59.61
2023-03-11T08:05:34.619Z,57.45
2023-03-11T08:08:02.336Z,56.90
2023-03-11T08:10:30.176Z,55.80
2023-03-11T08:12:58.140Z,54.30
2023-03-11T08:15:26.791Z,52.34
2023-03-11T08:17:54.494Z,51.96
2023-03-11T08:20:22.266Z,52.32
2023-03-11T08:22:57.905Z,51.98
2023-03-11T08:25:25.951Z,50.28
2023-03-11T08:27:53.658Z,48.83
2023-03-11T08:30:21.636Z,47.51
2023-03-11T08:32:50.174Z,46.83
2023-03-11T08:35:18.643Z,46.51
2023-03-11T08:37:46.520Z,44.73
2023-03-11T08:40:17.012Z,44.94
2023-03-11T08:42:44.662Z,45.27
2023-03-11T08:45:13.425Z,44.46
2023-03-11T08:47:41.252Z,47.05
2023-03-11T08:50:12.937Z,47.45
2023-03-11T08:52:40.577Z,46.77
2023-03-11T08:55:11.219Z,44.54
2023-03-11T08:57:40.514Z,44.99
2023-03-11T09:00:12.689Z,46.88
2023-03-11T09:02:41.647Z,48.34
2023-03-11T09:05:10.070Z,46.79
2023-03-11T09:07:37.931Z,47.12
2023-03-11T09:10:06.932Z,43.84
2023-03-11T09:12:34.629Z,41.13
2023-03-11T09:15:03.804Z,41.73
2023-03-11T09:17:31.388Z,38.94
2023-03-11T09:19:59.180Z,37.39
2023-03-11T09:22:27.299Z,38.71
2023-03-11T09:24:55.145Z,39.32
2023-03-11T09:27:22.857Z,38.08
2023-03-11T09:29:50.668Z,38.09
2023-03-11T09:32:19.657Z,38.27
2023-03-11T09:34:47.345Z,36.23
2023-03-11T09:37:15.229Z,34.56
2023-03-11T09:39:42.850Z,35.83
2023-03-11T09:42:20.750Z,34.72
2023-03-11T09:44:58.946Z,32.43
2023-03-11T09:47:39.514Z,35.18
2023-03-11T09:50:25.676Z,34.54
2023-03-11T09:53:04.111Z,32.75
2023-03-11T09:55:37.697Z,36.02
2023-03-11T09:58:13.058Z,36.69
2023-03-11T10:00:41.260Z,38.01
2023-03-11T10:03:26.103Z,39.46
2023-03-11T10:05:59.012Z,39.13
2023-03-11T10:08:34.089Z,40.33
2023-03-11T10:11:13.908Z,41.16
2023-03-11T10:13:48.252Z,39.05
2023-03-11T10:16:22.749Z,38.98
2023-03-11T10:19:01.158Z,40.96
2023-03-11T10:21:45.335Z,40.06
2023-03-11T10:24:32.932Z,36.69
2023-03-11T10:27:04.360Z,35.04
2023-03-11T10:29:46.632Z,36.20
2023-03-11T10:32:19.845Z,36.38
2023-03-11T10:34:55.027Z,36.85
2023-03-11T10:37:33.180Z,36.67
2023-03-11T10:40:22.564Z,36.27
2023-03-11T10:42:53.293Z,36.33
2023-03-11T10:45:23.479Z,36.31
2023-03-11T10:47:51.369Z,37.27
2023-03-11T10:50:21.568Z,38.05
2023-03-11T10:53:08.866Z,36.27
2023-03-11T10:55:45.640Z,35.46
2023-03-11T10:58:15.297Z,36.17
2023-03-11T11:00:43.405Z,34.47
2023-03-11T11:03:21.815Z,33.26
2023-03-11T11:06:00.867Z,31.86
2023-03-11T11:08:29.215Z,32.81
2023-03-11T11:10:59.569Z,32.43
2023-03-11T11:13:30.207Z,34.62
2023-03-11T11:16:00.737Z,34.94
2023-03-11T11:18:32.178Z,36.24
2023-03-11T11:21:04.702Z,36.13
2023-03-11T11:23:36.063Z,35.96
2023-03-11T11:26:06.071Z,34.32
2023-03-11T11:28:34.814Z,32.43
2023-03-11T11:31:04.702Z,31.98
2023-03-11T11:33:34.185Z,32.67
2023-03-11T11:36:13.968Z,30.60
2023-03-11T11:38:42.274Z,32.01
2023-03-11T11:41:16.068Z,33.21
2023-03-11T11:43:50.607Z,31.39
2023-03-11T11:46:23.823Z,31.24
2023-03-11T11:49:01.037Z,31.80
2023-03-11T11:51:34.890Z,30.68
2023-03-11T11:54:07.166Z,31.08
2023-03-11T11:56:35.482Z,31.12
2023-03-11T11:59:03.288Z,32.32
2023-03-11T12:01:41.775Z,33.12
2023-03-11T12:04:31.220Z,31.59
2023-03-11T12:07:11.963Z,31.27
2023-03-11T12:09:48.980Z,33.26
2023-03-11T12:12:26.769Z,33.74
2023-03-11T12:15:01.564Z,34.06
2023-03-11T12:17:32.725Z,34.99
2023-03-11T12:20:04.610Z,35.40
2023-03-11T12:23:03.397Z,34.35
2023-03-11T12:25:37.797Z,35.54
2023-03-11T12:28:18.793Z,37.17
2023-03-11T12:30:50.405Z,34.53
2023-03-11T12:33:24.178Z,35.30
2023-03-11T12:35:56.055Z,36.01
2023-03-11T12:38:32.341Z,37.90
2023-03-11T12:41:08.335Z,38.47
2023-03-11T12:44:02.535Z,37.38
2023-03-11T12:47:10.225Z,36.80
2023-03-11T12:49:40.036Z,35.12
2023-03-11T12:52:20.991Z,34.71
2023-03-11T12:55:11.411Z,33.18
2023-03-11T12:57:52.587Z,33.44
2023-03-11T13:00:30.518Z,34.14
2023-03-11T13:03:33.428Z,31.94
2023-03-11T13:06:15.392Z,34.95
2023-03-11T13:08:48.433Z,33.51
2023-03-11T13:11:37.251Z,34.00
2023-03-11T13:14:30.180Z,33.91
2023-03-11T13:17:18.154Z,35.88
2023-03-11T13:19:51.360Z,36.09
2023-03-11T13:22:45.331Z,36.46
2023-03-11T13:25:32.160Z,38.56
2023-03-11T13:28:15.283Z,38.44
2023-03-11T13:30:51.505Z,39.46
2023-03-11T13:33:36.597Z,39.00
2023-03-11T13:36:15.588Z,40.22
2023-03-11T13:39:24.907Z,41.04
2023-03-11T13:41:52.847Z,40.59
2023-03-11T13:44:30.360Z,41.16
2023-03-11T13:47:03.852Z,40.39
2023-03-11T13:49:39.545Z,39.08
2023-03-11T13:52:10.632Z,38.40
2023-03-11T13:54:46.584Z,41.75
2023-03-11T13:57:25.044Z,41.22
2023-03-11T13:59:55.342Z,41.21
2023-03-11T14:02:25.421Z,40.37
2023-03-11T14:04:57.125Z,41.81
2023-03-11T14:07:31.681Z,41.91
2023-03-11T14:10:18.202Z,42.05
2023-03-11T14:12:46.072Z,41.95
2023-03-11T14:15:20.311Z,39.90
2023-03-11T14:17:48.883Z,39.73
2023-03-11T14:20:20.127Z,40.62
2023-03-11T14:22:50.092Z,40.25
2023-03-11T14:25:20.642Z,40.85
2023-03-11T14:27:53.981Z,39.98
2023-03-11T14:30:26.994Z,39.74
2023-03-11T14:33:00.578Z,39.62
2023-03-11T14:35:29.068Z,42.20
2023-03-11T14:37:56.994Z,40.34
2023-03-11T14:40:27.703Z,40.30
2023-03-11T14:42:58.750Z,39.88
2023-03-11T14:45:30.768Z,39.74
2023-03-11T14:48:04.046Z,40.84
2023-03-11T14:50:35.166Z,41.83
2023-03-11T14:53:07.512Z,41.85
2023-03-11T14:55:41.055Z,42.51
2023-03-11T14:58:17.428Z,42.07
2023-03-11T15:00:50.308Z,42.91
2023-03-11T15:03:24.556Z,43.66
2023-03-11T15:05:55.854Z,43.19
2023-03-11T15:08:28.062Z,43.71
2023-03-11T15:11:04.484Z,43.98
2023-03-11T15:13:32.379Z,43.25
2023-03-11T15:16:03.080Z,41.81
2023-03-11T15:18:33.450Z,42.50
2023-03-11T15:21:07.862Z,42.50
2023-03-11T15:23:37.089Z,42.86
2023-03-11T15:26:06.699Z,42.77
2023-03-11T15:28:37.187Z,43.30
2023-03-11T15:31:31.346Z,42.08
2023-03-11T15:34:10.434Z,41.33
2023-03-11T15:36:40.269Z,43.45
2023-03-11T15:39:14.534Z,42.41
2023-03-11T15:41:42.439Z,42.37
2023-03-11T15:44:24.654Z,42.82
2023-03-11T15:46:54.100Z,43.55
2023-03-11T15:49:22.560Z,43.53
2023-03-11T15:51:50.292Z,43.25
2023-03-11T15:54:17.912Z,42.92
2023-03-11T15:56:46.366Z,42.52
2023-03-11T15:59:16.171Z,42.65
2023-03-11T16:01:43.985Z,44.97
2023-03-11T16:04:17.745Z,44.21
2023-03-11T16:06:49.516Z,44.18
2023-03-11T16:09:22.609Z,43.32
2023-03-11T16:11:50.314Z,43.15
2023-03-11T16:14:19.955Z,44.63
2023-03-11T16:16:48.248Z,43.33
2023-03-11T16:19:17.235Z,44.09
2023-03-11T16:21:49.401Z,45.47
2023-03-11T16:24:20.855Z,44.17
2023-03-11T16:26:49.158Z,46.24
2023-03-11T16:29:19.586Z,45.63
2023-03-11T16:31:49.190Z,45.92
2023-03-11T16:34:19.048Z,46.63
2023-03-11T16:36:46.675Z,45.94
2023-03-11T16:39:14.771Z,46.96
2023-03-11T16:41:44.130Z,47.10
2023-03-11T16:44:12.682Z,46.76
2023-03-11T16:46:40.422Z,46.79
2023-03-11T16:49:08.114Z,46.14
2023-03-11T16:51:37.114Z,47.13
2023-03-11T16:54:04.877Z,48.06
2023-03-11T16:56:32.551Z,49.37
2023-03-11T16:59:01.195Z,49.19
2023-03-11T17:01:28.869Z,49.58
2023-03-11T17:03:56.535Z,49.38
2023-03-11T17:06:24.220Z,50.17
2023-03-11T17:08:53.322Z,49.76
2023-03-11T17:11:22.817Z,50.28
2023-03-11T17:13:51.812Z,50.31
2023-03-11T17:16:19.468Z,50.82
2023-03-11T17:18:47.371Z,51.72
2023-03-11T17:21:16.614Z,51.95
2023-03-11T17:23:44.972Z,51.08
2023-03-11T17:26:16.390Z,51.03
2023-03-11T17:28:44.936Z,50.68
2023-03-11T17:31:13.612Z,51.50
2023-03-11T17:33:41.616Z,51.26
2023-03-11T17:36:13.568Z,50.81
2023-03-11T17:38:41.200Z,50.08
2023-03-11T17:41:09.724Z,50.90
2023-03-11T17:43:38.690Z,51.98
2023-03-11T17:46:08.296Z,52.99
2023-03-11T17:48:35.938Z,53.24
2023-03-11T17:51:06.990Z,54.17
2023-03-11T17:53:35.811Z,55.19
2023-03-11T17:56:04.009Z,56.66
2023-03-11T17:58:31.917Z,57.95
2023-03-11T18:01:04.117Z,58.93
2023-03-11T18:03:31.780Z,59.26
2023-03-11T18:06:01.557Z,59.87
2023-03-11T18:08:30.195Z,59.72
2023-03-11T18:11:00.563Z,60.36
2023-03-11T18:13:28.381Z,60.56
2023-03-11T18:16:01.911Z,61.51
2023-03-11T18:18:30.552Z,61.61
2023-03-11T18:21:02.127Z,61.91
2023-03-11T18:23:32.831Z,61.91
2023-03-11T18:26:01.223Z,62.10
2023-03-11T18:28:29.580Z,62.66
2023-03-11T18:30:57.553Z,64.46
2023-03-11T18:33:26.893Z,64.87
2023-03-11T18:35:54.817Z,64.79
2023-03-11T18:38:22.540Z,64.94
2023-03-11T18:40:57.717Z,65.45
2023-03-11T18:43:25.519Z,65.76
2023-03-11T18:45:53.223Z,65.64
2023-03-11T18:48:21.294Z,66.71
2023-03-11T18:50:53.850Z,66.82
2023-03-11T18:53:24.863Z,66.93
2023-03-11T18:55:53.584Z,67.07
2023-03-11T18:58:21.312Z,67.52
2023-03-11T19:00:49.134Z,67.71
2023-03-11T19:03:17.255Z,67.94
2023-03-11T19:05:50.623Z,68.29
2023-03-11T19:08:20.385Z,68.88
2023-03-11T19:10:48.173Z,69.36
2023-03-11T19:13:19.246Z,69.43
2023-03-11T19:15:47.710Z,69.87
2023-03-11T19:18:16.098Z,70.09
2023-03-11T19:20:44.407Z,70.63
2023-03-11T19:23:12.242Z,71.07
2023-03-11T19:25:50.627Z,71.52
2023-03-11T19:28:25.382Z,71.74
2023-03-11T19:30:54.592Z,71.14
2023-03-11T19:33:23.259Z,71.21
2023-03-11T19:35:53.466Z,71.64
2023-03-11T19:38:21.681Z,71.39
2023-03-11T19:40:54.268Z,72.00
2023-03-11T19:43:23.894Z,72.27
2023-03-11T19:45:51.812Z,72.51
2023-03-11T19:48:20.344Z,72.56
2023-03-11T19:50:49.634Z,72.14
2023-03-11T19:53:17.940Z,73.20
2023-03-11T19:55:46.309Z,73.54
2023-03-11T19:58:16.002Z,73.35
2023-03-11T20:00:45.422Z,73.70
2023-03-11T20:03:14.734Z,73.72
2023-03-11T20:05:44.878Z,73.36
2023-03-11T20:08:18.316Z,74.25
2023-03-11T20:10:48.906Z,74.06
2023-03-11T20:13:20.200Z,74.52
2023-03-11T20:15:48.927Z,74.43
2023-03-11T20:18:18.081Z,74.64
2023-03-11T20:20:46.917Z,74.67
2023-03-11T20:23:15.752Z,74.35
2023-03-11T20:25:43.894Z,74.36
2023-03-11T20:28:11.779Z,74.89
2023-03-11T20:30:41.331Z,74.61
2023-03-11T20:33:09.640Z,75.01
2023-03-11T20:35:37.572Z,75.15
2023-03-11T20:38:05.556Z,75.10
2023-03-11T20:40:33.542Z,74.63
2023-03-11T20:43:02.768Z,75.17
2023-03-11T20:45:30.928Z,75.58
2023-03-11T20:48:00.184Z,75.83
2023-03-11T20:50:27.972Z,75.76
2023-03-11T20:52:55.624Z,75.76
2023-03-11T20:55:23.739Z,75.41
2023-03-11T20:57:53.652Z,75.95
2023-03-11T21:00:22.074Z,75.80
2023-03-11T21:02:50.298Z,75.92
2023-03-11T21:05:19.914Z,76.66
2023-03-11T21:07:49.272Z,76.39
2023-03-11T21:10:17.168Z,76.47
2023-03-11T21:12:45.046Z,76.48
2023-03-11T21:15:13.300Z,76.42
2023-03-11T21:17:41.590Z,76.72
2023-03-11T21:20:11.277Z,77.24
2023-03-11T21:22:40.596Z,76.89
2023-03-11T21:25:09.136Z,77.12
2023-03-11T21:27:37.154Z,77.31
2023-03-11T21:30:05.907Z,76.79
2023-03-11T21:32:33.810Z,77.24
2023-03-11T21:35:02.444Z,77.25
2023-03-11T21:37:30.397Z,77.17
2023-03-11T21:39:59.607Z,77.44
2023-03-11T21:42:30.547Z,77.26
2023-03-11T21:44:58.499Z,77.69
2023-03-11T21:47:26.384Z,77.28
2023-03-11T21:49:54.106Z,77.83
2023-03-11T21:52:21.761Z,78.07
2023-03-11T21:54:49.607Z,77.87
2023-03-11T21:57:18.902Z,77.48
2023-03-11T21:59:46.782Z,77.66
2023-03-11T22:02:16.537Z,77.91
2023-03-11T22:04:44.923Z,77.90
2023-03-11T22:07:12.894Z,78.35
2023-03-11T22:09:41.011Z,78.24
2023-03-11T22:12:09.184Z,77.91
2023-03-11T22:14:38.462Z,77.83
2023-03-11T22:17:06.360Z,77.55
2023-03-11T22:19:34.162Z,77.97
2023-03-11T22:22:01.848Z,78.32
2023-03-11T22:24:29.532Z,78.52
2023-03-11T22:26:57.553Z,78.24
2023-03-11T22:29:25.194Z,78.14
2023-03-11T22:31:54.256Z,78.24
2023-03-11T22:34:21.937Z,78.37
2023-03-11T22:36:49.857Z,78.56
2023-03-11T22:39:17.599Z,78.61
2023-03-11T22:41:45.499Z,78.59
2023-03-11T22:44:13.112Z,78.53
2023-03-11T22:46:41.160Z,78.87
2023-03-11T22:49:10.431Z,79.06
2023-03-11T22:51:38.219Z,79.05
2023-03-11T22:54:05.939Z,79.39
2023-03-11T22:56:33.631Z,78.79
2023-03-11T22:59:01.322Z,78.76
2023-03-11T23:01:29.104Z,78.81
2023-03-11T23:03:56.928Z,79.46
2023-03-11T23:06:26.144Z,79.40
2023-03-11T23:08:54.533Z,79.17
2023-03-11T23:11:23.265Z,79.52
2023-03-11T23:13:52.104Z,79.93
2023-03-11T23:16:22.321Z,80.10
2023-03-11T23:18:53.478Z,80.01
2023-03-11T23:21:23.164Z,80.06
2023-03-11T23:23:52.612Z,80.01
2023-03-11T23:26:21.777Z,80.48
2023-03-11T23:28:51.158Z,80.12
2023-03-11T23:31:20.577Z,80.31
2023-03-11T23:33:48.778Z,80.25
2023-03-11T23:36:18.617Z,80.13
2023-03-11T23:38:46.510Z,80.17
2023-03-11T23:41:17.716Z,80.05
2023-03-11T23:43:45.590Z,79.94
2023-03-11T23:46:13.756Z,80.09
2023-03-11T23:48:41.803Z,80.57
2023-03-11T23:51:09.696Z,80.29
2023-03-11T23:53:37.970Z,80.46
2023-03-11T23:56:10.773Z,80.59
2023-03-11T23:58:39.801Z,80.99
