createdAt,value
2018-12-07T00:01:11.464Z,86.40
2018-12-07T00:03:40.379Z,86.30
2018-12-07T00:06:09.265Z,86.30
2018-12-07T00:08:38.242Z,85.80
2018-12-07T00:11:07.280Z,85.50
2018-12-07T00:13:36.338Z,85.40
2018-12-07T00:16:05.266Z,85.40
2018-12-07T00:18:34.253Z,85.80
2018-12-07T00:21:03.294Z,86.00
2018-12-07T00:23:32.252Z,85.90
2018-12-07T00:26:01.127Z,85.70
2018-12-07T00:28:30.041Z,85.40
2018-12-07T00:30:59.039Z,85.40
2018-12-07T00:33:27.987Z,85.70
2018-12-07T00:35:56.991Z,85.80
2018-12-07T00:38:25.881Z,85.80
2018-12-07T00:40:54.833Z,85.70
2018-12-07T00:43:23.802Z,85.40
2018-12-07T00:45:52.724Z,85.20
2018-12-07T00:48:21.752Z,85.70
2018-12-07T00:50:50.628Z,85.50
2018-12-07T00:53:19.516Z,85.30
2018-12-07T00:55:48.434Z,85.00
2018-12-07T00:58:17.365Z,84.80
2018-12-07T01:00:46.532Z,84.50
2018-12-07T01:03:15.412Z,84.70
2018-12-07T01:05:44.391Z,84.80
2018-12-07T01:08:13.361Z,85.10
2018-12-07T01:10:42.294Z,84.80
2018-12-07T01:13:11.172Z,84.90
2018-12-07T01:15:40.137Z,85.00
2018-12-07T01:18:09.116Z,85.20
2018-12-07T01:20:38.045Z,85.00
2018-12-07T01:23:07.013Z,85.10
2018-12-07T01:25:36.052Z,85.20
2018-12-07T01:28:05.000Z,85.00
2018-12-07T01:30:34.004Z,84.90
2018-12-07T01:33:02.909Z,84.40
2018-12-07T01:35:31.793Z,84.50
2018-12-07T01:38:00.736Z,84.40
2018-12-07T01:40:29.753Z,84.20
2018-12-07T01:42:58.646Z,85.00
2018-12-07T01:45:27.567Z,84.90
2018-12-07T01:47:56.501Z,84.20
2018-12-07T01:50:25.424Z,84.10
2018-12-07T01:52:54.337Z,83.80
2018-12-07T01:55:23.287Z,83.90
2018-12-07T01:57:52.177Z,83.90
2018-12-07T02:00:21.204Z,84.10
2018-12-07T02:02:50.156Z,84.20
2018-12-07T02:05:19.066Z,84.20
2018-12-07T02:07:47.988Z,83.90
2018-12-07T02:10:16.870Z,83.80
2018-12-07T02:12:45.825Z,84.20
2018-12-07T02:15:14.832Z,84.40
2018-12-07T02:17:43.745Z,84.40
2018-12-07T02:20:12.631Z,84.20
2018-12-07T02:22:41.524Z,84.40
2018-12-07T02:25:10.457Z,84.10
2018-12-07T02:27:44.705Z,84.20
2018-12-07T02:30:13.744Z,84.00
2018-12-07T02:32:42.668Z,84.10
2018-12-07T02:35:11.741Z,84.00
2018-12-07T02:37:40.673Z,83.90
2018-12-07T02:40:09.590Z,84.10
2018-12-07T02:42:38.560Z,84.20
2018-12-07T02:45:07.542Z,84.30
2018-12-07T02:47:36.490Z,84.10
2018-12-07T02:50:05.695Z,84.10
2018-12-07T02:52:34.741Z,84.20
2018-12-07T02:55:03.976Z,84.20
2018-12-07T02:57:32.861Z,84.20
2018-12-07T03:00:01.773Z,84.10
2018-12-07T03:02:31.718Z,84.10
2018-12-07T03:05:00.867Z,84.20
2018-12-07T03:07:29.931Z,84.10
2018-12-07T03:09:58.825Z,83.90
2018-12-07T03:12:27.736Z,83.90
2018-12-07T03:14:56.696Z,84.20
2018-12-07T03:17:25.632Z,83.90
2018-12-07T03:19:54.572Z,84.10
2018-12-07T03:22:23.616Z,84.10
2018-12-07T03:24:52.557Z,84.20
2018-12-07T03:27:21.563Z,84.10
2018-12-07T03:29:50.537Z,84.20
2018-12-07T03:32:19.448Z,84.40
2018-12-07T03:34:48.449Z,84.20
2018-12-07T03:37:17.427Z,84.10
2018-12-07T03:39:46.421Z,84.00
2018-12-07T03:42:15.428Z,84.10
2018-12-07T03:44:44.380Z,84.20
2018-12-07T03:47:13.293Z,84.10
2018-12-07T03:49:42.517Z,84.00
2018-12-07T03:52:11.406Z,83.90
2018-12-07T03:54:40.500Z,83.90
2018-12-07T03:57:09.473Z,83.90
2018-12-07T03:59:38.501Z,84.20
2018-12-07T04:02:07.398Z,84.00
2018-12-07T04:04:36.273Z,84.20
2018-12-07T04:07:05.778Z,84.30
2018-12-07T04:09:34.740Z,84.30
2018-12-07T04:12:03.923Z,84.30
2018-12-07T04:14:32.782Z,84.20
2018-12-07T04:17:01.633Z,84.30
2018-12-07T04:19:30.584Z,84.40
2018-12-07T04:21:59.518Z,84.20
2018-12-07T04:24:28.415Z,84.40
2018-12-07T04:26:57.436Z,84.50
2018-12-07T04:29:26.405Z,84.30
2018-12-07T04:31:55.451Z,84.20
2018-12-07T04:34:24.581Z,84.50
2018-12-07T04:36:53.517Z,84.50
2018-12-07T04:39:22.432Z,85.40
2018-12-07T04:41:51.353Z,84.70
2018-12-07T04:44:20.308Z,84.70
2018-12-07T04:46:51.173Z,84.50
2018-12-07T04:49:20.137Z,84.50
2018-12-07T04:51:49.144Z,84.40
2018-12-07T04:54:18.073Z,84.20
2018-12-07T04:56:46.967Z,84.10
2018-12-07T04:59:15.846Z,83.80
2018-12-07T05:01:44.854Z,83.80
2018-12-07T05:04:13.768Z,83.70
2018-12-07T05:06:42.856Z,83.80
2018-12-07T05:09:11.787Z,83.80
2018-12-07T05:11:40.900Z,83.60
2018-12-07T05:14:09.793Z,83.60
2018-12-07T05:16:38.852Z,83.50
2018-12-07T05:19:07.771Z,83.40
2018-12-07T05:21:37.017Z,83.50
2018-12-07T05:24:06.002Z,83.50
2018-12-07T05:26:34.928Z,83.40
2018-12-07T05:29:03.972Z,83.00
2018-12-07T05:31:32.885Z,83.10
2018-12-07T05:34:01.833Z,83.00
2018-12-07T05:36:30.830Z,83.20
2018-12-07T05:38:59.741Z,83.30
2018-12-07T05:41:28.642Z,83.60
2018-12-07T05:43:58.221Z,83.40
2018-12-07T05:46:28.449Z,83.40
2018-12-07T05:48:57.443Z,83.50
2018-12-07T05:51:26.501Z,83.60
2018-12-07T05:53:55.412Z,83.80
2018-12-07T05:56:24.306Z,84.00
2018-12-07T05:58:53.205Z,84.20
2018-12-07T06:01:32.228Z,84.30
2018-12-07T06:04:04.581Z,84.70
2018-12-07T06:06:39.717Z,84.70
2018-12-07T06:09:12.211Z,84.70
2018-12-07T06:11:47.031Z,85.20
2018-12-07T06:14:15.965Z,85.00
2018-12-07T06:16:44.878Z,85.20
2018-12-07T06:19:13.828Z,85.00
2018-12-07T06:21:46.296Z,85.20
2018-12-07T06:24:15.444Z,85.10
2018-12-07T06:26:46.237Z,85.00
2018-12-07T06:29:15.229Z,85.00
2018-12-07T06:31:48.000Z,85.60
2018-12-07T06:34:16.962Z,85.00
2018-12-07T06:36:45.886Z,85.00
2018-12-07T06:39:34.170Z,84.90
2018-12-07T06:42:03.038Z,85.00
2018-12-07T06:44:31.929Z,85.30
2018-12-07T06:47:00.838Z,85.40
2018-12-07T06:49:29.736Z,85.30
2018-12-07T06:51:58.669Z,85.60
2018-12-07T06:54:27.896Z,85.50
2018-12-07T06:56:56.997Z,85.30
2018-12-07T06:59:25.902Z,85.50
2018-12-07T07:01:54.990Z,85.60
2018-12-07T07:04:23.909Z,85.60
2018-12-07T07:06:52.869Z,86.40
2018-12-07T07:09:21.760Z,85.70
2018-12-07T07:11:50.721Z,85.60
2018-12-07T07:14:19.585Z,85.50
2018-12-07T07:16:48.494Z,85.40
2018-12-07T07:19:17.516Z,85.40
2018-12-07T07:21:49.404Z,85.40
2018-12-07T07:24:19.348Z,85.30
2018-12-07T07:26:48.237Z,85.40
2018-12-07T07:29:17.108Z,85.20
2018-12-07T07:31:45.989Z,85.20
2018-12-07T07:34:14.873Z,85.20
2018-12-07T07:36:43.831Z,85.10
2018-12-07T07:39:12.787Z,85.00
2018-12-07T07:41:41.681Z,84.90
2018-12-07T07:44:10.568Z,84.70
2018-12-07T07:46:39.582Z,84.50
2018-12-07T07:49:08.439Z,84.50
2018-12-07T07:51:37.373Z,84.30
2018-12-07T07:54:06.276Z,84.20
2018-12-07T07:56:35.138Z,84.20
2018-12-07T07:59:04.039Z,84.10
2018-12-07T08:01:32.924Z,84.20
2018-12-07T08:04:01.843Z,84.10
2018-12-07T08:06:30.733Z,84.00
2018-12-07T08:09:00.745Z,84.10
2018-12-07T08:11:29.704Z,84.00
2018-12-07T08:13:58.586Z,83.70
2018-12-07T08:16:27.578Z,83.50
2018-12-07T08:18:56.546Z,83.30
2018-12-07T08:21:25.434Z,83.90
2018-12-07T08:23:54.427Z,83.20
2018-12-07T08:26:23.344Z,82.90
2018-12-07T08:28:52.236Z,82.80
2018-12-07T08:31:21.186Z,82.60
2018-12-07T08:33:50.811Z,82.70
2018-12-07T08:36:19.742Z,82.70
2018-12-07T08:38:48.706Z,82.80
2018-12-07T08:41:17.697Z,82.80
2018-12-07T08:43:46.605Z,82.90
2018-12-07T08:46:15.542Z,83.00
2018-12-07T08:48:44.417Z,83.10
2018-12-07T08:51:13.768Z,83.00
2018-12-07T08:53:42.652Z,82.70
2018-12-07T08:56:11.641Z,82.70
2018-12-07T08:58:43.693Z,82.80
2018-12-07T09:01:12.572Z,83.00
2018-12-07T09:03:41.546Z,82.70
2018-12-07T09:06:10.429Z,82.70
2018-12-07T09:08:39.541Z,82.80
2018-12-07T09:11:08.597Z,82.70
2018-12-07T09:13:37.596Z,82.70
2018-12-07T09:16:06.518Z,82.10
2018-12-07T09:18:35.398Z,82.40
2018-12-07T09:21:04.374Z,81.80
2018-12-07T09:23:33.332Z,81.70
2018-12-07T09:26:02.294Z,81.30
2018-12-07T09:28:31.152Z,81.30
2018-12-07T09:31:00.108Z,81.20
2018-12-07T09:33:28.998Z,81.00
2018-12-07T09:35:57.937Z,80.50
2018-12-07T09:38:26.833Z,80.60
2018-12-07T09:40:55.788Z,80.50
2018-12-07T09:43:24.791Z,79.70
2018-12-07T09:45:53.697Z,80.10
2018-12-07T09:48:22.613Z,80.20
2018-12-07T09:50:51.529Z,80.50
2018-12-07T09:53:20.511Z,80.10
2018-12-07T09:55:49.441Z,79.70
2018-12-07T09:58:18.385Z,79.60
2018-12-07T10:00:47.284Z,79.90
2018-12-07T10:03:16.197Z,79.60
2018-12-07T10:05:45.090Z,79.60
2018-12-07T10:08:13.961Z,79.30
2018-12-07T10:10:42.932Z,79.10
2018-12-07T10:13:11.926Z,79.40
2018-12-07T10:15:40.896Z,79.30
2018-12-07T10:18:09.798Z,79.20
2018-12-07T10:20:38.672Z,79.70
2018-12-07T10:23:07.547Z,79.40
2018-12-07T10:25:36.439Z,79.60
2018-12-07T10:28:05.407Z,79.50
2018-12-07T10:30:34.297Z,79.60
2018-12-07T10:33:03.209Z,79.70
2018-12-07T10:35:32.160Z,79.60
2018-12-07T10:38:01.068Z,79.60
2018-12-07T10:40:29.937Z,79.70
2018-12-07T10:42:58.865Z,79.40
2018-12-07T10:45:27.766Z,79.40
2018-12-07T10:47:56.656Z,79.40
2018-12-07T10:50:25.652Z,79.00
2018-12-07T10:52:54.521Z,78.70
2018-12-07T10:55:23.515Z,78.10
2018-12-07T10:57:52.551Z,77.90
2018-12-07T11:00:26.902Z,77.30
2018-12-07T11:03:01.109Z,76.90
2018-12-07T11:05:35.317Z,76.70
2018-12-07T11:08:09.857Z,75.90
2018-12-07T11:10:44.220Z,75.90
2018-12-07T11:13:18.502Z,75.90
2018-12-07T11:15:52.664Z,75.00
2018-12-07T11:18:26.996Z,73.60
2018-12-07T11:21:01.370Z,72.80
2018-12-07T11:23:35.779Z,73.10
2018-12-07T11:26:10.144Z,72.80
2018-12-07T11:28:49.198Z,72.30
2018-12-07T11:31:23.452Z,70.80
2018-12-07T11:33:56.618Z,69.10
2018-12-07T11:36:25.514Z,69.10
2018-12-07T11:38:54.386Z,68.80
2018-12-07T11:41:23.373Z,68.30
2018-12-07T11:43:54.244Z,68.00
2018-12-07T11:46:23.117Z,68.50
2018-12-07T11:48:52.068Z,68.60
2018-12-07T11:51:20.947Z,68.50
2018-12-07T11:53:49.806Z,69.10
2018-12-07T11:56:18.678Z,69.70
2018-12-07T11:58:47.574Z,69.80
2018-12-07T12:01:16.565Z,70.40
2018-12-07T12:03:45.429Z,70.70
2018-12-07T12:06:14.318Z,66.90
2018-12-07T12:08:44.462Z,65.90
2018-12-07T12:11:15.438Z,66.40
2018-12-07T12:13:44.455Z,67.50
2018-12-07T12:16:13.299Z,67.90
2018-12-07T12:18:42.209Z,67.60
2018-12-07T12:21:11.158Z,66.00
2018-12-07T12:23:40.346Z,63.60
2018-12-07T12:26:09.292Z,61.40
2018-12-07T12:28:38.288Z,62.90
2018-12-07T12:31:07.161Z,64.70
2018-12-07T12:33:36.037Z,64.70
2018-12-07T12:36:05.196Z,65.80
2018-12-07T12:38:34.097Z,66.10
2018-12-07T12:41:02.996Z,66.70
2018-12-07T12:43:31.915Z,66.80
2018-12-07T12:46:00.938Z,67.50
2018-12-07T12:48:29.841Z,68.00
2018-12-07T12:51:00.156Z,68.70
2018-12-07T12:53:30.105Z,69.40
2018-12-07T12:55:58.988Z,70.20
2018-12-07T12:58:27.954Z,70.50
2018-12-07T13:00:56.869Z,71.00
2018-12-07T13:03:25.760Z,71.30
2018-12-07T13:05:54.653Z,71.90
2018-12-07T13:08:23.554Z,72.40
2018-12-07T13:10:52.551Z,72.90
2018-12-07T13:13:21.453Z,73.00
2018-12-07T13:15:50.374Z,73.60
2018-12-07T13:18:19.311Z,73.60
2018-12-07T13:20:48.317Z,73.90
2018-12-07T13:23:17.258Z,73.90
2018-12-07T13:25:46.169Z,74.10
2018-12-07T13:28:15.049Z,74.30
2018-12-07T13:30:44.011Z,74.30
2018-12-07T13:33:12.936Z,74.20
2018-12-07T13:35:41.887Z,74.40
2018-12-07T13:38:11.008Z,74.50
2018-12-07T13:40:40.019Z,74.50
2018-12-07T13:43:09.301Z,74.70
2018-12-07T13:45:38.581Z,74.90
2018-12-07T13:48:07.807Z,75.00
2018-12-07T13:50:41.417Z,74.90
2018-12-07T13:53:10.402Z,75.10
2018-12-07T13:55:39.385Z,75.20
2018-12-07T13:58:10.546Z,75.40
2018-12-07T14:00:39.711Z,75.60
2018-12-07T14:03:08.843Z,75.50
2018-12-07T14:05:38.002Z,75.70
2018-12-07T14:08:07.175Z,76.00
2018-12-07T14:10:36.329Z,76.30
2018-12-07T14:13:05.417Z,76.30
2018-12-07T14:15:34.363Z,76.10
2018-12-07T14:18:03.422Z,76.20
2018-12-07T14:20:32.428Z,76.40
2018-12-07T14:23:01.701Z,76.10
2018-12-07T14:25:30.744Z,76.00
2018-12-07T14:27:59.760Z,75.60
2018-12-07T14:30:28.838Z,75.20
2018-12-07T14:32:57.879Z,74.70
2018-12-07T14:35:26.777Z,74.70
2018-12-07T14:37:56.002Z,74.70
2018-12-07T14:40:25.126Z,74.50
2018-12-07T14:42:54.241Z,74.60
2018-12-07T14:45:24.385Z,74.60
2018-12-07T14:47:53.622Z,74.70
2018-12-07T14:50:22.562Z,74.90
2018-12-07T14:52:51.553Z,74.90
2018-12-07T14:55:20.615Z,75.00
2018-12-07T14:57:50.574Z,75.20
2018-12-07T15:00:19.599Z,75.10
2018-12-07T15:02:48.724Z,75.20
2018-12-07T15:05:17.870Z,75.50
2018-12-07T15:07:46.752Z,75.60
2018-12-07T15:10:15.763Z,75.40
2018-12-07T15:12:44.856Z,75.50
2018-12-07T15:15:13.853Z,75.70
2018-12-07T15:17:42.854Z,75.60
2018-12-07T15:20:12.186Z,75.70
2018-12-07T15:22:41.098Z,76.00
2018-12-07T15:25:10.038Z,75.90
2018-12-07T15:27:39.263Z,76.00
2018-12-07T15:30:09.537Z,76.10
2018-12-07T15:32:38.759Z,76.40
2018-12-07T15:35:08.569Z,76.70
2018-12-07T15:37:37.584Z,76.60
2018-12-07T15:40:09.779Z,76.60
2018-12-07T15:42:39.910Z,76.40
2018-12-07T15:45:09.516Z,76.50
2018-12-07T15:47:38.639Z,76.50
2018-12-07T15:50:09.048Z,76.70
2018-12-07T15:52:38.231Z,76.60
2018-12-07T15:55:07.557Z,76.40
2018-12-07T15:57:36.476Z,76.40
2018-12-07T16:00:06.697Z,76.40
2018-12-07T16:02:35.678Z,76.10
2018-12-07T16:05:05.078Z,76.10
2018-12-07T16:07:34.239Z,76.20
2018-12-07T16:10:04.248Z,76.40
2018-12-07T16:12:34.510Z,76.40
2018-12-07T16:15:03.659Z,76.10
2018-12-07T16:17:32.856Z,76.60
2018-12-07T16:20:02.198Z,76.40
2018-12-07T16:22:31.454Z,76.40
2018-12-07T16:25:00.674Z,76.40
2018-12-07T16:27:29.653Z,76.60
2018-12-07T16:29:58.866Z,76.60
2018-12-07T16:32:27.941Z,76.70
2018-12-07T16:34:57.037Z,77.00
2018-12-07T16:37:25.971Z,77.10
2018-12-07T16:39:54.935Z,76.60
2018-12-07T16:42:24.022Z,76.90
2018-12-07T16:44:53.080Z,76.90
2018-12-07T16:47:22.156Z,77.00
2018-12-07T16:49:51.434Z,76.90
2018-12-07T16:52:20.912Z,77.20
2018-12-07T16:54:50.003Z,77.20
2018-12-07T16:57:19.283Z,77.30
2018-12-07T16:59:48.242Z,77.20
2018-12-07T17:02:17.388Z,76.90
2018-12-07T17:04:46.310Z,77.00
2018-12-07T17:07:15.244Z,77.00
2018-12-07T17:09:44.420Z,77.10
2018-12-07T17:12:13.508Z,77.00
2018-12-07T17:14:42.498Z,77.80
2018-12-07T17:17:11.459Z,76.90
2018-12-07T17:19:40.508Z,76.90
2018-12-07T17:22:09.581Z,77.10
2018-12-07T17:24:38.671Z,77.80
2018-12-07T17:27:07.588Z,77.00
2018-12-07T17:29:36.976Z,77.00
2018-12-07T17:32:05.987Z,77.20
2018-12-07T17:34:34.900Z,77.60
2018-12-07T17:37:03.980Z,77.40
2018-12-07T17:39:33.078Z,77.50
2018-12-07T17:42:02.288Z,77.50
2018-12-07T17:44:31.548Z,77.60
2018-12-07T17:47:00.643Z,77.50
2018-12-07T17:49:30.725Z,77.60
2018-12-07T17:52:00.309Z,77.70
2018-12-07T17:54:29.480Z,77.90
2018-12-07T17:56:58.826Z,77.80
2018-12-07T17:59:27.781Z,77.80
2018-12-07T18:01:56.672Z,77.90
2018-12-07T18:04:25.561Z,77.90
2018-12-07T18:06:54.539Z,77.70
2018-12-07T18:09:23.518Z,77.70
2018-12-07T18:11:52.504Z,78.10
2018-12-07T18:14:21.557Z,78.10
2018-12-07T18:16:50.798Z,78.40
2018-12-07T18:19:19.796Z,78.40
2018-12-07T18:21:49.006Z,78.50
2018-12-07T18:24:49.411Z,78.20
2018-12-07T18:27:33.789Z,78.10
2018-12-07T18:30:10.565Z,77.90
2018-12-07T18:32:39.246Z,78.20
2018-12-07T18:35:07.791Z,77.60
2018-12-07T18:37:49.131Z,78.00
2018-12-07T18:40:17.261Z,78.40
2018-12-07T18:42:47.675Z,79.10
2018-12-07T18:45:21.479Z,79.90
2018-12-07T18:47:51.225Z,79.40
2018-12-07T18:50:19.625Z,79.90
2018-12-07T18:52:48.222Z,80.90
2018-12-07T18:55:16.367Z,81.50
2018-12-07T18:57:44.556Z,82.60
2018-12-07T19:00:12.924Z,82.30
2018-12-07T19:02:41.448Z,83.50
2018-12-07T19:05:09.986Z,83.40
2018-12-07T19:08:00.486Z,83.80
2018-12-07T19:10:48.620Z,83.70
2018-12-07T19:13:43.481Z,83.80
2018-12-07T19:16:55.715Z,84.60
2018-12-07T19:19:33.224Z,84.70
2018-12-07T19:22:01.924Z,85.30
2018-12-07T19:24:30.801Z,85.40
2018-12-07T19:27:11.013Z,86.40
2018-12-07T19:32:39.057Z,87.10
2018-12-07T19:35:07.342Z,87.10
2018-12-07T19:37:39.126Z,87.30
2018-12-07T19:40:10.885Z,87.70
2018-12-07T19:42:40.947Z,88.30
2018-12-07T19:45:09.648Z,88.40
2018-12-07T19:47:40.423Z,87.50
2018-12-07T19:50:10.081Z,87.90
2018-12-07T19:53:01.521Z,88.10
2018-12-07T19:56:01.596Z,87.80
2018-12-07T19:58:55.799Z,87.10
2018-12-07T20:01:41.636Z,86.60
2018-12-07T20:04:16.304Z,86.50
2018-12-07T20:06:49.691Z,86.40
2018-12-07T20:09:18.178Z,86.10
2018-12-07T20:11:58.096Z,85.60
2018-12-07T20:14:49.117Z,85.50
2018-12-07T20:17:20.312Z,85.30
2018-12-07T20:19:50.392Z,85.20
2018-12-07T20:22:19.192Z,85.00
2018-12-07T20:24:47.495Z,85.30
2018-12-07T20:27:42.311Z,85.30
2018-12-07T20:30:30.784Z,85.90
2018-12-07T20:33:22.872Z,85.50
2018-12-07T20:36:03.876Z,85.90
2018-12-07T20:38:32.414Z,86.10
2018-12-07T20:41:00.852Z,86.40
2018-12-07T20:43:29.517Z,87.30
2018-12-07T20:45:58.426Z,88.20
2018-12-07T20:48:26.702Z,89.00
2018-12-07T20:50:55.922Z,90.20
2018-12-07T20:53:38.389Z,90.50
2018-12-07T20:56:07.505Z,91.00
2018-12-07T20:58:49.687Z,91.20
2018-12-07T21:01:17.821Z,91.50
2018-12-07T21:04:20.908Z,91.50
2018-12-07T21:11:08.845Z,91.50
2018-12-07T21:13:42.493Z,91.70
2018-12-07T21:18:22.526Z,91.70
2018-12-07T21:20:50.748Z,90.50
2018-12-07T21:23:18.930Z,90.70
2018-12-07T21:25:47.056Z,90.90
2018-12-07T21:28:16.086Z,91.00
2018-12-07T21:30:50.578Z,90.90
2018-12-07T21:33:22.089Z,91.00
2018-12-07T21:36:47.947Z,91.10
2018-12-07T21:39:23.063Z,91.10
2018-12-07T21:41:51.335Z,91.10
2018-12-07T21:44:19.625Z,91.20
2018-12-07T21:46:48.067Z,91.30
2018-12-07T21:49:16.414Z,91.40
2018-12-07T21:51:51.144Z,91.40
2018-12-07T21:54:19.389Z,91.40
2018-12-07T21:56:47.535Z,91.40
2018-12-07T21:59:15.671Z,91.30
2018-12-07T22:01:43.766Z,91.40
2018-12-07T22:04:12.036Z,91.10
2018-12-07T22:06:40.411Z,90.50
2018-12-07T22:09:08.739Z,90.70
2018-12-07T22:11:38.744Z,90.60
2018-12-07T22:14:06.824Z,90.00
2018-12-07T22:16:34.916Z,89.90
2018-12-07T22:19:03.272Z,89.90
2018-12-07T22:21:31.699Z,89.40
2018-12-07T22:24:00.301Z,90.00
2018-12-07T22:26:28.375Z,90.10
2018-12-07T22:28:56.497Z,90.40
2018-12-07T22:31:24.652Z,90.40
2018-12-07T22:33:53.298Z,90.40
2018-12-07T22:36:21.529Z,90.30
2018-12-07T22:38:49.643Z,90.40
2018-12-07T22:41:17.836Z,90.30
2018-12-07T22:43:46.044Z,90.00
2018-12-07T22:46:14.341Z,89.80
2018-12-07T22:48:42.541Z,90.00
2018-12-07T22:51:10.650Z,89.60
2018-12-07T22:53:38.740Z,89.70
2018-12-07T22:56:06.812Z,89.70
2018-12-07T22:58:34.886Z,89.60
2018-12-07T23:01:03.076Z,89.20
2018-12-07T23:03:33.154Z,89.80
2018-12-07T23:06:01.271Z,88.90
2018-12-07T23:11:22.167Z,88.70
2018-12-07T23:14:00.240Z,89.00
2018-12-07T23:16:29.969Z,88.90
2018-12-07T23:18:58.378Z,87.50
2018-12-07T23:21:26.480Z,86.90
2018-12-07T23:23:54.603Z,85.40
2018-12-07T23:32:08.664Z,84.20
2018-12-07T23:34:43.102Z,83.40
2018-12-07T23:37:15.327Z,83.70
2018-12-07T23:42:43.625Z,83.10
2018-12-07T23:45:13.624Z,82.40
2018-12-07T23:50:37.583Z,82.60
2018-12-07T23:56:05.593Z,82.10
2018-12-07T23:58:33.669Z,82.60
