createdAt,value
2018-09-28T00:00:35.225Z,0.00
2018-09-28T00:01:35.216Z,0.00
2018-09-28T00:02:35.207Z,0.00
2018-09-28T00:03:35.199Z,0.00
2018-09-28T00:04:35.190Z,0.00
2018-09-28T00:05:35.184Z,0.00
2018-09-28T00:06:35.172Z,0.00
2018-09-28T00:07:35.165Z,0.00
2018-09-28T00:08:35.157Z,0.00
2018-09-28T00:09:35.151Z,0.00
2018-09-28T00:10:35.148Z,0.00
2018-09-28T00:11:35.130Z,0.00
2018-09-28T00:12:35.122Z,0.00
2018-09-28T00:13:35.364Z,0.00
2018-09-28T00:14:35.105Z,0.00
2018-09-28T00:15:35.096Z,0.00
2018-09-28T00:16:35.088Z,0.00
2018-09-28T00:17:35.082Z,0.00
2018-09-28T00:18:35.070Z,0.00
2018-09-28T00:19:35.062Z,0.00
2018-09-28T00:20:35.054Z,0.00
2018-09-28T00:21:35.045Z,0.00
2018-09-28T00:22:35.039Z,0.00
2018-09-28T00:23:35.028Z,0.00
2018-09-28T00:24:35.019Z,0.00
2018-09-28T00:25:35.011Z,0.00
2018-09-28T00:26:35.003Z,0.00
2018-09-28T00:27:34.995Z,0.00
2018-09-28T00:28:34.985Z,0.00
2018-09-28T00:29:34.977Z,0.00
2018-09-28T00:30:34.970Z,0.00
2018-09-28T00:31:34.960Z,0.00
2018-09-28T00:32:34.953Z,0.00
2018-09-28T00:33:34.943Z,0.00
2018-09-28T00:34:34.934Z,0.00
2018-09-28T00:35:34.926Z,0.00
2018-09-28T00:36:34.924Z,0.00
2018-09-28T00:37:34.908Z,0.00
2018-09-28T00:38:34.899Z,0.00
2018-09-28T00:39:34.891Z,0.00
2018-09-28T00:40:34.883Z,0.00
2018-09-28T00:41:34.874Z,0.00
2018-09-28T00:42:34.865Z,0.00
2018-09-28T00:43:34.859Z,0.00
2018-09-28T00:44:35.098Z,0.00
2018-09-28T00:45:34.840Z,0.00
2018-09-28T00:46:34.830Z,0.00
2018-09-28T00:47:34.822Z,0.00
2018-09-28T00:48:34.814Z,0.00
2018-09-28T00:49:34.805Z,0.00
2018-09-28T00:50:34.796Z,0.00
2018-09-28T00:51:34.788Z,0.00
2018-09-28T00:52:34.780Z,0.00
2018-09-28T00:53:34.771Z,0.00
2018-09-28T00:54:34.762Z,0.00
2018-09-28T00:55:34.753Z,0.00
2018-09-28T00:56:34.745Z,0.00
2018-09-28T00:57:34.737Z,0.00
2018-09-28T00:58:34.727Z,0.00
2018-09-28T00:59:34.719Z,0.00
2018-09-28T01:00:34.710Z,0.00
2018-09-28T01:01:34.705Z,0.00
2018-09-28T01:02:34.694Z,0.00
2018-09-28T01:03:34.684Z,0.00
2018-09-28T01:04:34.675Z,0.00
2018-09-28T01:05:34.667Z,0.00
2018-09-28T01:06:34.658Z,0.00
2018-09-28T01:07:34.651Z,0.00
2018-09-28T01:08:34.644Z,0.00
2018-09-28T01:09:34.632Z,0.00
2018-09-28T01:10:34.623Z,0.00
2018-09-28T01:11:34.615Z,0.00
2018-09-28T01:12:34.608Z,0.00
2018-09-28T01:13:34.601Z,0.00
2018-09-28T01:14:34.588Z,0.00
2018-09-28T01:15:34.830Z,0.00
2018-09-28T01:16:34.571Z,0.00
2018-09-28T01:17:34.563Z,0.00
2018-09-28T01:18:34.554Z,0.00
2018-09-28T01:19:34.544Z,0.00
2018-09-28T01:20:34.536Z,0.00
2018-09-28T01:21:34.529Z,0.00
2018-09-28T01:22:34.518Z,0.00
2018-09-28T01:23:34.510Z,0.00
2018-09-28T01:24:34.500Z,0.00
2018-09-28T01:25:34.743Z,0.00
2018-09-28T01:26:34.483Z,0.00
2018-09-28T01:27:34.472Z,0.00
2018-09-28T01:28:34.465Z,0.00
2018-09-28T01:29:34.457Z,0.00
2018-09-28T01:30:34.447Z,0.00
2018-09-28T01:31:34.439Z,0.00
2018-09-28T01:32:34.431Z,0.00
2018-09-28T01:33:34.421Z,0.00
2018-09-28T01:34:34.411Z,0.00
2018-09-28T01:35:34.402Z,0.00
2018-09-28T01:36:34.393Z,0.00
2018-09-28T01:37:34.388Z,0.00
2018-09-28T01:38:34.373Z,0.00
2018-09-28T01:39:34.366Z,0.00
2018-09-28T01:40:34.358Z,0.00
2018-09-28T01:41:34.348Z,0.00
2018-09-28T01:42:34.339Z,0.00
2018-09-28T01:43:34.330Z,0.00
2018-09-28T01:44:34.323Z,0.00
2018-09-28T01:45:34.312Z,0.00
2018-09-28T01:46:34.553Z,0.00
2018-09-28T01:47:34.293Z,0.00
2018-09-28T01:48:34.284Z,0.00
2018-09-28T01:49:34.276Z,0.00
2018-09-28T01:50:34.266Z,0.00
2018-09-28T01:51:34.258Z,0.00
2018-09-28T01:52:34.248Z,0.00
2018-09-28T01:53:34.239Z,0.00
2018-09-28T01:54:34.241Z,0.00
2018-09-28T01:55:34.220Z,0.00
2018-09-28T01:56:34.212Z,0.00
2018-09-28T01:57:34.203Z,0.00
2018-09-28T01:58:34.193Z,0.00
2018-09-28T01:59:34.186Z,0.00
2018-09-28T02:00:34.175Z,0.00
2018-09-28T02:01:34.166Z,0.00
2018-09-28T02:02:34.158Z,0.00
2018-09-28T02:03:34.150Z,0.00
2018-09-28T02:04:34.138Z,0.00
2018-09-28T02:05:34.129Z,0.00
2018-09-28T02:06:34.120Z,0.00
2018-09-28T02:07:34.110Z,0.00
2018-09-28T02:08:34.102Z,0.00
2018-09-28T02:09:34.093Z,0.00
2018-09-28T02:10:34.083Z,0.00
2018-09-28T02:11:34.074Z,0.00
2018-09-28T02:12:34.087Z,0.00
2018-09-28T02:13:34.056Z,0.00
2018-09-28T02:14:34.046Z,0.00
2018-09-28T02:15:34.042Z,0.00
2018-09-28T02:16:34.029Z,0.00
2018-09-28T02:17:34.019Z,0.00
2018-09-28T02:18:34.031Z,0.00
2018-09-28T02:19:34.017Z,0.00
2018-09-28T02:20:33.991Z,0.00
2018-09-28T02:21:33.982Z,0.00
2018-09-28T02:22:33.972Z,0.00
2018-09-28T02:23:33.970Z,0.00
2018-09-28T02:24:33.954Z,0.00
2018-09-28T02:25:33.945Z,0.00
2018-09-28T02:26:33.936Z,0.00
2018-09-28T02:27:33.931Z,0.00
2018-09-28T02:28:33.916Z,0.00
2018-09-28T02:29:33.909Z,0.00
2018-09-28T02:30:33.899Z,0.00
2018-09-28T02:31:33.897Z,0.00
2018-09-28T02:32:33.880Z,0.00
2018-09-28T02:33:33.872Z,0.00
2018-09-28T02:34:33.862Z,0.00
2018-09-28T02:35:33.852Z,0.00
2018-09-28T02:36:33.843Z,0.00
2018-09-28T02:37:33.834Z,0.00
2018-09-28T02:38:33.825Z,0.00
2018-09-28T02:39:33.816Z,0.00
2018-09-28T02:40:33.807Z,0.00
2018-09-28T02:41:33.800Z,0.00
2018-09-28T02:42:33.788Z,0.00
2018-09-28T02:43:33.779Z,0.00
2018-09-28T02:44:33.770Z,0.00
2018-09-28T02:45:33.764Z,0.00
2018-09-28T02:46:33.751Z,0.00
2018-09-28T02:47:33.742Z,0.00
2018-09-28T02:48:33.733Z,0.00
2018-09-28T02:49:33.725Z,0.00
2018-09-28T02:50:33.714Z,0.00
2018-09-28T02:51:33.705Z,0.00
2018-09-28T02:52:33.696Z,0.00
2018-09-28T02:53:33.688Z,0.00
2018-09-28T02:54:33.677Z,0.00
2018-09-28T02:55:33.675Z,0.00
2018-09-28T02:56:33.658Z,0.00
2018-09-28T02:57:33.649Z,0.00
2018-09-28T02:58:33.639Z,0.00
2018-09-28T02:59:33.631Z,0.00
2018-09-28T03:00:33.624Z,0.00
2018-09-28T03:01:33.612Z,0.00
2018-09-28T03:02:33.601Z,0.00
2018-09-28T03:03:33.595Z,0.00
2018-09-28T03:04:33.584Z,0.00
2018-09-28T03:05:33.574Z,0.00
2018-09-28T03:06:33.564Z,0.00
2018-09-28T03:07:33.555Z,0.00
2018-09-28T03:08:33.546Z,0.00
2018-09-28T03:09:33.537Z,0.00
2018-09-28T03:10:33.527Z,0.00
2018-09-28T03:11:33.518Z,0.00
2018-09-28T03:12:33.508Z,0.00
2018-09-28T03:13:33.500Z,0.00
2018-09-28T03:14:33.489Z,0.00
2018-09-28T03:15:33.480Z,0.00
2018-09-28T03:16:33.472Z,0.00
2018-09-28T03:17:33.462Z,0.00
2018-09-28T03:18:33.452Z,0.00
2018-09-28T03:19:33.443Z,0.00
2018-09-28T03:20:33.435Z,0.00
2018-09-28T03:21:33.424Z,0.00
2018-09-28T03:22:33.415Z,0.00
2018-09-28T03:23:33.406Z,0.00
2018-09-28T03:24:33.397Z,0.00
2018-09-28T03:25:33.387Z,0.00
2018-09-28T03:26:33.377Z,0.00
2018-09-28T03:27:33.368Z,0.00
2018-09-28T03:28:33.358Z,0.00
2018-09-28T03:29:33.352Z,0.00
2018-09-28T03:30:33.343Z,0.00
2018-09-28T03:31:33.330Z,0.00
2018-09-28T03:32:33.327Z,0.00
2018-09-28T03:33:33.313Z,0.00
2018-09-28T03:34:33.302Z,0.00
2018-09-28T03:35:33.294Z,0.00
2018-09-28T03:36:33.284Z,0.00
2018-09-28T03:37:33.274Z,0.00
2018-09-28T03:38:33.263Z,0.00
2018-09-28T03:39:33.256Z,0.00
2018-09-28T03:40:33.336Z,0.00
2018-09-28T03:41:33.237Z,0.00
2018-09-28T03:42:33.226Z,0.00
2018-09-28T03:43:33.217Z,0.00
2018-09-28T03:44:33.207Z,0.00
2018-09-28T03:45:33.198Z,0.00
2018-09-28T03:46:33.191Z,0.00
2018-09-28T03:47:33.182Z,0.00
2018-09-28T03:48:33.169Z,0.00
2018-09-28T03:49:33.159Z,0.00
2018-09-28T03:50:33.150Z,0.00
2018-09-28T03:51:33.139Z,0.00
2018-09-28T03:52:33.132Z,0.00
2018-09-28T03:53:33.123Z,0.00
2018-09-28T03:54:33.111Z,0.00
2018-09-28T03:55:33.103Z,0.00
2018-09-28T03:56:33.095Z,0.00
2018-09-28T03:57:33.085Z,0.00
2018-09-28T03:58:33.074Z,0.00
2018-09-28T03:59:33.064Z,0.00
2018-09-28T04:00:33.059Z,0.00
2018-09-28T04:01:33.046Z,0.00
2018-09-28T04:02:33.035Z,0.00
2018-09-28T04:03:33.026Z,0.00
2018-09-28T04:04:33.018Z,0.00
2018-09-28T04:05:33.008Z,0.00
2018-09-28T04:06:32.996Z,0.00
2018-09-28T04:07:32.991Z,0.00
2018-09-28T04:08:32.978Z,0.00
2018-09-28T04:09:32.969Z,0.00
2018-09-28T04:10:32.960Z,0.00
2018-09-28T04:11:32.948Z,0.00
2018-09-28T04:12:32.940Z,0.00
2018-09-28T04:13:32.934Z,0.00
2018-09-28T04:14:32.922Z,0.00
2018-09-28T04:15:32.910Z,0.00
2018-09-28T04:16:32.901Z,0.00
2018-09-28T04:17:32.893Z,0.00
2018-09-28T04:18:32.882Z,0.00
2018-09-28T04:19:32.872Z,0.00
2018-09-28T04:20:32.862Z,0.00
2018-09-28T04:21:32.853Z,0.00
2018-09-28T04:22:32.842Z,0.00
2018-09-28T04:23:32.834Z,0.00
2018-09-28T04:24:32.824Z,0.00
2018-09-28T04:25:32.815Z,0.00
2018-09-28T04:26:32.807Z,0.00
2018-09-28T04:27:32.794Z,0.00
2018-09-28T04:28:32.785Z,0.00
2018-09-28T04:29:32.775Z,0.00
2018-09-28T04:30:32.767Z,0.00
2018-09-28T04:31:32.755Z,0.00
2018-09-28T04:32:32.746Z,0.00
2018-09-28T04:33:32.736Z,0.00
2018-09-28T04:34:32.726Z,0.00
2018-09-28T04:35:32.717Z,0.00
2018-09-28T04:36:32.708Z,0.00
2018-09-28T04:37:32.697Z,0.00
2018-09-28T04:38:32.689Z,0.00
2018-09-28T04:39:32.680Z,0.00
2018-09-28T04:40:32.669Z,0.00
2018-09-28T04:41:32.659Z,0.00
2018-09-28T04:42:32.651Z,0.00
2018-09-28T04:43:32.639Z,0.00
2018-09-28T04:44:32.630Z,0.00
2018-09-28T04:45:32.684Z,0.00
2018-09-28T04:46:32.610Z,0.00
2018-09-28T04:47:32.600Z,0.00
2018-09-28T04:48:32.591Z,0.00
2018-09-28T04:49:32.581Z,0.00
2018-09-28T04:50:32.570Z,0.00
2018-09-28T04:51:32.562Z,0.00
2018-09-28T04:52:32.556Z,0.00
2018-09-28T04:53:32.542Z,0.00
2018-09-28T04:54:32.532Z,0.00
2018-09-28T04:55:32.522Z,0.00
2018-09-28T04:56:32.513Z,0.00
2018-09-28T04:57:32.504Z,4.00
2018-09-28T04:58:32.494Z,4.00
2018-09-28T04:59:32.484Z,0.00
2018-09-28T05:00:32.475Z,0.00
2018-09-28T05:01:32.465Z,4.00
2018-09-28T05:02:32.456Z,4.00
2018-09-28T05:03:32.446Z,0.00
2018-09-28T05:04:32.437Z,4.00
2018-09-28T05:05:32.428Z,4.00
2018-09-28T05:06:32.419Z,4.00
2018-09-28T05:07:32.412Z,8.00
2018-09-28T05:08:32.400Z,8.00
2018-09-28T05:09:32.391Z,8.00
2018-09-28T05:10:32.381Z,12.00
2018-09-28T05:11:32.377Z,16.00
2018-09-28T05:12:32.368Z,20.00
2018-09-28T05:13:32.354Z,24.00
2018-09-28T05:14:32.344Z,24.00
2018-09-28T05:15:32.335Z,36.00
2018-09-28T05:16:32.326Z,40.00
2018-09-28T05:17:32.318Z,48.00
2018-09-28T05:18:32.307Z,52.00
2018-09-28T05:19:32.350Z,56.00
2018-09-28T05:20:32.291Z,68.00
2018-09-28T05:21:32.287Z,76.00
2018-09-28T05:22:32.270Z,80.00
2018-09-28T05:23:32.513Z,84.00
2018-09-28T05:24:32.256Z,92.00
2018-09-28T05:25:32.245Z,104.00
2018-09-28T05:26:32.441Z,120.00
2018-09-28T05:27:32.227Z,136.00
2018-09-28T05:28:32.218Z,144.00
2018-09-28T05:29:32.210Z,160.00
2018-09-28T05:30:32.199Z,172.00
2018-09-28T05:31:32.329Z,188.00
2018-09-28T05:32:32.392Z,204.00
2018-09-28T05:33:32.173Z,216.00
2018-09-28T05:34:32.165Z,228.00
2018-09-28T05:35:32.154Z,236.00
2018-09-28T05:36:32.145Z,244.00
2018-09-28T05:37:32.136Z,248.00
2018-09-28T05:38:32.127Z,248.00
2018-09-28T05:39:32.238Z,252.00
2018-09-28T05:40:32.113Z,276.00
2018-09-28T05:41:32.102Z,288.00
2018-09-28T05:42:32.096Z,312.00
2018-09-28T05:43:32.081Z,344.00
2018-09-28T05:44:32.076Z,380.00
2018-09-28T05:45:32.067Z,384.00
2018-09-28T05:46:32.055Z,396.00
2018-09-28T05:47:32.047Z,400.00
2018-09-28T05:48:32.037Z,400.00
2018-09-28T05:49:32.030Z,404.00
2018-09-28T05:50:32.018Z,416.00
2018-09-28T05:51:32.023Z,464.00
2018-09-28T05:52:32.001Z,540.00
2018-09-28T05:53:31.998Z,688.00
2018-09-28T05:54:31.983Z,900.00
2018-09-28T05:55:31.979Z,1136.00
2018-09-28T05:56:31.970Z,1232.00
2018-09-28T05:57:31.958Z,1276.00
2018-09-28T05:58:31.988Z,1360.00
2018-09-28T05:59:31.944Z,1464.00
2018-09-28T06:00:31.933Z,1508.00
2018-09-28T06:01:31.925Z,1412.00
2018-09-28T06:02:31.917Z,1332.00
2018-09-28T06:03:31.906Z,1248.00
2018-09-28T06:04:31.897Z,1208.00
2018-09-28T06:05:31.952Z,1188.00
2018-09-28T06:06:31.883Z,1224.00
2018-09-28T06:07:31.874Z,1324.00
2018-09-28T06:08:31.864Z,1320.00
2018-09-28T06:09:31.856Z,1280.00
2018-09-28T06:10:31.851Z,1284.00
2018-09-28T06:11:31.839Z,1328.00
2018-09-28T06:12:31.831Z,1364.00
2018-09-28T06:13:31.823Z,1220.00
2018-09-28T06:14:32.016Z,936.00
2018-09-28T06:15:31.806Z,1140.00
2018-09-28T06:16:31.798Z,1444.00
2018-09-28T06:17:31.790Z,1576.00
2018-09-28T06:18:31.837Z,1516.00
2018-09-28T06:20:31.771Z,1504.00
2018-09-28T06:21:31.758Z,1540.00
2018-09-28T06:22:31.751Z,1704.00
2018-09-28T06:23:31.741Z,1808.00
2018-09-28T06:24:31.738Z,1964.00
2018-09-28T06:25:31.725Z,2240.00
2018-09-28T06:26:31.716Z,2452.00
2018-09-28T06:27:31.712Z,2632.00
2018-09-28T06:28:31.707Z,2876.00
2018-09-28T06:29:31.699Z,2976.00
2018-09-28T06:30:31.685Z,2920.00
2018-09-28T06:31:31.680Z,2968.00
2018-09-28T06:32:31.676Z,3140.00
2018-09-28T06:33:31.662Z,3308.00
2018-09-28T06:34:31.653Z,3232.00
2018-09-28T06:35:31.672Z,3072.00
2018-09-28T06:36:31.639Z,3128.00
2018-09-28T06:37:31.632Z,3096.00
2018-09-28T06:38:31.622Z,2892.00
2018-09-28T06:39:31.615Z,2788.00
2018-09-28T06:40:31.612Z,3248.00
2018-09-28T06:41:31.600Z,3844.00
2018-09-28T06:42:31.611Z,3892.00
2018-09-28T06:43:31.585Z,3572.00
2018-09-28T06:44:31.623Z,3080.00
2018-09-28T06:45:31.570Z,2772.00
2018-09-28T06:46:31.565Z,2632.00
2018-09-28T06:47:31.560Z,2200.00
2018-09-28T06:48:31.549Z,1904.00
2018-09-28T06:49:31.539Z,1792.00
2018-09-28T06:50:31.530Z,1756.00
2018-09-28T06:51:31.530Z,1696.00
2018-09-28T06:52:31.516Z,1628.00
2018-09-28T06:53:31.512Z,1588.00
2018-09-28T06:54:31.504Z,1644.00
2018-09-28T06:55:31.539Z,1840.00
2018-09-28T06:56:31.486Z,1924.00
2018-09-28T06:57:31.479Z,1864.00
2018-09-28T06:58:31.472Z,1812.00
2018-09-28T06:59:31.468Z,1696.00
2018-09-28T07:00:31.459Z,1796.00
2018-09-28T07:01:31.449Z,2000.00
2018-09-28T07:02:31.440Z,2028.00
2018-09-28T07:03:31.437Z,1688.00
2018-09-28T07:04:31.429Z,1508.00
2018-09-28T07:05:31.421Z,1588.00
2018-09-28T07:06:31.415Z,1964.00
2018-09-28T07:07:31.406Z,2412.00
2018-09-28T07:08:31.402Z,2476.00
2018-09-28T07:09:31.465Z,1900.00
2018-09-28T07:10:31.384Z,1308.00
2018-09-28T07:11:31.378Z,1052.00
2018-09-28T07:12:31.366Z,944.00
2018-09-28T07:13:31.370Z,940.00
2018-09-28T07:14:31.350Z,908.00
2018-09-28T07:15:31.343Z,960.00
2018-09-28T07:16:31.382Z,1128.00
2018-09-28T07:17:31.328Z,1280.00
2018-09-28T07:18:31.321Z,1144.00
2018-09-28T07:19:31.317Z,1016.00
2018-09-28T07:20:31.308Z,1028.00
2018-09-28T07:21:31.302Z,1016.00
2018-09-28T07:22:31.288Z,960.00
2018-09-28T07:23:31.281Z,976.00
2018-09-28T07:24:31.296Z,1136.00
2018-09-28T07:25:31.266Z,1160.00
2018-09-28T07:26:31.260Z,1048.00
2018-09-28T07:27:31.249Z,1104.00
2018-09-28T07:28:31.242Z,1104.00
2018-09-28T07:29:31.234Z,1116.00
2018-09-28T07:30:31.228Z,1108.00
2018-09-28T07:31:31.217Z,1032.00
2018-09-28T07:32:31.210Z,1112.00
2018-09-28T07:33:31.205Z,1144.00
2018-09-28T07:34:31.194Z,1172.00
2018-09-28T07:35:31.186Z,1164.00
2018-09-28T07:36:31.365Z,1120.00
2018-09-28T07:37:31.172Z,1136.00
2018-09-28T07:38:31.164Z,1208.00
2018-09-28T07:39:31.156Z,1188.00
2018-09-28T07:40:31.147Z,1128.00
2018-09-28T07:41:31.140Z,1252.00
2018-09-28T07:42:31.133Z,1368.00
2018-09-28T07:43:31.124Z,1488.00
2018-09-28T07:44:31.122Z,1576.00
2018-09-28T07:45:31.110Z,1572.00
2018-09-28T07:46:31.101Z,1344.00
2018-09-28T07:47:31.098Z,1164.00
2018-09-28T07:48:31.091Z,1048.00
2018-09-28T07:49:31.080Z,1044.00
2018-09-28T07:50:31.069Z,1080.00
2018-09-28T07:51:31.062Z,1092.00
2018-09-28T07:52:31.054Z,1104.00
2018-09-28T07:53:31.053Z,1080.00
2018-09-28T07:54:31.240Z,1092.00
2018-09-28T07:55:31.030Z,1172.00
2018-09-28T07:56:31.022Z,1240.00
2018-09-28T07:57:31.016Z,1132.00
2018-09-28T07:58:31.007Z,1188.00
2018-09-28T07:59:31.002Z,1076.00
2018-09-28T08:00:30.990Z,1012.00
2018-09-28T08:01:30.984Z,912.00
2018-09-28T08:02:30.976Z,912.00
2018-09-28T08:03:30.965Z,924.00
2018-09-28T08:04:30.963Z,956.00
2018-09-28T08:05:30.949Z,956.00
2018-09-28T08:06:30.941Z,920.00
2018-09-28T08:07:30.935Z,716.00
2018-09-28T08:09:30.916Z,780.00
2018-09-28T08:10:30.907Z,740.00
2018-09-28T08:11:30.899Z,688.00
2018-09-28T08:12:30.890Z,604.00
2018-09-28T08:13:31.089Z,616.00
2018-09-28T08:14:30.873Z,676.00
2018-09-28T08:15:30.864Z,752.00
2018-09-28T08:16:30.858Z,848.00
2018-09-28T08:17:30.850Z,852.00
2018-09-28T08:18:30.841Z,1012.00
2018-09-28T08:19:30.830Z,1380.00
2018-09-28T08:20:30.822Z,1356.00
2018-09-28T08:21:30.814Z,1432.00
2018-09-28T08:22:30.805Z,1244.00
2018-09-28T08:23:30.811Z,1404.00
2018-09-28T08:24:30.796Z,1464.00
2018-09-28T08:25:30.779Z,1384.00
2018-09-28T08:26:30.770Z,1524.00
2018-09-28T08:27:30.789Z,1528.00
2018-09-28T08:28:30.755Z,1428.00
2018-09-28T08:29:30.745Z,1496.00
2018-09-28T08:30:30.819Z,1656.00
2018-09-28T08:31:30.724Z,1612.00
2018-09-28T08:32:30.725Z,1452.00
2018-09-28T08:33:30.709Z,1400.00
2018-09-28T08:34:30.700Z,1300.00
2018-09-28T08:35:30.695Z,1164.00
2018-09-28T08:36:30.815Z,1140.00
2018-09-28T08:37:30.673Z,1172.00
2018-09-28T08:38:30.667Z,1212.00
2018-09-28T08:39:30.659Z,1220.00
2018-09-28T08:40:30.651Z,1316.00
2018-09-28T08:41:30.637Z,1816.00
2018-09-28T08:42:30.629Z,1604.00
2018-09-28T08:43:30.662Z,1808.00
2018-09-28T08:44:30.612Z,1780.00
2018-09-28T08:45:30.607Z,1528.00
2018-09-28T08:46:30.593Z,1516.00
2018-09-28T08:47:30.584Z,1520.00
2018-09-28T08:48:30.577Z,1628.00
2018-09-28T08:49:30.573Z,1948.00
2018-09-28T08:50:30.557Z,1440.00
2018-09-28T08:51:30.751Z,1620.00
2018-09-28T08:52:30.541Z,1820.00
2018-09-28T08:53:30.532Z,1696.00
2018-09-28T08:54:30.524Z,1424.00
2018-09-28T08:55:30.514Z,1272.00
2018-09-28T08:56:30.712Z,1228.00
2018-09-28T08:57:30.498Z,1408.00
2018-09-28T08:58:30.488Z,1644.00
2018-09-28T08:59:30.478Z,1936.00
2018-09-28T09:00:30.471Z,2040.00
2018-09-28T09:01:30.462Z,2088.00
2018-09-28T09:02:30.453Z,2004.00
2018-09-28T09:03:30.444Z,2068.00
2018-09-28T09:04:30.438Z,2316.00
2018-09-28T09:05:30.427Z,2516.00
2018-09-28T09:06:30.419Z,2428.00
2018-09-28T09:07:30.409Z,2320.00
2018-09-28T09:08:30.405Z,2208.00
2018-09-28T09:09:30.392Z,2268.00
2018-09-28T09:10:30.385Z,2556.00
2018-09-28T09:11:30.378Z,2408.00
2018-09-28T09:12:30.376Z,2028.00
2018-09-28T09:13:30.358Z,2320.00
2018-09-28T09:14:30.348Z,2448.00
2018-09-28T09:15:30.347Z,2412.00
2018-09-28T09:16:30.333Z,2500.00
2018-09-28T09:17:30.323Z,2728.00
2018-09-28T09:18:30.317Z,2412.00
2018-09-28T09:19:30.308Z,2924.00
2018-09-28T09:20:30.300Z,3028.00
2018-09-28T09:21:30.289Z,2996.00
2018-09-28T09:22:30.280Z,2808.00
2018-09-28T09:23:30.273Z,2752.00
2018-09-28T09:24:30.263Z,2980.00
2018-09-28T09:25:30.255Z,3128.00
2018-09-28T09:27:30.238Z,3328.00
2018-09-28T09:28:30.231Z,3380.00
2018-09-28T09:29:30.221Z,3528.00
2018-09-28T09:30:30.213Z,4028.00
2018-09-28T09:31:30.204Z,4588.00
2018-09-28T09:32:30.199Z,4712.00
2018-09-28T09:33:30.188Z,4472.00
2018-09-28T09:34:30.179Z,4236.00
2018-09-28T09:35:30.421Z,4108.00
2018-09-28T09:36:30.203Z,4152.00
2018-09-28T09:37:30.183Z,4168.00
2018-09-28T09:38:30.151Z,4392.00
2018-09-28T09:39:30.139Z,4372.00
2018-09-28T09:40:30.136Z,4124.00
2018-09-28T09:41:30.124Z,4144.00
2018-09-28T09:42:30.119Z,4344.00
2018-09-28T09:43:30.110Z,4536.00
2018-09-28T09:44:30.099Z,4040.00
2018-09-28T09:45:30.092Z,3944.00
2018-09-28T09:46:30.083Z,3468.00
2018-09-28T09:47:30.077Z,3392.00
2018-09-28T09:48:30.128Z,3308.00
2018-09-28T09:49:30.062Z,3064.00
2018-09-28T09:50:30.054Z,2896.00
2018-09-28T09:51:30.050Z,2712.00
2018-09-28T09:52:30.046Z,2696.00
2018-09-28T09:53:30.031Z,3040.00
2018-09-28T09:54:30.024Z,3104.00
2018-09-28T09:55:30.026Z,3212.00
2018-09-28T09:56:30.011Z,3520.00
2018-09-28T09:57:29.998Z,3456.00
2018-09-28T09:58:29.995Z,3496.00
2018-09-28T09:59:29.983Z,3872.00
2018-09-28T10:00:29.976Z,3732.00
2018-09-28T10:01:29.968Z,3204.00
2018-09-28T10:02:29.960Z,3168.00
2018-09-28T10:03:29.953Z,3076.00
2018-09-28T10:04:29.945Z,3552.00
2018-09-28T10:05:29.941Z,2964.00
2018-09-28T10:06:29.931Z,2976.00
2018-09-28T10:07:29.926Z,2796.00
2018-09-28T10:08:29.916Z,2796.00
2018-09-28T10:09:29.936Z,2568.00
2018-09-28T10:10:29.900Z,2676.00
2018-09-28T10:11:29.893Z,2968.00
2018-09-28T10:12:29.967Z,3332.00
2018-09-28T10:13:29.879Z,2592.00
2018-09-28T10:14:29.871Z,2624.00
2018-09-28T10:15:29.866Z,2612.00
2018-09-28T10:16:29.860Z,2536.00
2018-09-28T10:17:29.852Z,3092.00
2018-09-28T10:18:29.843Z,3548.00
2018-09-28T10:19:29.869Z,3104.00
2018-09-28T10:20:29.832Z,3096.00
2018-09-28T10:21:29.819Z,3068.00
2018-09-28T10:22:29.817Z,2784.00
2018-09-28T10:23:29.803Z,2608.00
2018-09-28T10:24:29.797Z,2704.00
2018-09-28T10:25:29.791Z,3204.00
2018-09-28T10:26:29.783Z,3444.00
2018-09-28T10:27:29.848Z,3912.00
2018-09-28T10:28:29.823Z,4096.00
2018-09-28T10:29:29.758Z,4160.00
2018-09-28T10:30:29.751Z,3720.00
2018-09-28T10:31:29.743Z,4012.00
2018-09-28T10:32:29.740Z,4924.00
2018-09-28T10:33:29.781Z,5352.00
2018-09-28T10:34:29.764Z,5392.00
2018-09-28T10:35:29.716Z,5392.00
2018-09-28T10:36:29.704Z,5224.00
2018-09-28T10:37:29.697Z,5060.00
2018-09-28T10:38:29.688Z,4904.00
2018-09-28T10:39:29.683Z,4800.00
2018-09-28T10:40:29.783Z,4820.00
2018-09-28T10:41:29.666Z,4676.00
2018-09-28T10:42:29.662Z,3896.00
2018-09-28T10:43:29.657Z,4340.00
2018-09-28T10:44:29.643Z,4272.00
2018-09-28T10:45:29.696Z,4084.00
2018-09-28T10:46:29.655Z,3972.00
2018-09-28T10:47:29.620Z,4368.00
2018-09-28T10:48:29.615Z,4360.00
2018-09-28T10:49:29.608Z,4464.00
2018-09-28T10:50:29.598Z,4464.00
2018-09-28T10:51:29.698Z,4996.00
2018-09-28T10:52:29.740Z,5160.00
2018-09-28T10:53:29.576Z,4836.00
2018-09-28T10:54:29.568Z,4388.00
2018-09-28T10:55:29.563Z,4012.00
2018-09-28T10:56:29.553Z,3820.00
2018-09-28T10:57:29.590Z,4368.00
2018-09-28T10:58:29.610Z,4352.00
2018-09-28T10:59:29.533Z,5168.00
2018-09-28T11:00:29.556Z,5916.00
2018-09-28T11:01:29.518Z,6216.00
2018-09-28T11:02:29.508Z,6480.00
2018-09-28T11:03:29.510Z,5360.00
2018-09-28T11:04:29.740Z,4284.00
2018-09-28T11:05:29.486Z,4044.00
2018-09-28T11:06:29.480Z,4012.00
2018-09-28T11:07:29.472Z,4248.00
2018-09-28T11:08:29.514Z,4796.00
2018-09-28T11:09:29.497Z,4676.00
2018-09-28T11:10:29.450Z,4380.00
2018-09-28T11:11:29.441Z,4708.00
2018-09-28T11:12:29.433Z,4728.00
2018-09-28T11:13:29.425Z,4208.00
2018-09-28T11:14:29.417Z,5608.00
2018-09-28T11:15:29.428Z,6648.00
2018-09-28T11:16:29.402Z,7528.00
2018-09-28T11:17:29.395Z,7776.00
2018-09-28T11:18:29.387Z,7800.00
2018-09-28T11:19:29.382Z,8260.00
2018-09-28T11:20:29.373Z,7840.00
2018-09-28T11:21:29.425Z,5808.00
2018-09-28T11:22:29.361Z,4180.00
2018-09-28T11:23:29.349Z,3712.00
2018-09-28T11:24:29.342Z,4880.00
2018-09-28T11:25:29.335Z,4696.00
2018-09-28T11:26:29.382Z,4444.00
2018-09-28T11:27:29.378Z,3440.00
2018-09-28T11:28:29.314Z,3232.00
2018-09-28T11:29:29.308Z,3504.00
2018-09-28T11:30:29.297Z,4008.00
2018-09-28T11:31:29.289Z,4236.00
2018-09-28T11:32:29.283Z,4372.00
2018-09-28T11:33:29.281Z,5516.00
2018-09-28T11:34:29.268Z,5288.00
2018-09-28T11:35:29.263Z,5016.00
2018-09-28T11:36:29.252Z,5152.00
2018-09-28T11:37:29.252Z,6036.00
2018-09-28T11:38:29.236Z,6484.00
2018-09-28T11:39:29.333Z,6444.00
2018-09-28T11:40:29.223Z,6408.00
2018-09-28T11:41:29.214Z,6280.00
2018-09-28T11:42:29.211Z,5788.00
2018-09-28T11:43:29.205Z,5832.00
2018-09-28T11:44:29.197Z,6204.00
2018-09-28T11:45:29.359Z,6632.00
2018-09-28T11:46:29.176Z,6864.00
2018-09-28T11:47:29.179Z,6968.00
2018-09-28T11:48:29.161Z,6656.00
2018-09-28T11:49:29.359Z,6184.00
2018-09-28T11:50:29.152Z,5888.00
2018-09-28T11:51:29.189Z,5912.00
2018-09-28T11:52:29.132Z,6144.00
2018-09-28T11:53:29.129Z,6292.00
2018-09-28T11:54:29.117Z,6324.00
2018-09-28T11:55:29.111Z,6300.00
2018-09-28T11:56:29.104Z,6416.00
2018-09-28T11:57:29.145Z,6804.00
2018-09-28T11:58:29.091Z,7524.00
2018-09-28T11:59:29.084Z,9140.00
2018-09-28T12:00:29.076Z,10316.00
2018-09-28T12:01:29.073Z,11188.00
2018-09-28T12:02:29.315Z,11356.00
2018-09-28T12:03:29.102Z,11000.00
2018-09-28T12:04:29.049Z,11120.00
2018-09-28T12:05:29.042Z,11692.00
2018-09-28T12:06:29.070Z,11960.00
2018-09-28T12:07:29.029Z,11812.00
2018-09-28T12:08:29.022Z,11412.00
2018-09-28T12:09:29.018Z,10776.00
2018-09-28T12:10:29.218Z,10224.00
2018-09-28T12:12:29.023Z,8508.00
2018-09-28T12:13:29.052Z,6448.00
2018-09-28T12:14:28.984Z,4848.00
2018-09-28T12:15:28.980Z,3824.00
2018-09-28T12:16:28.975Z,3360.00
2018-09-28T12:17:28.966Z,3084.00
2018-09-28T12:18:29.025Z,2836.00
2018-09-28T12:19:28.957Z,2964.00
2018-09-28T12:20:28.948Z,3212.00
2018-09-28T12:21:29.005Z,3408.00
2018-09-28T12:22:28.934Z,3428.00
2018-09-28T12:23:28.928Z,3368.00
2018-09-28T12:24:28.946Z,3340.00
2018-09-28T12:25:28.922Z,3436.00
2018-09-28T12:26:28.909Z,3732.00
2018-09-28T12:27:28.938Z,3976.00
2018-09-28T12:28:28.900Z,4404.00
2018-09-28T12:29:28.890Z,4964.00
2018-09-28T12:30:28.995Z,5240.00
2018-09-28T12:31:28.877Z,5436.00
2018-09-28T12:32:28.875Z,5568.00
2018-09-28T12:33:28.919Z,5624.00
2018-09-28T12:34:28.857Z,5488.00
2018-09-28T12:35:28.884Z,5344.00
2018-09-28T12:36:28.930Z,5428.00
2018-09-28T12:37:28.839Z,5588.00
2018-09-28T12:38:28.832Z,5436.00
2018-09-28T12:39:28.904Z,5220.00
2018-09-28T12:40:28.824Z,5148.00