createdAt,value
2018-08-07T00:00:31.936Z,5.55
2018-08-07T00:03:00.008Z,4.97
2018-08-07T00:05:28.051Z,6.95
2018-08-07T00:07:56.346Z,2.90
2018-08-07T00:10:27.208Z,4.92
2018-08-07T00:12:55.245Z,4.47
2018-08-07T00:15:27.180Z,4.30
2018-08-07T00:17:55.212Z,2.90
2018-08-07T00:20:23.271Z,3.67
2018-08-07T00:22:51.311Z,4.15
2018-08-07T00:25:19.362Z,9.10
2018-08-07T00:27:47.403Z,5.92
2018-08-07T00:30:16.575Z,5.20
2018-08-07T00:32:44.668Z,3.75
2018-08-07T00:35:14.735Z,3.75
2018-08-07T00:37:42.828Z,2.87
2018-08-07T00:40:13.233Z,6.67
2018-08-07T00:42:42.047Z,4.47
2018-08-07T00:45:13.386Z,3.85
2018-08-07T00:47:41.487Z,3.50
2018-08-07T00:50:14.703Z,3.22
2018-08-07T00:52:43.288Z,3.58
2018-08-07T00:55:11.324Z,3.65
2018-08-07T00:57:39.351Z,4.35
2018-08-07T01:00:09.984Z,3.30
2018-08-07T01:02:38.089Z,5.35
2018-08-07T01:05:07.823Z,3.45
2018-08-07T01:07:35.971Z,4.65
2018-08-07T01:10:04.965Z,2.92
2018-08-07T01:12:33.067Z,4.75
2018-08-07T01:15:01.119Z,7.45
2018-08-07T01:17:29.150Z,3.22
2018-08-07T01:19:57.179Z,4.92
2018-08-07T01:22:25.228Z,3.60
2018-08-07T01:24:53.275Z,4.08
2018-08-07T01:27:21.320Z,5.87
2018-08-07T01:29:49.354Z,4.90
2018-08-07T01:32:17.383Z,3.77
2018-08-07T01:34:45.432Z,3.42
2018-08-07T01:37:13.479Z,6.45
2018-08-07T01:39:41.537Z,3.42
2018-08-07T01:42:09.610Z,5.08
2018-08-07T01:44:37.656Z,3.35
2018-08-07T01:49:39.987Z,3.90
2018-08-07T01:52:08.040Z,3.42
2018-08-07T01:54:36.055Z,6.30
2018-08-07T01:57:04.128Z,4.87
2018-08-07T01:59:32.166Z,3.40
2018-08-07T02:02:00.249Z,3.55
2018-08-07T02:04:28.287Z,6.97
2018-08-07T02:06:56.346Z,3.70
2018-08-07T02:09:24.452Z,3.40
2018-08-07T02:11:52.559Z,4.15
2018-08-07T02:14:20.636Z,4.60
2018-08-07T02:16:48.711Z,4.00
2018-08-07T02:19:16.845Z,3.92
2018-08-07T02:21:44.943Z,4.08
2018-08-07T02:24:13.080Z,6.90
2018-08-07T02:26:41.116Z,5.65
2018-08-07T02:29:09.159Z,3.52
2018-08-07T02:31:37.339Z,4.28
2018-08-07T02:34:05.383Z,12.28
2018-08-07T02:36:33.464Z,5.65
2018-08-07T02:39:01.515Z,3.60
2018-08-07T02:41:29.596Z,3.30
2018-08-07T02:43:57.691Z,5.30
2018-08-07T02:46:25.763Z,4.33
2018-08-07T02:48:53.824Z,3.75
2018-08-07T02:51:21.900Z,4.55
2018-08-07T02:53:49.971Z,3.65
2018-08-07T02:56:18.044Z,2.83
2018-08-07T02:58:46.108Z,7.00
2018-08-07T03:01:14.167Z,7.78
2018-08-07T03:03:42.225Z,3.60
2018-08-07T03:06:10.292Z,5.42
2018-08-07T03:08:38.384Z,5.65
2018-08-07T03:11:06.756Z,4.80
2018-08-07T03:13:34.832Z,6.85
2018-08-07T03:16:02.875Z,6.00
2018-08-07T03:18:31.587Z,3.65
2018-08-07T03:20:59.727Z,5.40
2018-08-07T03:23:27.807Z,5.22
2018-08-07T03:25:55.880Z,5.45
2018-08-07T03:28:24.027Z,6.58
2018-08-07T03:30:52.126Z,4.50
2018-08-07T03:33:20.197Z,7.85
2018-08-07T03:35:48.279Z,7.67
2018-08-07T03:38:16.355Z,4.17
2018-08-07T03:40:44.473Z,6.80
2018-08-07T03:43:12.515Z,5.17
2018-08-07T03:45:40.615Z,6.72
2018-08-07T03:48:08.723Z,4.60
2018-08-07T03:50:36.775Z,5.20
2018-08-07T03:53:05.116Z,3.40
2018-08-07T03:55:33.183Z,4.22
2018-08-07T03:58:01.255Z,4.12
2018-08-07T04:00:29.280Z,6.00
2018-08-07T04:02:57.355Z,4.30
2018-08-07T04:05:25.443Z,4.80
2018-08-07T04:07:53.491Z,4.42
2018-08-07T04:10:21.597Z,5.53
2018-08-07T04:12:49.678Z,4.75
2018-08-07T04:15:18.602Z,4.20
2018-08-07T04:17:46.659Z,6.12
2018-08-07T04:20:16.416Z,5.62
2018-08-07T04:22:44.487Z,4.83
2018-08-07T04:25:12.625Z,5.65
2018-08-07T04:27:40.836Z,10.45
2018-08-07T04:30:12.124Z,8.33
2018-08-07T04:32:40.448Z,6.80
2018-08-07T04:35:08.519Z,4.08
2018-08-07T04:37:36.740Z,5.00
2018-08-07T04:40:05.855Z,8.15
2018-08-07T04:42:33.924Z,9.00
2018-08-07T04:45:02.004Z,6.20
2018-08-07T04:47:30.160Z,3.98
2018-08-07T04:49:58.212Z,5.03
2018-08-07T04:52:26.307Z,5.78
2018-08-07T04:54:54.400Z,5.67
2018-08-07T04:57:22.451Z,5.12
2018-08-07T04:59:50.534Z,4.65
2018-08-07T05:02:18.611Z,4.62
2018-08-07T05:04:46.687Z,7.80
2018-08-07T05:07:14.736Z,5.45
2018-08-07T05:09:42.872Z,5.55
2018-08-07T05:12:10.944Z,4.92
2018-08-07T05:14:39.056Z,4.78
2018-08-07T05:17:07.216Z,6.90
2018-08-07T05:19:35.388Z,4.78
2018-08-07T05:22:03.421Z,3.95
2018-08-07T05:24:31.443Z,6.65
2018-08-07T05:26:59.535Z,4.30
2018-08-07T05:29:27.577Z,4.62
2018-08-07T05:31:55.612Z,3.27
2018-08-07T05:34:23.696Z,5.45
2018-08-07T05:36:51.795Z,6.97
2018-08-07T05:39:19.886Z,8.45
2018-08-07T05:41:47.936Z,6.50
2018-08-07T05:44:15.997Z,4.35
2018-08-07T05:46:44.247Z,4.53
2018-08-07T05:49:12.312Z,6.12
2018-08-07T05:51:40.355Z,4.60
2018-08-07T05:54:08.441Z,5.05
2018-08-07T05:56:36.574Z,3.30
2018-08-07T05:59:05.011Z,5.85
2018-08-07T06:01:33.092Z,4.95
2018-08-07T06:04:01.154Z,3.00
2018-08-07T06:06:29.212Z,5.12
2018-08-07T06:08:57.263Z,3.92
2018-08-07T06:11:25.362Z,2.95
2018-08-07T06:13:53.491Z,6.67
2018-08-07T06:16:21.618Z,4.72
2018-08-07T06:18:49.687Z,3.25
2018-08-07T06:21:18.088Z,6.08
2018-08-07T06:23:46.147Z,7.20
2018-08-07T06:26:14.318Z,6.22
2018-08-07T06:28:42.462Z,6.12
2018-08-07T06:31:10.473Z,4.53
2018-08-07T06:33:38.552Z,6.20
2018-08-07T06:36:06.687Z,4.85
2018-08-07T06:38:34.788Z,3.87
2018-08-07T06:41:02.839Z,6.67
2018-08-07T06:43:30.916Z,5.87
2018-08-07T06:45:59.135Z,5.22
2018-08-07T06:48:27.284Z,4.08
2018-08-07T06:50:55.314Z,3.75
2018-08-07T06:53:23.434Z,7.67
2018-08-07T06:55:51.509Z,4.92
2018-08-07T06:58:19.554Z,7.22
2018-08-07T07:00:47.912Z,5.37
2018-08-07T07:03:16.021Z,4.85
2018-08-07T07:05:44.138Z,5.42
2018-08-07T07:08:12.188Z,6.95
2018-08-07T07:10:40.284Z,3.35
2018-08-07T07:13:08.372Z,4.83
2018-08-07T07:15:36.432Z,4.05
2018-08-07T07:18:04.935Z,3.85
2018-08-07T07:20:33.108Z,2.90
2018-08-07T07:23:01.425Z,2.92
2018-08-07T07:25:29.485Z,7.03
2018-08-07T07:27:57.534Z,3.65
2018-08-07T07:30:25.728Z,3.08
2018-08-07T07:32:54.995Z,3.60
2018-08-07T07:35:23.176Z,5.78
2018-08-07T07:37:51.351Z,4.17
2018-08-07T07:40:19.461Z,5.00
2018-08-07T07:42:47.570Z,3.10
2018-08-07T07:45:17.263Z,2.67
2018-08-07T07:47:45.358Z,2.85
2018-08-07T07:50:15.503Z,4.70
2018-08-07T07:52:43.887Z,6.53
2018-08-07T07:55:13.174Z,3.02
2018-08-07T07:57:41.245Z,3.70
2018-08-07T08:00:13.030Z,4.35
2018-08-07T08:02:41.175Z,4.25
2018-08-07T08:05:09.915Z,4.55
2018-08-07T08:07:38.176Z,4.45
2018-08-07T08:10:08.640Z,4.92
2018-08-07T08:12:36.912Z,5.15
2018-08-07T08:15:07.040Z,4.12
2018-08-07T08:17:35.216Z,5.10
2018-08-07T08:20:03.285Z,3.55
2018-08-07T08:22:31.447Z,4.75
2018-08-07T08:24:59.562Z,4.53
2018-08-07T08:27:27.652Z,4.47
2018-08-07T08:29:55.885Z,4.53
2018-08-07T08:32:23.878Z,4.37
2018-08-07T08:34:51.974Z,4.53
2018-08-07T08:37:20.028Z,6.42
2018-08-07T08:39:48.204Z,3.85
2018-08-07T08:42:16.372Z,3.50
2018-08-07T08:44:44.459Z,8.23
2018-08-07T08:47:12.547Z,5.25
2018-08-07T08:49:40.646Z,4.37
2018-08-07T08:52:08.704Z,5.75
2018-08-07T08:54:36.876Z,4.85
2018-08-07T08:57:05.181Z,3.85
2018-08-07T08:59:33.263Z,6.67
2018-08-07T09:02:01.347Z,4.60
2018-08-07T09:04:29.511Z,4.00
2018-08-07T09:06:57.623Z,3.45
2018-08-07T09:09:25.707Z,7.58
2018-08-07T09:11:53.878Z,9.13
2018-08-07T09:14:22.169Z,4.25
2018-08-07T09:16:50.273Z,4.03
2018-08-07T09:19:18.393Z,4.33
2018-08-07T09:21:46.500Z,3.95
2018-08-07T09:24:14.654Z,4.37
2018-08-07T09:26:42.731Z,4.50
2018-08-07T09:29:10.874Z,5.92
2018-08-07T09:31:39.022Z,5.85
2018-08-07T09:34:07.138Z,3.55
2018-08-07T09:36:35.218Z,3.85
2018-08-07T09:39:03.428Z,4.28
2018-08-07T09:41:31.476Z,3.35
2018-08-07T09:43:59.563Z,6.78
2018-08-07T09:46:27.686Z,3.52
2018-08-07T09:48:55.695Z,4.35
2018-08-07T09:51:23.763Z,3.80
2018-08-07T09:53:51.880Z,5.35
2018-08-07T09:56:20.088Z,11.53
2018-08-07T09:58:48.263Z,5.97
2018-08-07T10:01:21.764Z,4.25
2018-08-07T10:03:49.837Z,3.83
2018-08-07T10:06:17.927Z,4.70
2018-08-07T10:08:46.040Z,4.15
2018-08-07T10:11:14.177Z,4.47
2018-08-07T10:13:42.301Z,6.37
2018-08-07T10:16:10.859Z,5.67
2018-08-07T10:18:38.947Z,5.15
2018-08-07T10:21:07.177Z,6.05
2018-08-07T10:23:35.378Z,5.67
2018-08-07T10:26:03.491Z,3.75
2018-08-07T10:28:31.632Z,5.22
2018-08-07T10:30:59.714Z,8.38
2018-08-07T10:33:27.812Z,4.83
2018-08-07T10:35:55.959Z,5.60
2018-08-07T10:38:24.216Z,4.33
2018-08-07T10:40:52.677Z,5.30
2018-08-07T10:43:20.767Z,4.42
2018-08-07T10:45:49.046Z,4.92
2018-08-07T10:48:17.152Z,3.08
2018-08-07T10:50:45.260Z,3.92
2018-08-07T10:53:13.361Z,3.62
2018-08-07T10:55:41.463Z,3.52
2018-08-07T10:58:09.944Z,4.55
2018-08-07T11:00:38.309Z,6.40
2018-08-07T11:03:06.472Z,4.37
2018-08-07T11:05:34.561Z,4.03
2018-08-07T11:08:02.660Z,8.35
2018-08-07T11:10:30.855Z,4.45
2018-08-07T11:12:58.914Z,3.92
2018-08-07T11:15:31.398Z,5.15
2018-08-07T11:18:00.251Z,4.03
2018-08-07T11:20:28.334Z,3.77
2018-08-07T11:22:57.563Z,7.25
2018-08-07T11:25:26.764Z,3.55
2018-08-07T11:27:54.819Z,4.28
2018-08-07T11:30:24.717Z,3.72
2018-08-07T11:32:55.773Z,4.22
2018-08-07T11:35:24.660Z,4.03
2018-08-07T11:37:54.952Z,3.72
2018-08-07T11:40:23.923Z,4.15
2018-08-07T11:42:52.716Z,3.85
2018-08-07T11:45:29.690Z,4.00
2018-08-07T11:47:57.772Z,5.03
2018-08-07T11:50:27.607Z,4.10
2018-08-07T11:52:55.671Z,4.15
2018-08-07T11:55:24.417Z,4.53
2018-08-07T11:57:53.408Z,3.90
2018-08-07T12:00:27.799Z,4.03
2018-08-07T12:02:55.916Z,4.58
2018-08-07T12:05:24.402Z,3.58
2018-08-07T12:07:52.633Z,4.05
2018-08-07T12:10:21.055Z,5.40
2018-08-07T12:12:50.494Z,5.92
2018-08-07T12:15:23.571Z,4.25
2018-08-07T12:17:51.700Z,4.47
2018-08-07T12:20:20.171Z,5.12
2018-08-07T12:22:48.392Z,4.85
2018-08-07T12:25:17.271Z,5.05
2018-08-07T12:27:45.461Z,5.78
2018-08-07T12:30:18.950Z,12.53
2018-08-07T12:32:47.175Z,15.83
2018-08-07T12:35:16.782Z,4.87
2018-08-07T12:37:45.101Z,4.35
2018-08-07T12:40:17.024Z,5.58
2018-08-07T12:42:45.900Z,4.05
2018-08-07T12:45:13.955Z,4.80
2018-08-07T12:47:42.715Z,6.12
2018-08-07T12:50:11.956Z,4.20
2018-08-07T12:52:40.010Z,8.03
2018-08-07T12:55:10.160Z,4.10
2018-08-07T12:57:38.209Z,5.87
2018-08-07T13:00:13.664Z,4.30
2018-08-07T13:02:41.767Z,5.72
2018-08-07T13:05:09.884Z,6.78
2018-08-07T13:07:37.998Z,4.30
2018-08-07T13:10:09.325Z,4.22
2018-08-07T13:12:37.903Z,5.05
2018-08-07T13:15:07.193Z,4.85
2018-08-07T13:17:35.340Z,6.45
2018-08-07T13:20:03.988Z,5.78
2018-08-07T13:22:33.161Z,4.53
2018-08-07T13:25:01.320Z,5.95
2018-08-07T13:27:29.593Z,5.05
2018-08-07T13:29:57.746Z,5.00
2018-08-07T13:32:26.896Z,6.83
2018-08-07T13:34:55.031Z,4.05
2018-08-07T13:37:23.273Z,5.00
2018-08-07T13:39:51.385Z,3.67
2018-08-07T13:42:19.596Z,5.03
2018-08-07T13:44:48.072Z,4.42
2018-08-07T13:47:21.895Z,9.48
2018-08-07T13:49:50.017Z,6.45
2018-08-07T13:52:18.409Z,4.95
2018-08-07T13:54:46.691Z,4.37
2018-08-07T13:57:15.068Z,4.60
2018-08-07T13:59:43.179Z,4.15
2018-08-07T14:02:11.286Z,4.20
2018-08-07T14:04:40.362Z,5.87
2018-08-07T14:07:08.757Z,5.05
2018-08-07T14:09:36.849Z,7.90
2018-08-07T14:12:05.001Z,5.67
2018-08-07T14:14:33.167Z,4.80
2018-08-07T14:17:01.344Z,4.05
2018-08-07T14:19:29.694Z,4.95
2018-08-07T14:21:57.735Z,5.62
2018-08-07T14:24:25.968Z,4.50
2018-08-07T14:26:54.070Z,4.45
2018-08-07T14:29:22.140Z,4.60
2018-08-07T14:31:50.325Z,5.05
2018-08-07T14:34:18.423Z,5.80
2018-08-07T14:36:47.565Z,5.53
2018-08-07T14:39:15.688Z,6.40
2018-08-07T14:41:43.826Z,4.28
2018-08-07T14:44:12.294Z,5.30
2018-08-07T14:46:40.410Z,4.97
2018-08-07T14:49:08.785Z,6.03
2018-08-07T14:51:36.893Z,4.12
2018-08-07T14:54:04.990Z,3.72
2018-08-07T14:56:33.184Z,4.67
2018-08-07T14:59:01.260Z,4.55
2018-08-07T15:01:29.437Z,4.10
2018-08-07T15:03:57.786Z,4.00
2018-08-07T15:06:25.938Z,4.47
2018-08-07T15:08:54.043Z,6.20
2018-08-07T15:11:22.279Z,5.03
2018-08-07T15:13:50.491Z,6.00
2018-08-07T15:16:18.603Z,4.53
2018-08-07T15:18:46.808Z,5.67
2018-08-07T15:21:14.976Z,3.85
2018-08-07T15:23:43.427Z,4.33
2018-08-07T15:26:16.732Z,7.58
2018-08-07T15:28:44.995Z,4.70
2018-08-07T15:31:13.823Z,4.80
2018-08-07T15:33:42.872Z,4.33
2018-08-07T15:36:11.017Z,4.78
2018-08-07T15:38:39.264Z,5.20
2018-08-07T15:41:07.636Z,4.72
2018-08-07T15:43:35.740Z,4.20
2018-08-07T15:46:03.909Z,6.35
2018-08-07T15:48:32.166Z,5.70
2018-08-07T15:51:00.340Z,4.50
2018-08-07T15:53:28.465Z,5.75
2018-08-07T15:55:56.573Z,5.00
2018-08-07T15:58:24.651Z,5.22
2018-08-07T16:00:52.760Z,6.62
2018-08-07T16:03:21.004Z,4.28
2018-08-07T16:05:49.200Z,4.33
2018-08-07T16:08:17.265Z,5.03
2018-08-07T16:10:45.415Z,4.12
2018-08-07T16:13:13.531Z,5.78
2018-08-07T16:15:41.680Z,6.65
2018-08-07T16:18:09.800Z,4.58
2018-08-07T16:20:38.256Z,8.63
2018-08-07T16:23:06.426Z,5.75
2018-08-07T16:25:34.558Z,4.80
2018-08-07T16:28:02.689Z,7.37
2018-08-07T16:30:30.876Z,5.85
2018-08-07T16:32:58.963Z,4.50
2018-08-07T16:35:27.114Z,5.25
2018-08-07T16:37:55.342Z,5.55
2018-08-07T16:40:24.460Z,4.85
2018-08-07T16:42:53.196Z,4.50
2018-08-07T16:45:22.253Z,4.97
2018-08-07T16:47:50.405Z,4.20
2018-08-07T16:50:22.845Z,4.60
2018-08-07T16:52:52.270Z,6.92
2018-08-07T16:55:56.996Z,5.15
2018-08-07T16:58:25.213Z,6.33
2018-08-07T17:00:53.362Z,5.15
2018-08-07T17:03:21.544Z,5.00
2018-08-07T17:05:49.911Z,4.08
2018-08-07T17:08:18.082Z,4.42
2018-08-07T17:10:46.264Z,4.80
2018-08-07T17:13:14.400Z,4.37
2018-08-07T17:15:43.791Z,5.25
2018-08-07T17:18:12.069Z,5.08
2018-08-07T17:20:40.572Z,5.08
2018-08-07T17:23:08.817Z,4.92
2018-08-07T17:25:36.996Z,4.60
2018-08-07T17:28:05.174Z,5.22
2018-08-07T17:30:33.904Z,5.17
2018-08-07T17:33:02.035Z,9.10
2018-08-07T17:35:31.445Z,5.08
2018-08-07T17:37:59.732Z,5.62
2018-08-07T17:40:28.880Z,6.80
2018-08-07T17:42:58.084Z,5.90
2018-08-07T17:45:26.393Z,4.47
2018-08-07T17:47:54.558Z,5.33
2018-08-07T17:50:24.974Z,6.90
2018-08-07T17:52:54.357Z,6.17
2018-08-07T17:55:22.496Z,4.47
2018-08-07T17:57:52.169Z,4.78
2018-08-07T18:00:22.045Z,4.70
2018-08-07T18:02:52.594Z,4.50
2018-08-07T18:05:21.019Z,4.22
2018-08-07T18:07:51.059Z,4.65
2018-08-07T18:10:20.338Z,4.55
2018-08-07T18:15:34.027Z,5.78
2018-08-07T18:18:02.094Z,6.80
2018-08-07T18:20:30.503Z,9.30
2018-08-07T18:22:59.363Z,6.40
2018-08-07T18:25:27.628Z,5.17
2018-08-07T18:27:55.746Z,5.95
2018-08-07T18:30:25.249Z,5.65
2018-08-07T18:32:53.520Z,5.25
2018-08-07T18:35:23.892Z,5.87
2018-08-07T18:37:52.217Z,5.67
2018-08-07T18:40:20.350Z,5.92
2018-08-07T18:42:48.766Z,7.67
2018-08-07T18:45:16.885Z,6.15
2018-08-07T18:47:45.629Z,10.55
2018-08-07T18:50:15.177Z,11.73
2018-08-07T18:52:43.344Z,7.70
2018-08-07T18:55:13.042Z,8.63
2018-08-07T18:57:44.855Z,6.17
2018-08-07T19:00:17.307Z,10.55
2018-08-07T19:02:45.484Z,7.30
2018-08-07T19:05:15.143Z,8.80
2018-08-07T19:07:43.292Z,7.85
2018-08-07T19:10:11.885Z,7.22
2018-08-07T19:12:40.064Z,6.67
2018-08-07T19:15:09.402Z,8.80
2018-08-07T19:17:37.762Z,6.80
2018-08-07T19:20:06.353Z,8.03
2018-08-07T19:22:34.636Z,7.72
2018-08-07T19:25:02.771Z,7.12
2018-08-07T19:27:30.965Z,6.87
2018-08-07T19:30:00.057Z,6.55
2018-08-07T19:32:28.539Z,7.45
2018-08-07T19:34:56.621Z,6.62
2018-08-07T19:37:24.707Z,6.70
2018-08-07T19:39:52.838Z,7.08
2018-08-07T19:42:20.979Z,6.53
2018-08-07T19:44:49.269Z,6.08
2018-08-07T19:47:19.472Z,6.80
2018-08-07T19:49:47.814Z,7.33
2018-08-07T19:52:16.691Z,7.03
2018-08-07T19:54:44.794Z,6.90
2018-08-07T19:57:13.253Z,8.33
2018-08-07T19:59:41.404Z,7.55
2018-08-07T20:02:09.557Z,8.43
2018-08-07T20:04:37.785Z,6.75
2018-08-07T20:07:05.968Z,7.45
2018-08-07T20:09:34.091Z,8.98
2018-08-07T20:12:02.174Z,9.35
2018-08-07T20:14:30.321Z,8.23
2018-08-07T20:16:58.449Z,7.53
2018-08-07T20:19:26.567Z,6.78
2018-08-07T20:21:54.677Z,13.22
2018-08-07T20:24:23.031Z,6.90
2018-08-07T20:26:51.179Z,10.10
2018-08-07T20:29:19.317Z,8.95
2018-08-07T20:31:47.407Z,7.92
2018-08-07T20:34:15.499Z,10.70
2018-08-07T20:36:43.648Z,7.50
2018-08-07T20:39:12.275Z,7.33
2018-08-07T20:41:40.481Z,7.03
2018-08-07T20:44:08.600Z,8.78
2018-08-07T20:46:36.665Z,9.18
2018-08-07T20:49:04.856Z,8.68
2018-08-07T20:51:32.997Z,9.53
2018-08-07T20:54:01.061Z,9.53
2018-08-07T20:56:29.122Z,7.60
2018-08-07T20:58:57.287Z,10.40
2018-08-07T21:01:25.702Z,7.83
2018-08-07T21:03:53.908Z,11.60
2018-08-07T21:06:22.009Z,11.33
2018-08-07T21:08:50.102Z,8.25
2018-08-07T21:11:19.190Z,8.70
2018-08-07T21:13:47.561Z,8.38
2018-08-07T21:16:15.800Z,9.00
2018-08-07T21:18:44.935Z,9.43
2018-08-07T21:21:13.061Z,10.75
2018-08-07T21:23:41.175Z,10.80
2018-08-07T21:26:09.576Z,11.03
2018-08-07T21:28:37.865Z,9.95
2018-08-07T21:31:06.027Z,12.00
2018-08-07T21:33:34.203Z,8.28
2018-08-07T21:36:02.288Z,9.93
2018-08-07T21:38:30.503Z,10.05
2018-08-07T21:40:58.658Z,8.85
2018-08-07T21:43:26.745Z,8.75
2018-08-07T21:45:54.868Z,9.45
2018-08-07T21:48:23.096Z,9.98
2018-08-07T21:50:51.291Z,9.40
2018-08-07T21:53:19.401Z,9.58
2018-08-07T21:55:47.673Z,10.38
2018-08-07T21:58:15.784Z,10.43
2018-08-07T22:00:47.479Z,8.80
2018-08-07T22:03:15.572Z,9.50
2018-08-07T22:05:43.677Z,9.38
2018-08-07T22:08:13.088Z,11.60
2018-08-07T22:10:41.318Z,9.55
2018-08-07T22:13:09.456Z,8.75
2018-08-07T22:15:37.612Z,9.60
2018-08-07T22:18:06.720Z,12.03
2018-08-07T22:20:34.810Z,9.58
2018-08-07T22:23:02.955Z,8.00
2018-08-07T22:25:31.054Z,9.53
2018-08-07T22:27:59.157Z,9.63
2018-08-07T22:30:27.287Z,9.65
2018-08-07T22:32:55.548Z,9.40
2018-08-07T22:35:23.698Z,9.43
2018-08-07T22:37:52.191Z,8.10
2018-08-07T22:40:20.346Z,9.85
2018-08-07T22:42:48.443Z,8.15
2018-08-07T22:45:17.679Z,9.58
2018-08-07T22:47:45.828Z,8.85
2018-08-07T22:50:15.469Z,9.35
2018-08-07T22:52:44.003Z,9.25
2018-08-07T22:55:13.678Z,9.65
2018-08-07T22:57:41.823Z,9.58
2018-08-07T23:00:14.241Z,9.58
2018-08-07T23:02:42.296Z,8.75
2018-08-07T23:05:11.157Z,9.23
2018-08-07T23:07:39.236Z,9.03
2018-08-07T23:10:10.816Z,8.78
2018-08-07T23:12:38.974Z,10.08
2018-08-07T23:15:09.514Z,9.23
2018-08-07T23:17:37.583Z,9.75
2018-08-07T23:20:06.129Z,8.63
2018-08-07T23:22:34.544Z,9.00
2018-08-07T23:25:02.677Z,8.85
2018-08-07T23:27:30.871Z,10.28
2018-08-07T23:29:58.956Z,8.65
2018-08-07T23:32:27.008Z,8.25
2018-08-07T23:34:55.713Z,9.08
2018-08-07T23:37:23.842Z,9.05
2018-08-07T23:39:51.967Z,9.03
2018-08-07T23:42:20.040Z,9.15
2018-08-07T23:44:48.183Z,9.55
2018-08-07T23:47:16.277Z,8.78
2018-08-07T23:49:45.178Z,9.03
2018-08-07T23:52:13.252Z,8.95
2018-08-07T23:54:41.408Z,8.53
2018-08-07T23:57:09.471Z,9.23
2018-08-07T23:59:37.579Z,11.80
