createdAt,value
2023-04-22T00:01:28.876Z,13.95
2023-04-22T00:03:56.797Z,14.65
2023-04-22T00:06:24.686Z,11.77
2023-04-22T00:08:52.218Z,11.02
2023-04-22T00:11:19.519Z,12.13
2023-04-22T00:13:46.874Z,11.95
2023-04-22T00:16:14.275Z,12.43
2023-04-22T00:18:41.882Z,13.35
2023-04-22T00:21:09.187Z,13.25
2023-04-22T00:23:36.456Z,13.13
2023-04-22T00:26:04.245Z,13.35
2023-04-22T00:28:31.610Z,11.57
2023-04-22T00:30:59.101Z,12.35
2023-04-22T00:33:26.591Z,13.32
2023-04-22T00:35:54.705Z,11.50
2023-04-22T00:38:23.376Z,11.45
2023-04-22T00:40:50.871Z,14.77
2023-04-22T00:43:19.044Z,13.07
2023-04-22T00:45:47.503Z,14.23
2023-04-22T00:48:15.078Z,11.63
2023-04-22T00:50:42.457Z,12.35
2023-04-22T00:53:09.798Z,14.02
2023-04-22T00:55:37.314Z,14.65
2023-04-22T00:58:05.318Z,11.95
2023-04-22T01:00:34.425Z,9.65
2023-04-22T01:03:02.518Z,11.02
2023-04-22T01:05:32.200Z,12.18
2023-04-22T01:08:00.617Z,12.88
2023-04-22T01:10:27.995Z,14.15
2023-04-22T01:12:55.389Z,11.77
2023-04-22T01:15:22.872Z,13.05
2023-04-22T01:17:50.927Z,12.98
2023-04-22T01:20:19.462Z,13.65
2023-04-22T01:22:49.071Z,12.75
2023-04-22T01:25:16.696Z,12.23
2023-04-22T01:27:44.554Z,13.90
2023-04-22T01:30:12.407Z,13.50
2023-04-22T01:32:40.567Z,14.20
2023-04-22T01:35:09.216Z,13.88
2023-04-22T01:37:36.868Z,14.30
2023-04-22T01:40:04.997Z,11.80
2023-04-22T01:42:32.934Z,16.35
2023-04-22T01:45:00.348Z,15.23
2023-04-22T01:47:27.777Z,17.33
2023-04-22T01:49:55.195Z,11.90
2023-04-22T01:52:22.758Z,14.55
2023-04-22T01:54:50.132Z,13.73
2023-04-22T01:57:17.661Z,13.60
2023-04-22T01:59:44.991Z,15.43
2023-04-22T02:02:12.361Z,13.13
2023-04-22T02:04:39.751Z,14.02
2023-04-22T02:07:07.157Z,13.85
2023-04-22T02:09:38.686Z,15.65
2023-04-22T02:12:06.436Z,13.98
2023-04-22T02:14:33.766Z,14.40
2023-04-22T02:17:03.827Z,14.90
2023-04-22T02:19:31.199Z,14.63
2023-04-22T02:21:58.572Z,15.57
2023-04-22T02:24:26.738Z,13.45
2023-04-22T02:26:54.093Z,14.55
2023-04-22T02:29:21.659Z,14.07
2023-04-22T02:31:49.085Z,16.27
2023-04-22T02:34:17.159Z,14.65
2023-04-22T02:36:44.462Z,14.05
2023-04-22T02:39:11.827Z,13.95
2023-04-22T02:41:39.252Z,14.88
2023-04-22T02:44:06.816Z,13.85
2023-04-22T02:46:34.244Z,14.18
2023-04-22T02:49:01.916Z,14.27
2023-04-22T02:51:29.308Z,13.75
2023-04-22T02:53:56.610Z,16.50
2023-04-22T02:56:23.936Z,14.70
2023-04-22T02:58:51.250Z,13.80
2023-04-22T03:01:18.720Z,15.98
2023-04-22T03:03:47.169Z,17.55
2023-04-22T03:06:20.896Z,14.45
2023-04-22T03:08:49.083Z,14.40
2023-04-22T03:11:16.386Z,15.93
2023-04-22T03:13:43.717Z,16.85
2023-04-22T03:16:11.084Z,16.90
2023-04-22T03:18:39.300Z,17.33
2023-04-22T03:21:08.448Z,16.20
2023-04-22T03:23:35.785Z,13.93
2023-04-22T03:26:03.308Z,16.83
2023-04-22T03:28:30.731Z,14.10
2023-04-22T03:30:58.033Z,14.90
2023-04-22T03:33:25.770Z,18.25
2023-04-22T03:35:57.675Z,16.80
2023-04-22T03:38:25.283Z,16.02
2023-04-22T03:40:52.539Z,15.80
2023-04-22T03:43:36.622Z,17.60
2023-04-22T03:46:08.559Z,16.95
2023-04-22T03:48:39.580Z,16.17
2023-04-22T03:51:12.219Z,15.93
2023-04-22T03:53:41.353Z,14.05
2023-04-22T03:56:11.609Z,15.45
2023-04-22T03:58:44.379Z,15.20
2023-04-22T04:01:11.834Z,14.30
2023-04-22T04:03:41.064Z,16.77
2023-04-22T04:06:09.980Z,16.25
2023-04-22T04:08:37.639Z,15.90
2023-04-22T04:11:05.454Z,15.68
2023-04-22T04:13:32.950Z,18.75
2023-04-22T04:16:15.331Z,18.73
2023-04-22T04:18:44.406Z,14.57
2023-04-22T04:21:12.711Z,15.35
2023-04-22T04:23:47.525Z,16.50
2023-04-22T04:26:15.460Z,16.20
2023-04-22T04:28:47.267Z,15.48
2023-04-22T04:31:16.280Z,14.82
2023-04-22T04:33:43.712Z,13.93
2023-04-22T04:36:11.626Z,17.00
2023-04-22T04:38:39.328Z,14.50
2023-04-22T04:41:09.646Z,14.48
2023-04-22T04:43:37.669Z,17.60
2023-04-22T04:46:16.709Z,15.40
2023-04-22T04:48:46.500Z,17.42
2023-04-22T04:51:14.957Z,15.60
2023-04-22T04:53:51.232Z,16.02
2023-04-22T04:56:19.307Z,12.82
2023-04-22T04:58:47.592Z,13.63
2023-04-22T05:01:21.027Z,14.05
2023-04-22T05:03:50.014Z,14.77
2023-04-22T05:06:20.011Z,17.55
2023-04-22T05:08:58.646Z,12.75
2023-04-22T05:11:29.824Z,13.32
2023-04-22T05:14:00.306Z,14.40
2023-04-22T05:16:33.453Z,11.27
2023-04-22T05:19:03.255Z,13.52
2023-04-22T05:21:33.444Z,16.55
2023-04-22T05:24:01.298Z,10.75
2023-04-22T05:26:29.189Z,13.70
2023-04-22T05:28:58.108Z,12.27
2023-04-22T05:31:25.553Z,10.55
2023-04-22T05:33:57.138Z,12.65
2023-04-22T05:36:29.802Z,10.13
2023-04-22T05:38:58.958Z,10.88
2023-04-22T05:41:28.355Z,12.00
2023-04-22T05:43:58.063Z,10.52
2023-04-22T05:46:25.826Z,13.23
2023-04-22T05:48:54.834Z,12.05
2023-04-22T05:51:43.225Z,11.18
2023-04-22T05:54:13.029Z,12.45
2023-04-22T05:56:44.210Z,10.35
2023-04-22T05:59:12.925Z,11.10
2023-04-22T06:01:40.218Z,8.82
2023-04-22T06:04:11.662Z,10.65
2023-04-22T06:06:39.846Z,11.93
2023-04-22T06:09:07.415Z,10.40
2023-04-22T06:11:34.821Z,9.98
2023-04-22T06:14:02.281Z,9.05
2023-04-22T06:16:30.542Z,9.68
2023-04-22T06:18:57.954Z,11.75
2023-04-22T06:21:25.894Z,9.88
2023-04-22T06:23:53.156Z,10.30
2023-04-22T06:26:21.689Z,9.95
2023-04-22T06:28:49.282Z,7.85
2023-04-22T06:31:21.189Z,11.48
2023-04-22T06:33:49.072Z,9.02
2023-04-22T06:36:16.389Z,9.60
2023-04-22T06:38:46.425Z,10.05
2023-04-22T06:41:25.784Z,12.32
2023-04-22T06:43:58.530Z,12.00
2023-04-22T06:46:45.054Z,9.90
2023-04-22T06:49:23.677Z,10.60
2023-04-22T06:52:03.086Z,9.63
2023-04-22T06:54:31.844Z,10.13
2023-04-22T06:57:00.018Z,7.90
2023-04-22T06:59:27.176Z,8.85
2023-04-22T07:01:54.351Z,8.25
2023-04-22T07:04:22.011Z,8.48
2023-04-22T07:06:49.604Z,10.50
2023-04-22T07:09:17.254Z,8.02
2023-04-22T07:11:44.570Z,9.13
2023-04-22T07:14:18.587Z,11.70
2023-04-22T07:16:46.636Z,9.68
2023-04-22T07:19:13.706Z,11.40
2023-04-22T07:21:40.642Z,10.32
2023-04-22T07:24:11.876Z,7.80
2023-04-22T07:26:43.757Z,9.25
2023-04-22T07:29:13.145Z,8.95
2023-04-22T07:31:43.626Z,7.15
2023-04-22T07:34:12.847Z,9.65
2023-04-22T07:36:40.385Z,9.45
2023-04-22T07:39:07.913Z,8.85
2023-04-22T07:41:34.898Z,8.27
2023-04-22T07:44:05.338Z,9.55
2023-04-22T07:46:32.401Z,8.80
2023-04-22T07:48:59.531Z,7.88
2023-04-22T07:51:26.431Z,9.85
2023-04-22T07:53:53.315Z,8.82
2023-04-22T07:56:20.927Z,7.82
2023-04-22T07:58:49.469Z,10.82
2023-04-22T08:01:18.711Z,9.85
2023-04-22T08:03:47.110Z,9.35
2023-04-22T08:06:14.228Z,7.15
2023-04-22T08:08:41.155Z,9.50
2023-04-22T08:11:08.564Z,8.60
2023-04-22T08:13:35.511Z,9.35
2023-04-22T08:16:06.721Z,9.18
2023-04-22T08:18:33.843Z,9.85
2023-04-22T08:21:00.767Z,7.15
2023-04-22T08:23:27.848Z,9.60
2023-04-22T08:26:00.809Z,9.32
2023-04-22T08:28:29.026Z,9.35
2023-04-22T08:30:55.927Z,14.55
2023-04-22T08:33:23.293Z,8.40
2023-04-22T08:35:51.419Z,10.45
2023-04-22T08:38:18.646Z,8.68
2023-04-22T08:40:46.714Z,9.88
2023-04-22T08:43:14.105Z,9.63
2023-04-22T08:45:42.069Z,9.50
2023-04-22T08:48:13.764Z,8.77
2023-04-22T08:50:41.495Z,7.45
2023-04-22T08:53:08.542Z,8.95
2023-04-22T08:55:36.930Z,7.95
2023-04-22T08:58:06.032Z,9.63
2023-04-22T09:00:34.589Z,10.00
2023-04-22T09:03:07.881Z,8.35
2023-04-22T09:05:39.573Z,8.57
2023-04-22T09:08:07.935Z,9.43
2023-04-22T09:10:39.350Z,11.00
2023-04-22T09:13:07.192Z,8.07
2023-04-22T09:15:34.294Z,9.50
2023-04-22T09:18:06.386Z,7.05
2023-04-22T09:20:33.647Z,9.75
2023-04-22T09:23:07.465Z,9.82
2023-04-22T09:25:37.690Z,7.07
2023-04-22T09:28:04.994Z,9.80
2023-04-22T09:30:35.827Z,8.45
2023-04-22T09:33:07.462Z,8.23
2023-04-22T09:35:38.000Z,8.88
2023-04-22T09:38:08.251Z,9.13
2023-04-22T09:40:38.149Z,7.10
2023-04-22T09:43:09.471Z,13.25
2023-04-22T09:45:43.016Z,7.00
2023-04-22T09:48:13.717Z,8.15
2023-04-22T09:50:46.803Z,7.68
2023-04-22T09:53:18.190Z,7.57
2023-04-22T09:55:50.742Z,10.30
2023-04-22T09:58:20.743Z,9.52
2023-04-22T10:00:57.263Z,7.32
2023-04-22T10:03:24.821Z,7.28
2023-04-22T10:05:52.286Z,8.43
2023-04-22T10:08:19.524Z,6.40
2023-04-22T10:10:47.074Z,7.15
2023-04-22T10:13:14.446Z,9.55
2023-04-22T10:15:48.121Z,7.10
2023-04-22T10:18:27.045Z,5.70
2023-04-22T10:20:59.953Z,7.63
2023-04-22T10:23:32.939Z,8.32
2023-04-22T10:26:00.292Z,6.85
2023-04-22T10:28:30.227Z,7.47
2023-04-22T10:31:06.832Z,8.90
2023-04-22T10:33:39.256Z,4.72
2023-04-22T10:36:20.976Z,7.93
2023-04-22T10:38:54.922Z,6.53
2023-04-22T10:41:28.896Z,6.50
2023-04-22T10:44:10.681Z,7.63
2023-04-22T10:46:42.591Z,7.25
2023-04-22T10:49:20.932Z,7.50
2023-04-22T10:51:49.320Z,5.95
2023-04-22T10:54:37.569Z,8.15
2023-04-22T10:57:14.412Z,7.47
2023-04-22T10:59:52.534Z,10.95
2023-04-22T11:02:22.382Z,9.48
2023-04-22T11:04:52.225Z,7.70
2023-04-22T11:07:30.070Z,5.07
2023-04-22T11:10:07.509Z,8.10
2023-04-22T11:12:42.168Z,10.15
2023-04-22T11:15:17.833Z,9.18
2023-04-22T11:17:48.053Z,5.43
2023-04-22T11:20:17.484Z,6.82
2023-04-22T11:22:56.623Z,9.18
2023-04-22T11:25:26.300Z,6.93
2023-04-22T11:27:54.826Z,8.77
2023-04-22T11:30:25.318Z,7.97
2023-04-22T11:32:59.751Z,4.88
2023-04-22T11:35:33.367Z,7.78
2023-04-22T11:38:03.813Z,9.52
2023-04-22T11:40:39.035Z,7.38
2023-04-22T11:43:09.444Z,6.63
2023-04-22T11:45:39.103Z,6.82
2023-04-22T11:48:09.217Z,6.03
2023-04-22T11:50:39.788Z,6.00
2023-04-22T11:53:19.107Z,8.02
2023-04-22T11:55:51.030Z,6.13
2023-04-22T11:58:27.363Z,6.63
2023-04-22T12:01:00.923Z,5.82
2023-04-22T12:03:31.754Z,6.18
2023-04-22T12:06:05.077Z,9.75
2023-04-22T12:08:42.411Z,9.57
2023-04-22T12:11:11.990Z,7.50
2023-04-22T12:13:38.955Z,8.35
2023-04-22T12:16:12.467Z,5.30
2023-04-22T12:18:51.097Z,6.20
2023-04-22T12:21:23.792Z,6.55
2023-04-22T12:23:57.583Z,5.75
2023-04-22T12:26:29.590Z,6.40
2023-04-22T12:29:01.566Z,5.75
2023-04-22T12:31:28.627Z,5.40
2023-04-22T12:33:56.753Z,5.28
2023-04-22T12:36:25.173Z,5.32
2023-04-22T12:38:52.602Z,7.35
2023-04-22T12:41:19.781Z,6.20
2023-04-22T12:43:46.861Z,7.97
2023-04-22T12:46:14.414Z,6.72
2023-04-22T12:48:42.970Z,6.75
2023-04-22T12:51:09.923Z,5.28
2023-04-22T12:53:37.489Z,5.82
2023-04-22T12:56:04.644Z,7.03
2023-04-22T12:58:31.957Z,6.55
2023-04-22T13:00:59.908Z,7.20
2023-04-22T13:03:27.151Z,7.07
2023-04-22T13:05:55.465Z,6.80
2023-04-22T13:11:22.347Z,6.13
2023-04-22T13:13:49.545Z,5.20
2023-04-22T13:16:19.809Z,7.05
2023-04-22T13:18:46.827Z,5.28
2023-04-22T13:21:15.219Z,7.93
2023-04-22T13:23:42.287Z,8.98
2023-04-22T13:26:09.270Z,5.85
2023-04-22T13:28:36.449Z,6.50
2023-04-22T13:31:03.718Z,9.32
2023-04-22T13:33:30.982Z,4.18
2023-04-22T13:35:57.966Z,4.97
2023-04-22T13:38:25.120Z,5.15
2023-04-22T13:40:51.976Z,6.78
2023-04-22T13:43:18.945Z,5.28
2023-04-22T13:45:48.254Z,5.15
2023-04-22T13:48:16.025Z,5.80
2023-04-22T13:50:43.333Z,4.70
2023-04-22T13:53:11.776Z,4.38
2023-04-22T13:55:39.472Z,5.15
2023-04-22T13:58:07.525Z,4.70
2023-04-22T14:00:35.414Z,6.03
2023-04-22T14:03:02.971Z,5.55
2023-04-22T14:05:33.026Z,5.78
2023-04-22T14:08:01.113Z,6.75
2023-04-22T14:10:28.799Z,6.88
2023-04-22T14:12:56.079Z,6.60
2023-04-22T14:15:24.651Z,6.03
2023-04-22T14:17:51.624Z,7.00
2023-04-22T14:20:18.726Z,3.78
2023-04-22T14:22:46.402Z,4.65
2023-04-22T14:25:13.573Z,7.28
2023-04-22T14:27:40.788Z,5.93
2023-04-22T14:30:08.617Z,6.05
2023-04-22T14:32:36.474Z,10.10
2023-04-22T14:35:06.141Z,5.22
2023-04-22T14:37:35.986Z,6.15
2023-04-22T14:40:04.312Z,5.97
2023-04-22T14:42:31.240Z,6.25
2023-04-22T14:44:58.312Z,5.05
2023-04-22T14:47:25.531Z,6.40
2023-04-22T14:49:52.508Z,11.25
2023-04-22T14:52:19.634Z,7.63
2023-04-22T14:54:47.676Z,4.97
2023-04-22T14:57:15.446Z,4.20
2023-04-22T14:59:42.640Z,7.18
2023-04-22T15:02:17.121Z,4.50
2023-04-22T15:04:44.493Z,6.20
2023-04-22T15:07:11.433Z,5.03
2023-04-22T15:09:38.903Z,3.95
2023-04-22T15:12:06.358Z,4.68
2023-04-22T15:14:35.693Z,5.40
2023-04-22T15:17:04.623Z,6.68
2023-04-22T15:19:32.018Z,9.00
2023-04-22T15:21:58.891Z,5.55
2023-04-22T15:24:25.817Z,6.35
2023-04-22T15:26:53.952Z,4.53
2023-04-22T15:29:21.347Z,5.90
2023-04-22T15:31:48.318Z,5.00
2023-04-22T15:34:15.441Z,8.20
2023-04-22T15:36:45.919Z,5.00
2023-04-22T15:39:14.094Z,8.00
2023-04-22T15:41:43.351Z,5.07
2023-04-22T15:44:12.794Z,7.65
2023-04-22T15:46:40.165Z,6.72
2023-04-22T15:49:07.122Z,4.68
2023-04-22T15:51:34.023Z,4.45
2023-04-22T15:54:01.133Z,5.07
2023-04-22T15:56:29.451Z,5.65
2023-04-22T15:58:56.642Z,8.55
2023-04-22T16:01:23.730Z,7.90
2023-04-22T16:03:51.154Z,9.48
2023-04-22T16:06:19.728Z,4.57
2023-04-22T16:08:46.946Z,6.20
2023-04-22T16:11:15.697Z,4.88
2023-04-22T16:13:43.196Z,8.07
2023-04-22T16:16:11.063Z,4.63
2023-04-22T16:18:38.590Z,5.80
2023-04-22T16:21:06.488Z,4.57
2023-04-22T16:23:34.477Z,6.05
2023-04-22T16:26:02.792Z,5.60
2023-04-22T16:28:29.708Z,8.05
2023-04-22T16:30:56.636Z,10.35
2023-04-22T16:33:25.202Z,8.32
2023-04-22T16:35:52.108Z,9.65
2023-04-22T16:38:19.247Z,7.70
2023-04-22T16:40:46.339Z,5.97
2023-04-22T16:43:13.293Z,6.55
2023-04-22T16:45:40.636Z,6.88
2023-04-22T16:48:07.538Z,6.75
2023-04-22T16:50:34.513Z,6.45
2023-04-22T16:53:01.708Z,9.68
2023-04-22T16:55:28.608Z,6.95
2023-04-22T16:57:55.532Z,7.55
2023-04-22T17:00:24.138Z,7.63
2023-04-22T17:02:51.513Z,8.88
2023-04-22T17:05:18.716Z,7.03
2023-04-22T17:07:45.877Z,9.00
2023-04-22T17:10:12.865Z,7.32
2023-04-22T17:12:40.008Z,9.88
2023-04-22T17:15:07.818Z,10.38
2023-04-22T17:17:34.760Z,10.55
2023-04-22T17:20:02.526Z,7.70
2023-04-22T17:22:29.535Z,7.53
2023-04-22T17:24:58.698Z,6.03
2023-04-22T17:27:25.775Z,6.45
2023-04-22T17:29:52.716Z,5.57
2023-04-22T17:32:19.937Z,6.05
2023-04-22T17:34:46.931Z,5.70
2023-04-22T17:37:13.838Z,6.65
2023-04-22T17:39:41.909Z,5.28
2023-04-22T17:42:09.003Z,6.60
2023-04-22T17:44:36.338Z,4.47
2023-04-22T17:47:05.190Z,6.03
2023-04-22T17:49:33.601Z,8.88
2023-04-22T17:52:00.812Z,5.68
2023-04-22T17:54:27.853Z,6.85
2023-04-22T17:56:54.774Z,5.68
2023-04-22T17:59:21.758Z,4.40
2023-04-22T18:01:48.711Z,7.55
2023-04-22T18:04:15.727Z,5.70
2023-04-22T18:06:42.811Z,7.80
2023-04-22T18:09:09.752Z,7.90
2023-04-22T18:11:36.845Z,7.22
2023-04-22T18:14:04.163Z,9.40
2023-04-22T18:16:31.293Z,8.75
2023-04-22T18:18:59.828Z,9.52
2023-04-22T18:21:29.006Z,8.25
2023-04-22T18:23:56.373Z,8.50
2023-04-22T18:26:23.304Z,10.07
2023-04-22T18:28:50.708Z,13.15
2023-04-22T18:31:17.793Z,7.93
2023-04-22T18:33:44.783Z,8.15
2023-04-22T18:36:11.817Z,9.85
2023-04-22T18:38:39.296Z,9.55
2023-04-22T18:41:06.849Z,8.65
2023-04-22T18:43:34.275Z,11.05
2023-04-22T18:46:01.647Z,10.88
2023-04-22T18:48:29.234Z,8.52
2023-04-22T18:50:56.838Z,10.25
2023-04-22T18:53:24.242Z,7.18
2023-04-22T18:55:51.706Z,8.13
2023-04-22T18:58:21.553Z,8.77
2023-04-22T19:00:49.819Z,10.18
2023-04-22T19:03:17.477Z,10.10
2023-04-22T19:05:45.108Z,9.65
2023-04-22T19:08:12.641Z,11.70
2023-04-22T19:10:40.153Z,12.05
2023-04-22T19:13:13.393Z,12.88
2023-04-22T19:15:46.323Z,12.68
2023-04-22T19:18:13.833Z,11.48
2023-04-22T19:20:41.404Z,10.52
2023-04-22T19:23:08.939Z,12.00
2023-04-22T19:25:37.837Z,13.32
2023-04-22T19:28:04.885Z,12.20
2023-04-22T19:30:32.605Z,10.38
2023-04-22T19:33:00.109Z,12.40
2023-04-22T19:35:27.736Z,10.43
2023-04-22T19:37:55.116Z,11.15
2023-04-22T19:40:22.446Z,10.88
2023-04-22T19:42:49.814Z,11.82
2023-04-22T19:45:17.193Z,12.10
2023-04-22T19:47:45.251Z,9.93
2023-04-22T19:50:13.193Z,11.90
2023-04-22T19:52:42.056Z,12.13
2023-04-22T19:55:11.815Z,9.75
2023-04-22T19:57:42.058Z,13.52
2023-04-22T20:00:14.233Z,12.20
2023-04-22T20:02:42.793Z,11.23
2023-04-22T20:05:10.777Z,12.45
2023-04-22T20:07:42.629Z,10.95
2023-04-22T20:10:10.573Z,10.27
2023-04-22T20:12:38.180Z,12.98
2023-04-22T20:15:06.565Z,11.13
2023-04-22T20:17:38.601Z,14.15
2023-04-22T20:20:08.306Z,12.38
2023-04-22T20:22:36.267Z,11.93
2023-04-22T20:25:07.493Z,11.70
2023-04-22T20:27:36.890Z,11.60
2023-04-22T20:30:05.647Z,13.88
2023-04-22T20:32:33.157Z,13.77
2023-04-22T20:35:01.202Z,11.82
2023-04-22T20:37:28.618Z,12.65
2023-04-22T20:39:57.229Z,11.95
2023-04-22T20:42:25.512Z,15.13
2023-04-22T20:44:52.888Z,13.02
2023-04-22T20:47:20.692Z,11.85
2023-04-22T20:49:48.065Z,13.68
2023-04-22T20:52:15.719Z,14.57
2023-04-22T20:54:43.462Z,13.50
2023-04-22T20:57:10.921Z,13.70
2023-04-22T20:59:38.423Z,11.73
2023-04-22T21:02:07.376Z,13.10
2023-04-22T21:04:35.634Z,14.35
2023-04-22T21:07:06.607Z,15.23
2023-04-22T21:09:34.619Z,14.23
2023-04-22T21:12:02.373Z,15.52
2023-04-22T21:14:30.246Z,15.77
2023-04-22T21:17:13.483Z,13.38
2023-04-22T21:19:48.302Z,16.50
2023-04-22T21:22:19.456Z,14.13
2023-04-22T21:24:49.416Z,14.48
2023-04-22T21:27:21.666Z,13.68
2023-04-22T21:29:49.656Z,11.95
2023-04-22T21:32:20.089Z,11.95
2023-04-22T21:34:47.680Z,13.20
2023-04-22T21:37:15.782Z,14.77
2023-04-22T21:39:43.424Z,13.13
2023-04-22T21:42:11.456Z,13.90
2023-04-22T21:44:39.085Z,14.13
2023-04-22T21:47:06.880Z,14.48
2023-04-22T21:49:34.343Z,13.35
2023-04-22T21:52:01.702Z,10.98
2023-04-22T21:54:29.222Z,12.15
2023-04-22T21:56:57.680Z,13.00
2023-04-22T21:59:25.179Z,13.35
2023-04-22T22:01:52.940Z,11.98
2023-04-22T22:04:20.953Z,14.15
2023-04-22T22:06:48.988Z,12.98
2023-04-22T22:09:16.661Z,15.40
2023-04-22T22:11:43.999Z,13.55
2023-04-22T22:14:11.412Z,12.45
2023-04-22T22:16:39.259Z,12.13
2023-04-22T22:19:06.681Z,12.60
2023-04-22T22:21:34.147Z,11.02
2023-04-22T22:24:01.487Z,12.70
2023-04-22T22:26:29.568Z,12.57
2023-04-22T22:28:56.957Z,12.90
2023-04-22T22:31:24.354Z,11.10
2023-04-22T22:33:51.718Z,10.73
2023-04-22T22:36:19.732Z,10.60
2023-04-22T22:38:47.012Z,12.57
2023-04-22T22:41:14.290Z,10.80
2023-04-22T22:43:41.584Z,11.00
2023-04-22T22:46:09.027Z,8.32
2023-04-22T22:48:36.811Z,11.90
2023-04-22T22:51:04.177Z,10.18
2023-04-22T22:53:33.110Z,10.18
2023-04-22T22:56:00.629Z,10.52
2023-04-22T22:58:27.980Z,9.95
2023-04-22T23:00:56.097Z,11.77
2023-04-22T23:03:23.800Z,9.70
2023-04-22T23:05:51.174Z,9.50
2023-04-22T23:08:18.536Z,9.55
2023-04-22T23:10:45.908Z,9.93
2023-04-22T23:13:13.247Z,10.60
2023-04-22T23:15:40.851Z,9.07
2023-04-22T23:18:09.098Z,7.88
2023-04-22T23:20:37.201Z,11.05
2023-04-22T23:23:04.664Z,7.82
2023-04-22T23:25:32.326Z,8.73
2023-04-22T23:28:00.677Z,8.88
2023-04-22T23:30:28.388Z,9.15
2023-04-22T23:33:01.965Z,7.80
2023-04-22T23:35:30.069Z,8.00
2023-04-22T23:37:58.856Z,8.50
2023-04-22T23:40:26.271Z,8.68
2023-04-22T23:42:54.178Z,8.88
2023-04-22T23:45:21.535Z,6.88
2023-04-22T23:47:49.122Z,9.13
2023-04-22T23:50:18.956Z,7.60
2023-04-22T23:52:46.720Z,10.10
2023-04-22T23:55:15.920Z,8.10
2023-04-22T23:57:43.627Z,8.20
