createdAt,value
2018-10-17T00:00:40.588Z,28.43
2018-10-17T00:03:09.811Z,34.20
2018-10-17T00:05:39.124Z,28.97
2018-10-17T00:08:08.400Z,33.67
2018-10-17T00:10:37.664Z,28.43
2018-10-17T00:13:07.033Z,30.23
2018-10-17T00:15:36.236Z,34.83
2018-10-17T00:18:05.695Z,35.07
2018-10-17T00:20:34.975Z,33.73
2018-10-17T00:23:04.331Z,30.13
2018-10-17T00:25:33.562Z,27.27
2018-10-17T00:28:02.838Z,29.17
2018-10-17T00:30:32.068Z,27.97
2018-10-17T00:33:01.341Z,28.43
2018-10-17T00:35:30.623Z,30.27
2018-10-17T00:38:00.379Z,29.53
2018-10-17T00:40:29.690Z,30.67
2018-10-17T00:42:59.016Z,28.80
2018-10-17T00:45:28.276Z,29.50
2018-10-17T00:47:57.494Z,32.53
2018-10-17T00:50:26.742Z,26.60
2018-10-17T00:52:55.980Z,24.27
2018-10-17T00:55:25.259Z,26.67
2018-10-17T00:57:54.606Z,25.80
2018-10-17T01:00:23.866Z,27.17
2018-10-17T01:02:53.145Z,27.83
2018-10-17T01:05:22.403Z,30.17
2018-10-17T01:07:51.708Z,27.53
2018-10-17T01:10:21.015Z,28.10
2018-10-17T01:12:50.242Z,29.13
2018-10-17T01:15:19.647Z,31.23
2018-10-17T01:17:49.095Z,23.43
2018-10-17T01:20:18.392Z,25.40
2018-10-17T01:22:47.828Z,26.90
2018-10-17T01:25:17.184Z,27.20
2018-10-17T01:27:46.458Z,23.97
2018-10-17T01:30:15.736Z,33.13
2018-10-17T01:32:44.995Z,27.00
2018-10-17T01:35:14.341Z,27.20
2018-10-17T01:37:43.577Z,24.53
2018-10-17T01:40:12.828Z,22.33
2018-10-17T01:42:42.077Z,30.67
2018-10-17T01:45:11.411Z,24.93
2018-10-17T01:47:40.624Z,30.37
2018-10-17T01:50:10.152Z,24.63
2018-10-17T01:52:39.431Z,28.67
2018-10-17T01:55:09.009Z,25.83
2018-10-17T01:57:38.342Z,27.53
2018-10-17T02:00:08.125Z,27.30
2018-10-17T02:02:37.452Z,25.27
2018-10-17T02:05:06.839Z,24.70
2018-10-17T02:07:36.101Z,27.47
2018-10-17T02:10:05.532Z,27.70
2018-10-17T02:12:34.801Z,28.43
2018-10-17T02:15:04.159Z,22.50
2018-10-17T02:17:33.419Z,23.10
2018-10-17T02:20:02.779Z,24.30
2018-10-17T02:22:32.034Z,25.47
2018-10-17T02:25:01.422Z,24.20
2018-10-17T02:27:30.710Z,22.20
2018-10-17T02:29:59.993Z,23.87
2018-10-17T02:32:29.771Z,30.33
2018-10-17T02:35:04.268Z,26.40
2018-10-17T02:37:33.516Z,28.03
2018-10-17T02:40:02.844Z,22.30
2018-10-17T02:42:32.135Z,23.30
2018-10-17T02:45:01.427Z,22.97
2018-10-17T02:47:30.790Z,25.40
2018-10-17T02:50:00.171Z,23.70
2018-10-17T02:52:29.567Z,22.00
2018-10-17T02:54:59.000Z,25.43
2018-10-17T02:57:28.309Z,25.53
2018-10-17T02:59:57.627Z,27.33
2018-10-17T03:02:26.886Z,23.03
2018-10-17T03:04:56.536Z,30.77
2018-10-17T03:07:25.819Z,22.10
2018-10-17T03:09:55.119Z,25.97
2018-10-17T03:12:24.388Z,20.97
2018-10-17T03:14:53.747Z,24.27
2018-10-17T03:17:23.050Z,27.53
2018-10-17T03:19:52.472Z,27.67
2018-10-17T03:22:22.015Z,22.50
2018-10-17T03:24:51.357Z,24.57
2018-10-17T03:27:20.733Z,22.20
2018-10-17T03:29:49.976Z,24.33
2018-10-17T03:32:19.806Z,23.20
2018-10-17T03:34:49.092Z,22.93
2018-10-17T03:37:18.481Z,23.10
2018-10-17T03:39:47.719Z,24.47
2018-10-17T03:42:17.020Z,25.17
2018-10-17T03:44:46.324Z,29.03
2018-10-17T03:47:15.725Z,22.77
2018-10-17T03:49:45.001Z,24.13
2018-10-17T03:52:14.363Z,21.40
2018-10-17T03:54:43.746Z,25.27
2018-10-17T03:57:13.016Z,24.70
2018-10-17T03:59:42.373Z,27.70
2018-10-17T04:02:11.941Z,24.63
2018-10-17T04:04:41.226Z,25.97
2018-10-17T04:07:10.622Z,25.77
2018-10-17T04:09:39.812Z,24.67
2018-10-17T04:12:09.122Z,22.10
2018-10-17T04:14:38.338Z,22.00
2018-10-17T04:17:07.714Z,30.43
2018-10-17T04:19:39.976Z,27.70
2018-10-17T04:22:09.279Z,26.30
2018-10-17T04:24:38.540Z,31.20
2018-10-17T04:27:07.804Z,24.67
2018-10-17T04:29:37.142Z,27.73
2018-10-17T04:32:06.700Z,25.40
2018-10-17T04:34:36.007Z,25.83
2018-10-17T04:37:05.724Z,26.67
2018-10-17T04:39:35.180Z,27.10
2018-10-17T04:42:04.465Z,29.00
2018-10-17T04:44:35.007Z,27.90
2018-10-17T04:47:04.342Z,24.77
2018-10-17T04:49:33.817Z,23.57
2018-10-17T04:52:03.114Z,27.60
2018-10-17T04:54:32.523Z,29.00
2018-10-17T04:57:01.735Z,25.20
2018-10-17T04:59:31.505Z,24.10
2018-10-17T05:02:00.723Z,24.93
2018-10-17T05:04:29.975Z,28.50
2018-10-17T05:06:59.351Z,30.23
2018-10-17T05:09:28.632Z,25.60
2018-10-17T05:11:58.033Z,27.80
2018-10-17T05:14:27.361Z,29.40
2018-10-17T05:16:56.648Z,29.90
2018-10-17T05:19:25.964Z,28.83
2018-10-17T05:21:55.311Z,37.23
2018-10-17T05:24:24.758Z,28.50
2018-10-17T05:26:54.082Z,27.50
2018-10-17T05:29:23.456Z,32.23
2018-10-17T05:31:52.790Z,30.77
2018-10-17T05:34:22.072Z,30.23
2018-10-17T05:36:51.374Z,27.17
2018-10-17T05:39:20.720Z,27.53
2018-10-17T05:41:50.008Z,26.83
2018-10-17T05:44:19.324Z,30.27
2018-10-17T05:46:48.649Z,26.87
2018-10-17T05:49:17.999Z,29.33
2018-10-17T05:51:47.297Z,29.83
2018-10-17T05:54:16.971Z,28.17
2018-10-17T05:56:46.276Z,32.17
2018-10-17T05:59:15.725Z,35.00
2018-10-17T06:01:45.410Z,30.50
2018-10-17T06:04:14.669Z,32.83
2018-10-17T06:06:43.965Z,32.67
2018-10-17T06:09:13.517Z,29.40
2018-10-17T06:11:43.099Z,33.20
2018-10-17T06:14:17.548Z,32.27
2018-10-17T06:16:47.495Z,30.17
2018-10-17T06:19:16.875Z,30.03
2018-10-17T06:21:46.187Z,34.47
2018-10-17T06:24:15.496Z,38.77
2018-10-17T06:26:44.831Z,41.60
2018-10-17T06:29:14.123Z,34.53
2018-10-17T06:31:43.465Z,38.73
2018-10-17T06:34:12.860Z,32.67
2018-10-17T06:36:42.559Z,46.40
2018-10-17T06:39:12.712Z,34.70
2018-10-17T06:41:42.054Z,37.43
2018-10-17T06:44:11.507Z,26.13
2018-10-17T06:46:40.733Z,28.80
2018-10-17T06:49:10.028Z,29.20
2018-10-17T06:51:39.570Z,27.30
2018-10-17T06:54:09.143Z,25.47
2018-10-17T06:56:38.459Z,24.63
2018-10-17T06:59:07.896Z,22.43
2018-10-17T07:01:37.185Z,21.63
2018-10-17T07:04:06.639Z,18.97
2018-10-17T07:06:35.999Z,19.93
2018-10-17T07:09:07.001Z,23.83
2018-10-17T07:11:36.407Z,24.13
2018-10-17T07:14:06.182Z,21.93
2018-10-17T07:16:36.825Z,20.30
2018-10-17T07:19:07.143Z,29.43
2018-10-17T07:21:36.655Z,30.57
2018-10-17T07:24:05.992Z,30.43
2018-10-17T07:26:35.344Z,28.60
2018-10-17T07:29:05.519Z,23.23
2018-10-17T07:31:34.876Z,28.70
2018-10-17T07:34:04.295Z,25.50
2018-10-17T07:36:33.621Z,28.33
2018-10-17T07:39:03.087Z,24.27
2018-10-17T07:41:32.486Z,27.60
2018-10-17T07:44:01.860Z,28.70
2018-10-17T07:46:31.629Z,23.70
2018-10-17T07:51:38.359Z,27.83
2018-10-17T07:54:08.115Z,29.27
2018-10-17T07:56:38.425Z,22.33
2018-10-17T07:59:08.717Z,21.53
2018-10-17T08:01:39.783Z,22.10
2018-10-17T08:04:13.151Z,26.83
2018-10-17T08:06:44.156Z,21.10
2018-10-17T08:09:15.084Z,18.43
2018-10-17T08:11:51.015Z,23.13
2018-10-17T08:14:24.280Z,23.90
2018-10-17T08:16:54.036Z,19.70
2018-10-17T08:19:24.523Z,18.87
2018-10-17T08:21:55.355Z,23.73
2018-10-17T08:24:24.663Z,21.17
2018-10-17T08:26:54.034Z,16.67
2018-10-17T08:29:23.452Z,22.47
2018-10-17T08:31:52.767Z,17.47
2018-10-17T08:34:22.089Z,21.60
2018-10-17T08:36:51.736Z,18.97
2018-10-17T08:39:20.870Z,21.53
2018-10-17T08:41:50.242Z,21.43
2018-10-17T08:44:19.607Z,20.37
2018-10-17T08:46:48.929Z,20.33
2018-10-17T08:49:18.293Z,24.23
2018-10-17T08:51:47.616Z,23.47
2018-10-17T08:54:16.928Z,25.57
2018-10-17T08:56:46.278Z,18.30
2018-10-17T08:59:15.644Z,17.00
2018-10-17T09:01:45.370Z,16.50
2018-10-17T09:04:14.702Z,21.00
2018-10-17T09:06:44.098Z,25.70
2018-10-17T09:09:14.179Z,23.73
2018-10-17T09:11:43.749Z,22.67
2018-10-17T09:14:13.068Z,20.47
2018-10-17T09:16:42.570Z,18.13
2018-10-17T09:19:11.949Z,18.00
2018-10-17T09:21:41.601Z,15.60
2018-10-17T09:24:10.782Z,16.13
2018-10-17T09:26:40.053Z,17.50
2018-10-17T09:29:14.077Z,16.97
2018-10-17T09:31:43.759Z,19.10
2018-10-17T09:34:13.697Z,16.00
2018-10-17T09:36:42.925Z,18.77
2018-10-17T09:39:13.867Z,17.90
2018-10-17T09:41:43.209Z,28.67
2018-10-17T09:44:12.550Z,22.13
2018-10-17T09:46:41.848Z,18.03
2018-10-17T09:49:11.239Z,15.90
2018-10-17T09:51:40.571Z,17.33
2018-10-17T09:54:09.904Z,16.03
2018-10-17T09:56:39.245Z,16.87
2018-10-17T09:59:08.527Z,14.60
2018-10-17T10:01:43.972Z,15.57
2018-10-17T10:04:13.487Z,17.37
2018-10-17T10:06:42.893Z,20.83
2018-10-17T10:09:12.303Z,15.37
2018-10-17T10:11:44.812Z,15.20
2018-10-17T10:14:14.246Z,19.97
2018-10-17T10:16:43.617Z,16.50
2018-10-17T10:19:13.057Z,16.47
2018-10-17T10:21:42.322Z,19.63
2018-10-17T10:24:11.735Z,15.17
2018-10-17T10:26:40.997Z,17.83
2018-10-17T10:29:10.397Z,23.13
2018-10-17T10:31:39.653Z,20.50
2018-10-17T10:34:09.484Z,18.70
2018-10-17T10:36:38.823Z,20.80
2018-10-17T10:39:10.799Z,22.60
2018-10-17T10:41:40.699Z,18.20
2018-10-17T10:44:10.635Z,20.60
2018-10-17T10:46:40.004Z,18.00
2018-10-17T10:49:09.333Z,20.47
2018-10-17T10:51:38.602Z,19.87
2018-10-17T10:54:08.005Z,17.80
2018-10-17T10:56:37.387Z,25.83
2018-10-17T10:59:07.117Z,26.03
2018-10-17T11:01:36.470Z,21.00
2018-10-17T11:04:06.244Z,21.77
2018-10-17T11:06:35.523Z,16.73
2018-10-17T11:09:06.223Z,17.67
2018-10-17T11:11:35.484Z,17.77
2018-10-17T11:14:05.486Z,18.23
2018-10-17T11:16:34.739Z,15.27
2018-10-17T11:19:04.387Z,14.80
2018-10-17T11:21:33.875Z,19.50
2018-10-17T11:24:03.172Z,17.67
2018-10-17T11:26:32.571Z,14.60
2018-10-17T11:29:01.905Z,12.77
2018-10-17T11:31:31.391Z,12.80
2018-10-17T11:34:00.858Z,14.17
2018-10-17T11:36:30.123Z,13.33
2018-10-17T11:38:59.453Z,12.03
2018-10-17T11:41:28.721Z,20.37
2018-10-17T11:43:58.193Z,12.43
2018-10-17T11:46:27.545Z,16.90
2018-10-17T11:48:56.860Z,13.37
2018-10-17T11:51:26.231Z,13.23
2018-10-17T11:53:55.536Z,18.80
2018-10-17T11:56:24.859Z,14.80
2018-10-17T11:58:54.259Z,19.13
2018-10-17T12:01:23.700Z,20.83
2018-10-17T12:03:53.142Z,19.23
2018-10-17T12:06:22.795Z,12.83
2018-10-17T12:08:52.050Z,15.13
2018-10-17T12:11:21.920Z,18.30
2018-10-17T12:13:51.369Z,10.43
2018-10-17T12:16:20.795Z,13.50
2018-10-17T12:18:50.256Z,13.30
2018-10-17T12:21:19.734Z,13.20
2018-10-17T12:23:49.059Z,11.73
2018-10-17T12:26:18.484Z,12.33
2018-10-17T12:28:47.941Z,12.53
2018-10-17T12:31:17.251Z,11.60
2018-10-17T12:33:46.751Z,13.93
2018-10-17T12:36:16.123Z,12.73
2018-10-17T12:38:45.396Z,14.03
2018-10-17T12:41:14.750Z,17.80
2018-10-17T12:43:44.140Z,15.00
2018-10-17T12:46:14.894Z,11.83
2018-10-17T12:48:44.383Z,13.20
2018-10-17T12:51:13.895Z,12.10
2018-10-17T12:53:43.204Z,14.20
2018-10-17T12:56:12.673Z,11.17
2018-10-17T12:58:42.039Z,16.03
2018-10-17T13:01:11.406Z,13.37
2018-10-17T13:03:40.720Z,12.50
2018-10-17T13:06:10.049Z,12.57
2018-10-17T13:08:39.415Z,11.67
2018-10-17T13:11:08.788Z,11.77
2018-10-17T13:13:38.130Z,10.73
2018-10-17T13:16:07.647Z,18.07
2018-10-17T13:18:36.901Z,16.03
2018-10-17T13:21:06.257Z,15.20
2018-10-17T13:23:35.629Z,13.13
2018-10-17T13:26:05.036Z,18.10
2018-10-17T13:28:34.345Z,13.07
2018-10-17T13:31:03.628Z,15.33
2018-10-17T13:33:33.025Z,19.97
2018-10-17T13:36:02.419Z,14.87
2018-10-17T13:38:31.799Z,17.60
2018-10-17T13:41:01.210Z,16.37
2018-10-17T13:43:30.504Z,20.03
2018-10-17T13:45:59.951Z,14.50
2018-10-17T13:48:29.249Z,15.53
2018-10-17T13:50:58.615Z,12.70
2018-10-17T13:53:27.994Z,17.37
2018-10-17T13:55:57.484Z,19.07
2018-10-17T13:58:27.124Z,15.87
2018-10-17T14:00:56.357Z,12.77
2018-10-17T14:03:25.536Z,17.70
2018-10-17T14:05:56.994Z,20.97
2018-10-17T14:08:26.215Z,18.00
2018-10-17T14:10:55.625Z,14.47
2018-10-17T14:13:24.971Z,22.50
2018-10-17T14:15:54.363Z,12.93
2018-10-17T14:18:23.593Z,17.90
2018-10-17T14:20:52.812Z,20.80
2018-10-17T14:23:22.180Z,14.80
2018-10-17T14:25:51.375Z,14.13
2018-10-17T14:28:20.631Z,17.20
2018-10-17T14:30:49.851Z,18.17
2018-10-17T14:33:19.144Z,14.97
2018-10-17T14:35:48.521Z,15.83
2018-10-17T14:38:17.769Z,14.53
2018-10-17T14:40:47.088Z,17.60
2018-10-17T14:43:16.536Z,16.87
2018-10-17T14:45:45.765Z,13.80
2018-10-17T14:48:15.147Z,19.00
2018-10-17T14:50:44.410Z,13.83
2018-10-17T14:53:13.755Z,16.63
2018-10-17T14:55:43.078Z,16.10
2018-10-17T14:58:12.435Z,15.03
2018-10-17T15:00:41.751Z,15.63
2018-10-17T15:03:11.042Z,15.30
2018-10-17T15:05:40.226Z,12.93
2018-10-17T15:08:09.539Z,14.03
2018-10-17T15:10:39.168Z,14.93
2018-10-17T15:13:08.242Z,19.00
2018-10-17T15:15:44.307Z,16.80
2018-10-17T15:18:14.286Z,15.30
2018-10-17T15:20:43.728Z,12.93
2018-10-17T15:23:13.741Z,15.77
2018-10-17T15:25:43.000Z,16.37
2018-10-17T15:28:12.298Z,16.50
2018-10-17T15:30:41.567Z,12.80
2018-10-17T15:33:10.831Z,14.63
2018-10-17T15:35:40.157Z,16.60
2018-10-17T15:38:09.564Z,22.63
2018-10-17T15:40:38.891Z,21.60
2018-10-17T15:43:08.247Z,18.60
2018-10-17T15:45:37.575Z,28.50
2018-10-17T15:48:07.089Z,31.17
2018-10-17T15:50:36.410Z,19.00
2018-10-17T15:53:05.891Z,15.03
2018-10-17T15:55:35.260Z,20.97
2018-10-17T15:58:04.516Z,25.43
2018-10-17T16:00:33.850Z,14.83
2018-10-17T16:03:03.172Z,19.00
2018-10-17T16:05:32.468Z,16.40
2018-10-17T16:08:01.767Z,21.27
2018-10-17T16:10:31.147Z,18.90
2018-10-17T16:13:03.801Z,19.10
2018-10-17T16:15:37.397Z,16.80
2018-10-17T16:18:07.150Z,21.77
2018-10-17T16:20:36.396Z,14.30
2018-10-17T16:23:05.884Z,21.97
2018-10-17T16:25:35.117Z,18.03
2018-10-17T16:28:04.528Z,20.47
2018-10-17T16:30:33.982Z,24.20
2018-10-17T16:33:03.319Z,18.57
2018-10-17T16:35:33.581Z,25.47
2018-10-17T16:38:05.301Z,20.87
2018-10-17T16:40:34.759Z,21.73
2018-10-17T16:43:04.106Z,19.53
2018-10-17T16:45:33.492Z,16.60
2018-10-17T16:48:03.296Z,15.83
2018-10-17T16:50:32.947Z,20.93
2018-10-17T16:53:02.149Z,16.43
2018-10-17T16:55:34.193Z,16.67
2018-10-17T16:58:03.660Z,20.37
2018-10-17T17:00:33.012Z,22.10
2018-10-17T17:03:02.511Z,20.77
2018-10-17T17:05:31.998Z,26.63
2018-10-17T17:08:01.353Z,19.23
2018-10-17T17:10:30.660Z,23.57
2018-10-17T17:13:00.072Z,31.60
2018-10-17T17:15:30.038Z,20.10
2018-10-17T17:17:59.370Z,24.37
2018-10-17T17:20:28.721Z,20.93
2018-10-17T17:22:58.339Z,23.00
2018-10-17T17:25:27.779Z,24.70
2018-10-17T17:27:58.237Z,21.70
2018-10-17T17:30:27.576Z,26.80
2018-10-17T17:32:57.035Z,22.87
2018-10-17T17:35:26.611Z,26.90
2018-10-17T17:37:55.981Z,22.53
2018-10-17T17:40:25.452Z,21.97
2018-10-17T17:42:58.694Z,25.47
2018-10-17T17:48:03.145Z,25.77
2018-10-17T17:50:34.640Z,28.13
2018-10-17T17:55:44.263Z,25.20
2018-10-17T17:58:16.269Z,26.83
2018-10-17T18:00:46.855Z,27.10
2018-10-17T18:03:18.533Z,30.83
2018-10-17T18:05:49.643Z,30.50
2018-10-17T18:08:21.846Z,28.23
2018-10-17T18:10:52.244Z,28.40
2018-10-17T18:13:23.376Z,30.07
2018-10-17T18:15:55.300Z,27.00
2018-10-17T18:18:33.422Z,27.17
2018-10-17T18:21:06.689Z,30.27
2018-10-17T18:23:36.784Z,32.23
2018-10-17T18:26:07.425Z,26.77
2018-10-17T18:28:37.992Z,27.20
2018-10-17T18:31:08.112Z,31.43
2018-10-17T18:33:37.825Z,31.40
2018-10-17T18:36:07.691Z,30.00
2018-10-17T18:38:37.771Z,33.57
2018-10-17T18:41:07.696Z,29.80
2018-10-17T18:43:37.634Z,34.10
2018-10-17T18:46:08.151Z,27.90
2018-10-17T18:48:38.430Z,28.30
2018-10-17T18:51:08.297Z,29.73
2018-10-17T18:53:37.520Z,28.03
2018-10-17T18:56:07.369Z,29.30
2018-10-17T18:58:37.964Z,28.33
2018-10-17T19:01:08.146Z,32.33
2018-10-17T19:03:37.527Z,39.57
2018-10-17T19:06:08.703Z,29.70
2018-10-17T19:08:38.905Z,31.90
2018-10-17T19:11:08.524Z,30.47
2018-10-17T19:13:40.103Z,33.90
2018-10-17T19:16:14.155Z,35.83
2018-10-17T19:18:49.326Z,33.40
2018-10-17T19:21:20.965Z,40.80
2018-10-17T19:23:57.813Z,34.00
2018-10-17T19:26:30.304Z,38.70
2018-10-17T19:29:03.188Z,37.33
2018-10-17T19:34:34.797Z,33.20
2018-10-17T19:37:09.954Z,38.43
2018-10-17T19:39:46.649Z,32.53
2018-10-17T19:45:06.999Z,33.63
2018-10-17T19:47:44.371Z,31.30
2018-10-17T19:52:59.801Z,42.23
2018-10-17T20:11:54.855Z,35.47
2018-10-17T20:14:32.545Z,36.27
2018-10-17T20:17:09.365Z,40.60
2018-10-17T20:19:45.606Z,45.13
2018-10-17T20:22:16.243Z,40.77
2018-10-17T20:24:46.032Z,38.83
2018-10-17T20:27:15.685Z,45.27
2018-10-17T20:29:45.352Z,41.10
2018-10-17T20:32:14.867Z,45.27
2018-10-17T20:34:44.207Z,40.40
2018-10-17T20:37:15.120Z,40.50
2018-10-17T20:39:45.260Z,47.13
2018-10-17T20:42:15.132Z,42.40
2018-10-17T20:44:48.025Z,41.77
2018-10-17T20:47:19.406Z,38.17
2018-10-17T20:49:49.545Z,44.97
2018-10-17T20:52:19.157Z,41.53
2018-10-17T20:54:48.868Z,50.90
2018-10-17T20:57:18.983Z,42.73
2018-10-17T20:59:48.841Z,44.90
2018-10-17T21:02:20.561Z,45.93
2018-10-17T21:04:51.264Z,42.30
2018-10-17T21:07:21.145Z,42.40
2018-10-17T21:09:51.178Z,44.83
2018-10-17T21:12:21.261Z,44.53
2018-10-17T21:14:57.012Z,45.00
2018-10-17T21:17:39.473Z,45.43
2018-10-17T21:20:17.762Z,43.50
2018-10-17T21:22:51.197Z,44.57
2018-10-17T21:28:00.415Z,47.27
2018-10-17T21:30:33.461Z,47.00
2018-10-17T21:33:08.857Z,49.70
2018-10-17T21:38:27.644Z,41.50
2018-10-17T21:41:03.873Z,41.23
2018-10-17T21:43:33.534Z,52.83
2018-10-17T21:46:02.795Z,42.50
2018-10-17T21:48:32.092Z,43.70
2018-10-17T21:51:01.396Z,42.63
2018-10-17T21:53:30.680Z,40.20
2018-10-17T21:56:00.114Z,46.57
2018-10-17T21:58:29.466Z,49.70
2018-10-17T22:00:58.866Z,43.37
2018-10-17T22:03:29.091Z,45.43
2018-10-17T22:05:58.464Z,38.93
2018-10-17T22:08:27.759Z,44.67
2018-10-17T22:10:57.119Z,44.70
2018-10-17T22:13:26.568Z,40.60
2018-10-17T22:15:55.924Z,50.47
2018-10-17T22:18:25.186Z,40.23
2018-10-17T22:20:54.588Z,39.30
2018-10-17T22:23:23.919Z,45.80
2018-10-17T22:25:53.327Z,45.90
2018-10-17T22:28:22.714Z,43.60
2018-10-17T22:30:52.019Z,47.53
2018-10-17T22:33:21.331Z,45.47
2018-10-17T22:35:50.613Z,45.70
2018-10-17T22:38:19.920Z,42.70
2018-10-17T22:40:49.242Z,45.73
2018-10-17T22:43:18.552Z,40.83
2018-10-17T22:45:47.895Z,43.13
2018-10-17T22:48:17.259Z,39.80
2018-10-17T22:50:46.547Z,42.30
2018-10-17T22:53:15.947Z,56.80
2018-10-17T22:55:45.314Z,45.33
2018-10-17T22:58:14.671Z,38.73
2018-10-17T23:00:44.034Z,44.67
2018-10-17T23:03:13.812Z,49.30
2018-10-17T23:05:43.074Z,46.57
2018-10-17T23:08:12.464Z,48.53
2018-10-17T23:10:41.701Z,53.03
2018-10-17T23:13:11.129Z,45.93
2018-10-17T23:15:40.507Z,41.57
2018-10-17T23:18:10.788Z,47.60
2018-10-17T23:20:40.040Z,47.70
2018-10-17T23:23:09.379Z,52.13
2018-10-17T23:25:38.627Z,44.40
2018-10-17T23:28:09.082Z,48.10
2018-10-17T23:30:38.359Z,46.30
2018-10-17T23:33:07.700Z,46.10
2018-10-17T23:35:37.030Z,44.23
2018-10-17T23:38:06.393Z,46.20
2018-10-17T23:40:35.807Z,52.63
2018-10-17T23:43:05.795Z,47.57
2018-10-17T23:45:35.082Z,43.40
2018-10-17T23:48:04.526Z,49.37
2018-10-17T23:50:33.862Z,44.23
2018-10-17T23:53:03.459Z,46.87
2018-10-17T23:55:32.731Z,48.93
2018-10-17T23:58:02.068Z,52.47
