createdAt,value
2019-04-30T00:01:36.244Z,12.27
2019-04-30T00:04:12.828Z,13.10
2019-04-30T00:06:40.000Z,12.13
2019-04-30T00:09:17.081Z,12.90
2019-04-30T00:11:40.511Z,13.00
2019-04-30T00:14:07.139Z,13.47
2019-04-30T00:16:38.717Z,12.50
2019-04-30T00:19:02.438Z,14.10
2019-04-30T00:21:29.311Z,13.57
2019-04-30T00:24:00.664Z,13.70
2019-04-30T00:26:25.321Z,14.07
2019-04-30T00:28:52.123Z,14.87
2019-04-30T00:31:23.704Z,16.13
2019-04-30T00:33:52.613Z,15.67
2019-04-30T00:36:17.767Z,15.67
2019-04-30T00:38:44.871Z,15.40
2019-04-30T00:41:12.580Z,17.50
2019-04-30T00:43:46.597Z,16.60
2019-04-30T00:46:09.330Z,14.73
2019-04-30T00:48:36.799Z,16.00
2019-04-30T00:51:07.598Z,15.00
2019-04-30T00:53:32.622Z,14.50
2019-04-30T00:55:59.875Z,15.50
2019-04-30T00:58:30.258Z,14.80
2019-04-30T01:01:08.174Z,14.40
2019-04-30T01:03:39.540Z,14.43
2019-04-30T01:06:05.475Z,14.07
2019-04-30T01:08:32.314Z,14.53
2019-04-30T01:10:59.740Z,15.00
2019-04-30T01:13:29.120Z,17.07
2019-04-30T01:15:55.994Z,16.07
2019-04-30T01:18:23.502Z,14.70
2019-04-30T01:20:51.495Z,15.97
2019-04-30T01:23:19.480Z,14.60
2019-04-30T01:25:48.014Z,16.17
2019-04-30T01:28:16.475Z,15.90
2019-04-30T01:30:44.451Z,15.87
2019-04-30T01:33:11.387Z,15.87
2019-04-30T01:35:40.555Z,16.93
2019-04-30T01:38:11.121Z,16.43
2019-04-30T01:40:36.019Z,16.53
2019-04-30T01:43:03.266Z,17.00
2019-04-30T01:45:31.757Z,16.70
2019-04-30T01:48:08.390Z,17.43
2019-04-30T01:50:29.213Z,18.00
2019-04-30T01:52:56.134Z,16.83
2019-04-30T01:55:41.595Z,16.73
2019-04-30T01:58:23.315Z,17.20
2019-04-30T02:00:53.011Z,19.30
2019-04-30T02:03:21.119Z,18.70
2019-04-30T02:05:49.877Z,17.90
2019-04-30T02:08:16.767Z,19.47
2019-04-30T02:10:43.847Z,19.50
2019-04-30T02:13:10.499Z,20.17
2019-04-30T02:15:38.985Z,18.73
2019-04-30T02:18:05.974Z,18.17
2019-04-30T02:20:32.636Z,17.93
2019-04-30T02:22:59.542Z,17.57
2019-04-30T02:25:29.577Z,17.80
2019-04-30T02:27:56.711Z,18.07
2019-04-30T02:30:23.655Z,18.67
2019-04-30T02:32:52.661Z,20.20
2019-04-30T02:35:40.494Z,20.50
2019-04-30T02:38:22.991Z,18.13
2019-04-30T02:40:50.288Z,20.00
2019-04-30T02:43:20.199Z,20.53
2019-04-30T02:45:49.748Z,20.70
2019-04-30T02:48:19.519Z,19.23
2019-04-30T02:50:49.116Z,20.50
2019-04-30T02:53:44.644Z,20.63
2019-04-30T02:56:12.367Z,20.43
2019-04-30T02:58:41.012Z,21.30
2019-04-30T03:01:10.158Z,20.20
2019-04-30T03:03:36.475Z,20.83
2019-04-30T03:06:03.103Z,20.00
2019-04-30T03:08:29.907Z,21.10
2019-04-30T03:11:00.117Z,21.20
2019-04-30T03:13:29.725Z,18.30
2019-04-30T03:15:55.397Z,20.50
2019-04-30T03:18:30.190Z,20.57
2019-04-30T03:21:09.648Z,20.60
2019-04-30T03:23:36.195Z,20.20
2019-04-30T03:26:03.347Z,19.43
2019-04-30T03:28:30.406Z,20.23
2019-04-30T03:31:02.928Z,18.60
2019-04-30T03:33:32.140Z,18.13
2019-04-30T03:35:56.552Z,18.50
2019-04-30T03:38:23.497Z,18.80
2019-04-30T03:40:50.851Z,16.87
2019-04-30T03:43:20.140Z,18.57
2019-04-30T03:45:49.717Z,16.37
2019-04-30T03:48:15.427Z,16.67
2019-04-30T03:50:53.773Z,18.13
2019-04-30T03:53:11.568Z,16.00
2019-04-30T03:55:40.030Z,17.60
2019-04-30T03:58:09.214Z,17.77
2019-04-30T04:00:52.995Z,17.20
2019-04-30T04:03:20.171Z,15.73
2019-04-30T04:06:12.316Z,15.20
2019-04-30T04:08:49.077Z,17.33
2019-04-30T04:11:25.612Z,15.97
2019-04-30T04:13:52.270Z,15.40
2019-04-30T04:16:19.456Z,15.77
2019-04-30T04:18:49.810Z,15.40
2019-04-30T04:21:16.970Z,15.93
2019-04-30T04:23:44.194Z,15.87
2019-04-30T04:26:10.911Z,15.47
2019-04-30T04:28:40.899Z,13.77
2019-04-30T04:31:06.220Z,13.60
2019-04-30T04:33:33.183Z,15.27
2019-04-30T04:35:59.886Z,13.40
2019-04-30T04:38:26.563Z,13.93
2019-04-30T04:40:53.212Z,14.53
2019-04-30T04:43:20.466Z,13.60
2019-04-30T04:45:49.874Z,15.17
2019-04-30T04:48:19.847Z,14.90
2019-04-30T04:50:46.051Z,14.87
2019-04-30T04:53:13.247Z,13.30
2019-04-30T04:55:40.301Z,13.00
2019-04-30T04:58:09.730Z,14.07
2019-04-30T05:00:39.073Z,14.93
2019-04-30T05:03:17.203Z,13.40
2019-04-30T05:05:43.830Z,14.80
2019-04-30T05:08:10.480Z,21.63
2019-04-30T05:10:39.189Z,15.27
2019-04-30T05:13:06.423Z,15.07
2019-04-30T05:15:33.067Z,14.97
2019-04-30T05:17:59.743Z,14.30
2019-04-30T05:20:26.351Z,14.30
2019-04-30T05:22:54.706Z,15.03
2019-04-30T05:25:21.472Z,14.50
2019-04-30T05:27:48.815Z,13.43
2019-04-30T05:30:16.259Z,14.07
2019-04-30T05:32:42.906Z,14.10
2019-04-30T05:35:10.039Z,15.67
2019-04-30T05:37:38.425Z,14.47
2019-04-30T05:40:05.683Z,14.70
2019-04-30T05:42:32.283Z,14.77
2019-04-30T05:44:59.286Z,14.70
2019-04-30T05:47:26.611Z,13.80
2019-04-30T05:49:53.866Z,14.30
2019-04-30T05:52:20.914Z,16.03
2019-04-30T05:54:48.740Z,16.63
2019-04-30T05:57:16.137Z,15.80
2019-04-30T05:59:42.999Z,15.50
2019-04-30T06:02:11.548Z,16.60
2019-04-30T06:04:38.797Z,15.40
2019-04-30T06:07:05.493Z,14.83
2019-04-30T06:09:51.703Z,16.70
2019-04-30T06:12:23.803Z,16.90
2019-04-30T06:14:54.298Z,15.23
2019-04-30T06:17:22.119Z,16.53
2019-04-30T06:19:51.193Z,15.93
2019-04-30T06:22:18.996Z,15.60
2019-04-30T06:24:45.796Z,15.53
2019-04-30T06:27:12.735Z,15.93
2019-04-30T06:29:39.671Z,14.33
2019-04-30T06:32:08.678Z,14.80
2019-04-30T06:34:35.877Z,16.00
2019-04-30T06:37:02.800Z,15.20
2019-04-30T06:39:29.403Z,15.70
2019-04-30T06:42:04.951Z,14.53
2019-04-30T06:44:37.019Z,15.27
2019-04-30T06:46:54.659Z,16.10
2019-04-30T06:49:22.215Z,15.37
2019-04-30T06:51:49.304Z,14.87
2019-04-30T06:54:19.033Z,15.03
2019-04-30T06:56:45.527Z,16.50
2019-04-30T06:59:12.875Z,14.97
2019-04-30T07:01:39.811Z,16.17
2019-04-30T07:04:06.789Z,16.80
2019-04-30T07:06:37.128Z,15.80
2019-04-30T07:09:26.876Z,15.97
2019-04-30T07:12:02.607Z,16.97
2019-04-30T07:14:29.706Z,15.63
2019-04-30T07:16:56.915Z,16.20
2019-04-30T07:19:32.926Z,14.73
2019-04-30T07:21:52.446Z,16.10
2019-04-30T07:24:21.095Z,15.83
2019-04-30T07:26:48.949Z,15.20
2019-04-30T07:29:16.255Z,15.90
2019-04-30T07:31:42.871Z,15.57
2019-04-30T07:34:11.308Z,18.00
2019-04-30T07:36:48.434Z,16.80
2019-04-30T07:39:06.578Z,17.60
2019-04-30T07:41:33.206Z,15.67
2019-04-30T07:44:00.575Z,15.90
2019-04-30T07:46:29.799Z,16.53
2019-04-30T07:49:00.016Z,18.30
2019-04-30T07:51:27.941Z,18.07
2019-04-30T07:53:55.448Z,16.40
2019-04-30T07:56:27.829Z,15.03
2019-04-30T07:58:50.729Z,16.20
2019-04-30T08:01:19.551Z,15.90
2019-04-30T08:04:01.144Z,15.40
2019-04-30T08:06:31.048Z,15.00
2019-04-30T08:08:58.329Z,15.73
2019-04-30T08:11:26.591Z,14.20
2019-04-30T08:13:53.726Z,16.80
2019-04-30T08:16:20.655Z,16.67
2019-04-30T08:18:49.135Z,15.80
2019-04-30T08:21:16.227Z,14.97
2019-04-30T08:23:42.857Z,14.27
2019-04-30T08:26:09.789Z,15.03
2019-04-30T08:28:38.682Z,15.17
2019-04-30T08:31:06.111Z,15.67
2019-04-30T08:33:32.744Z,15.87
2019-04-30T08:36:00.983Z,16.07
2019-04-30T08:38:29.949Z,15.97
2019-04-30T08:40:58.823Z,15.00
2019-04-30T08:43:26.162Z,14.20
2019-04-30T08:45:52.921Z,15.07
2019-04-30T08:48:19.974Z,14.43
2019-04-30T08:50:46.894Z,13.00
2019-04-30T08:53:25.959Z,13.60
2019-04-30T08:55:42.523Z,12.97
2019-04-30T08:58:12.451Z,13.70
2019-04-30T09:00:38.536Z,12.93
2019-04-30T09:03:06.511Z,12.87
2019-04-30T09:05:51.523Z,13.50
2019-04-30T09:08:19.495Z,12.33
2019-04-30T09:10:48.907Z,12.63
2019-04-30T09:13:15.407Z,12.47
2019-04-30T09:15:43.876Z,12.53
2019-04-30T09:18:12.617Z,11.80
2019-04-30T09:20:40.978Z,12.37
2019-04-30T09:23:10.975Z,12.20
2019-04-30T09:25:36.663Z,11.83
2019-04-30T09:28:04.514Z,13.47
2019-04-30T09:30:31.356Z,12.53
2019-04-30T09:32:59.478Z,13.20
2019-04-30T09:35:26.283Z,13.70
2019-04-30T09:37:59.051Z,14.10
2019-04-30T09:40:22.347Z,14.13
2019-04-30T09:42:50.011Z,13.80
2019-04-30T09:45:18.587Z,12.83
2019-04-30T09:47:45.803Z,13.03
2019-04-30T09:50:12.783Z,13.57
2019-04-30T09:52:40.271Z,14.57
2019-04-30T09:55:09.607Z,12.87
2019-04-30T09:57:38.883Z,12.37
2019-04-30T10:00:05.754Z,12.20
2019-04-30T10:02:35.142Z,12.57
2019-04-30T10:05:02.823Z,12.33
2019-04-30T10:07:32.559Z,13.40
2019-04-30T10:09:59.229Z,12.73
2019-04-30T10:12:26.550Z,12.10
2019-04-30T10:14:53.552Z,12.50
2019-04-30T10:17:38.258Z,12.37
2019-04-30T10:20:07.763Z,12.30
2019-04-30T10:22:35.114Z,11.60
2019-04-30T10:25:02.171Z,13.23
2019-04-30T10:27:29.520Z,12.90
2019-04-30T10:29:56.469Z,12.60
2019-04-30T10:32:23.410Z,11.50
2019-04-30T10:34:50.355Z,11.00
2019-04-30T10:37:18.816Z,12.23
2019-04-30T10:39:46.186Z,12.37
2019-04-30T10:42:13.067Z,13.17
2019-04-30T10:44:39.974Z,11.37
2019-04-30T10:47:09.247Z,12.37
2019-04-30T10:49:36.226Z,12.67
2019-04-30T10:52:03.174Z,12.90
2019-04-30T10:54:30.415Z,12.23
2019-04-30T10:56:59.126Z,12.63
2019-04-30T10:59:26.354Z,13.83
2019-04-30T11:01:53.331Z,11.80
2019-04-30T11:04:20.039Z,12.00
2019-04-30T11:06:46.699Z,12.70
2019-04-30T11:09:13.306Z,13.63
2019-04-30T11:11:39.942Z,12.73
2019-04-30T11:14:07.579Z,13.00
2019-04-30T11:16:34.247Z,12.57
2019-04-30T11:19:00.917Z,12.40
2019-04-30T11:21:29.299Z,12.73
2019-04-30T11:23:59.295Z,12.80
2019-04-30T11:26:26.481Z,14.03
2019-04-30T11:28:53.427Z,12.70
2019-04-30T11:31:38.820Z,11.60
2019-04-30T11:34:07.556Z,12.87
2019-04-30T11:36:34.499Z,12.67
2019-04-30T11:39:01.843Z,11.63
2019-04-30T11:41:33.296Z,11.70
2019-04-30T11:44:00.241Z,12.10
2019-04-30T11:46:35.597Z,12.93
2019-04-30T11:49:02.315Z,12.23
2019-04-30T11:51:29.498Z,12.77
2019-04-30T11:53:56.451Z,11.50
2019-04-30T11:56:23.108Z,13.20
2019-04-30T11:58:50.227Z,11.10
2019-04-30T12:01:19.478Z,12.37
2019-04-30T12:03:46.376Z,12.17
2019-04-30T12:06:13.699Z,11.30
2019-04-30T12:09:00.416Z,10.87
2019-04-30T12:11:32.540Z,12.47
2019-04-30T12:13:59.828Z,11.73
2019-04-30T12:16:28.472Z,12.77
2019-04-30T12:18:55.768Z,11.40
2019-04-30T12:21:22.812Z,12.40
2019-04-30T12:23:49.911Z,11.83
2019-04-30T12:26:16.536Z,11.28
2019-04-30T12:28:43.263Z,14.60
2019-04-30T12:31:10.124Z,12.50
2019-04-30T12:33:36.746Z,14.07
2019-04-30T12:36:06.377Z,13.83
2019-04-30T12:38:32.832Z,13.60
2019-04-30T12:40:59.451Z,11.53
2019-04-30T12:43:26.075Z,12.90
2019-04-30T12:46:02.628Z,13.43
2019-04-30T12:48:34.071Z,14.63
2019-04-30T12:51:23.327Z,13.63
2019-04-30T12:54:05.781Z,12.70
2019-04-30T12:56:43.372Z,12.67
2019-04-30T12:59:10.133Z,13.40
2019-04-30T13:01:36.996Z,11.93
2019-04-30T13:04:03.792Z,13.80
2019-04-30T13:06:32.618Z,14.17
2019-04-30T13:09:02.433Z,13.93
2019-04-30T13:11:32.459Z,14.00
2019-04-30T13:14:00.606Z,13.07
2019-04-30T13:16:29.250Z,13.63
2019-04-30T13:18:56.624Z,13.33
2019-04-30T13:21:23.618Z,13.20
2019-04-30T13:23:50.870Z,12.80
2019-04-30T13:26:19.090Z,12.80
2019-04-30T13:28:57.570Z,12.87
2019-04-30T13:31:25.233Z,12.30
2019-04-30T13:34:00.395Z,12.40
2019-04-30T13:36:25.871Z,12.37
2019-04-30T13:39:02.249Z,12.37
2019-04-30T13:41:39.078Z,12.00
2019-04-30T13:44:11.550Z,12.07
2019-04-30T13:46:39.605Z,12.73
2019-04-30T13:49:07.827Z,12.50
2019-04-30T13:51:35.191Z,13.17
2019-04-30T13:54:02.544Z,13.20
2019-04-30T13:56:30.118Z,12.40
2019-04-30T13:58:57.555Z,13.13
2019-04-30T14:01:24.641Z,12.10
2019-04-30T14:04:02.443Z,11.90
2019-04-30T14:06:30.680Z,13.03
2019-04-30T14:09:01.287Z,12.97
2019-04-30T14:11:30.107Z,14.33
2019-04-30T14:13:57.082Z,14.20
2019-04-30T14:16:24.715Z,14.90
2019-04-30T14:18:51.379Z,14.97
2019-04-30T14:21:32.238Z,14.63
2019-04-30T14:23:49.491Z,15.70
2019-04-30T14:26:19.282Z,15.20
2019-04-30T14:28:46.193Z,16.20
2019-04-30T14:31:14.603Z,17.00
2019-04-30T14:33:41.723Z,14.80
2019-04-30T14:36:08.992Z,16.87
2019-04-30T14:38:40.479Z,17.13
2019-04-30T14:41:08.046Z,15.67
2019-04-30T14:43:46.016Z,19.00
2019-04-30T14:46:40.890Z,15.87
2019-04-30T14:49:32.332Z,15.47
2019-04-30T14:51:59.867Z,15.30
2019-04-30T14:54:33.429Z,15.10
2019-04-30T14:57:04.416Z,14.17
2019-04-30T15:00:02.190Z,15.97
2019-04-30T15:02:34.572Z,15.40
2019-04-30T15:05:01.490Z,14.90
2019-04-30T15:07:29.563Z,16.30
2019-04-30T15:09:58.857Z,16.67
2019-04-30T15:12:25.803Z,15.17
2019-04-30T15:14:52.752Z,14.87
2019-04-30T15:17:19.996Z,16.03
2019-04-30T15:19:49.401Z,15.10
2019-04-30T15:22:16.254Z,14.63
2019-04-30T15:24:43.288Z,14.40
2019-04-30T15:27:10.234Z,14.47
2019-04-30T15:29:39.238Z,15.80
2019-04-30T15:32:06.375Z,14.63
2019-04-30T15:34:33.012Z,14.80
2019-04-30T15:36:59.644Z,13.97
2019-04-30T15:39:34.788Z,14.20
2019-04-30T15:42:01.743Z,13.53
2019-04-30T15:44:29.041Z,12.23
2019-04-30T15:46:56.607Z,12.20
2019-04-30T15:49:23.240Z,13.40
2019-04-30T15:51:50.230Z,11.73
2019-04-30T15:54:19.019Z,10.93
2019-04-30T15:56:45.960Z,10.90
2019-04-30T15:59:35.272Z,11.07
2019-04-30T16:02:09.084Z,10.10
2019-04-30T16:04:51.943Z,10.43
2019-04-30T16:07:19.613Z,10.80
2019-04-30T16:09:58.615Z,10.13
2019-04-30T16:12:33.779Z,10.20
2019-04-30T16:15:00.827Z,9.70
2019-04-30T16:17:29.205Z,10.37
2019-04-30T16:19:56.462Z,9.73
2019-04-30T16:22:23.609Z,9.73
2019-04-30T16:24:51.583Z,12.00
2019-04-30T16:27:19.287Z,8.97
2019-04-30T16:29:49.609Z,8.93
2019-04-30T16:32:17.258Z,8.10
2019-04-30T16:34:44.700Z,9.03
2019-04-30T16:37:11.442Z,10.03
2019-04-30T16:39:39.767Z,10.27
2019-04-30T16:42:09.017Z,10.67
2019-04-30T16:44:36.497Z,8.53
2019-04-30T16:47:12.927Z,9.37
2019-04-30T16:49:32.220Z,9.47
2019-04-30T16:52:01.446Z,10.27
2019-04-30T16:54:28.569Z,10.60
2019-04-30T16:57:03.402Z,10.70
2019-04-30T16:59:30.627Z,10.57
2019-04-30T17:01:59.920Z,10.10
2019-04-30T17:04:32.207Z,11.23
2019-04-30T17:07:11.947Z,10.40
2019-04-30T17:09:44.860Z,11.50
2019-04-30T17:12:22.858Z,9.70
2019-04-30T17:15:09.259Z,10.27
2019-04-30T17:17:36.167Z,9.60
2019-04-30T17:20:04.116Z,10.17
2019-04-30T17:22:31.301Z,9.87
2019-04-30T17:24:58.170Z,10.90
2019-04-30T17:27:24.896Z,11.57
2019-04-30T17:29:52.475Z,12.50
2019-04-30T17:32:19.204Z,11.13
2019-04-30T17:34:49.130Z,11.30
2019-04-30T17:37:19.005Z,10.90
2019-04-30T17:39:46.292Z,12.40
2019-04-30T17:42:13.297Z,12.60
2019-04-30T17:44:40.236Z,12.60
2019-04-30T17:47:09.096Z,13.80
2019-04-30T17:49:38.039Z,14.57
2019-04-30T17:52:04.784Z,14.40
2019-04-30T17:54:32.935Z,14.10
2019-04-30T17:56:59.818Z,15.00
2019-04-30T17:59:26.443Z,14.93
2019-04-30T18:02:00.012Z,15.17
2019-04-30T18:04:29.653Z,15.60
2019-04-30T18:06:59.098Z,16.60
2019-04-30T18:09:26.203Z,15.57
2019-04-30T18:11:52.960Z,17.00
2019-04-30T18:14:21.184Z,18.37
2019-04-30T18:16:48.754Z,18.90
2019-04-30T18:19:44.362Z,19.93
2019-04-30T18:22:16.425Z,18.93
2019-04-30T18:24:53.444Z,20.10
2019-04-30T18:27:26.817Z,20.07
2019-04-30T18:29:54.163Z,20.67
2019-04-30T18:32:22.493Z,18.87
2019-04-30T18:34:49.178Z,19.90
2019-04-30T18:37:18.824Z,20.40
2019-04-30T18:39:46.242Z,20.30
2019-04-30T18:42:12.974Z,21.17
2019-04-30T18:44:40.095Z,20.60
2019-04-30T18:47:09.022Z,22.73
2019-04-30T18:49:36.604Z,21.70
2019-04-30T18:52:04.695Z,20.60
2019-04-30T18:54:33.231Z,25.80
2019-04-30T18:57:02.267Z,23.03
2019-04-30T18:59:29.534Z,26.00
2019-04-30T19:01:56.763Z,25.07
2019-04-30T19:04:23.379Z,23.30
2019-04-30T19:06:51.396Z,24.63
2019-04-30T19:09:44.288Z,22.00
2019-04-30T19:12:35.055Z,21.80
2019-04-30T19:15:20.675Z,22.67
2019-04-30T19:17:58.367Z,22.07
2019-04-30T19:20:29.384Z,23.20
2019-04-30T19:22:56.107Z,23.43
2019-04-30T19:25:23.035Z,24.20
2019-04-30T19:27:49.721Z,25.20
2019-04-30T19:30:16.820Z,22.00
2019-04-30T19:32:43.971Z,23.70
2019-04-30T19:35:10.610Z,26.30
2019-04-30T19:37:38.600Z,23.13
2019-04-30T19:40:08.955Z,23.47
2019-04-30T19:42:35.701Z,22.77
2019-04-30T19:45:09.530Z,22.37
2019-04-30T19:47:31.705Z,21.60
2019-04-30T19:49:59.486Z,23.10
2019-04-30T19:52:29.677Z,22.03
2019-04-30T19:54:58.620Z,22.93
2019-04-30T19:57:25.471Z,23.20
2019-04-30T19:59:52.252Z,24.20
2019-04-30T20:02:21.698Z,23.07
2019-04-30T20:04:47.812Z,24.30
2019-04-30T20:07:19.537Z,22.63
2019-04-30T20:09:58.494Z,24.90
2019-04-30T20:12:15.499Z,25.30
2019-04-30T20:14:42.615Z,26.53
2019-04-30T20:17:13.073Z,24.67
2019-04-30T20:19:38.903Z,27.13
2019-04-30T20:22:09.367Z,26.60
2019-04-30T20:24:36.186Z,24.27
2019-04-30T20:27:06.927Z,29.67
2019-04-30T20:29:33.095Z,28.00
2019-04-30T20:31:59.719Z,26.60
2019-04-30T20:34:26.623Z,27.73
2019-04-30T20:36:53.926Z,28.90
2019-04-30T20:39:35.691Z,28.60
2019-04-30T20:42:03.442Z,28.60
2019-04-30T20:44:30.399Z,28.43
2019-04-30T20:46:59.066Z,27.50
2019-04-30T20:49:25.976Z,28.13
2019-04-30T20:51:55.773Z,30.87
2019-04-30T20:54:21.102Z,25.50
2019-04-30T20:56:48.356Z,26.40
2019-04-30T20:59:18.897Z,28.57
2019-04-30T21:01:45.213Z,28.20
2019-04-30T21:04:12.298Z,29.20
2019-04-30T21:06:39.560Z,29.30
2019-04-30T21:09:06.839Z,29.20
2019-04-30T21:11:34.537Z,30.97
2019-04-30T21:14:01.506Z,30.03
2019-04-30T21:16:28.170Z,31.47
2019-04-30T21:18:54.858Z,30.90
2019-04-30T21:21:21.466Z,30.30
2019-04-30T21:23:49.162Z,28.80
2019-04-30T21:26:15.997Z,32.63
2019-04-30T21:28:42.632Z,31.70
2019-04-30T21:31:28.659Z,30.93
2019-04-30T21:34:01.699Z,31.57
2019-04-30T21:36:28.550Z,30.77
2019-04-30T21:38:55.730Z,31.57
2019-04-30T21:41:22.784Z,32.90
2019-04-30T21:43:50.236Z,31.47
2019-04-30T21:46:19.181Z,33.63
2019-04-30T21:48:48.721Z,33.17
2019-04-30T21:51:15.484Z,32.73
2019-04-30T21:53:42.111Z,33.73
2019-04-30T21:56:08.739Z,35.00
2019-04-30T21:58:35.400Z,35.40
2019-04-30T22:01:24.447Z,33.13
2019-04-30T22:03:53.046Z,32.63
2019-04-30T22:06:19.995Z,36.17
2019-04-30T22:08:48.570Z,36.93
2019-04-30T22:11:16.118Z,37.80
2019-04-30T22:13:43.275Z,35.97
2019-04-30T22:16:10.623Z,37.33
2019-04-30T22:18:37.627Z,37.70
2019-04-30T22:21:05.530Z,37.50
2019-04-30T22:23:32.891Z,36.40
2019-04-30T22:25:59.574Z,35.23
2019-04-30T22:28:27.290Z,33.67
2019-04-30T22:30:54.241Z,37.10
2019-04-30T22:33:21.211Z,36.77
2019-04-30T22:36:11.835Z,29.87
2019-04-30T22:38:45.006Z,35.33
2019-04-30T22:41:11.615Z,30.43
2019-04-30T22:43:38.231Z,34.03
2019-04-30T22:46:09.890Z,34.47
2019-04-30T22:48:36.603Z,31.87
2019-04-30T22:51:03.323Z,34.83
2019-04-30T22:53:29.999Z,30.27
2019-04-30T22:55:56.623Z,29.03
2019-04-30T22:58:23.231Z,32.73
2019-04-30T23:00:52.027Z,32.77
2019-04-30T23:03:23.805Z,31.10
2019-04-30T23:05:50.990Z,32.10
2019-04-30T23:08:17.635Z,32.37
2019-04-30T23:10:45.699Z,33.40
2019-04-30T23:13:12.643Z,30.63
2019-04-30T23:15:39.587Z,31.17
2019-04-30T23:18:06.546Z,31.10
2019-04-30T23:20:33.264Z,30.33
2019-04-30T23:23:00.423Z,32.63
2019-04-30T23:25:27.691Z,33.30
2019-04-30T23:27:54.740Z,31.30
2019-04-30T23:30:21.671Z,32.00
2019-04-30T23:32:48.619Z,31.37
2019-04-30T23:35:15.669Z,29.73
2019-04-30T23:37:42.670Z,32.00
2019-04-30T23:40:23.040Z,28.87
2019-04-30T23:42:49.703Z,30.97
2019-04-30T23:45:16.960Z,28.23
2019-04-30T23:47:45.336Z,30.67
2019-04-30T23:50:12.787Z,27.30
2019-04-30T23:52:39.737Z,26.53
2019-04-30T23:55:06.787Z,26.93
2019-04-30T23:57:34.242Z,28.70
