createdAt,value
2018-08-03T00:01:06.591Z,23.00
2018-08-03T00:03:33.475Z,22.90
2018-08-03T00:06:00.167Z,22.90
2018-08-03T00:08:26.992Z,22.90
2018-08-03T00:10:53.905Z,22.80
2018-08-03T00:13:20.851Z,22.80
2018-08-03T00:15:47.803Z,22.80
2018-08-03T00:18:14.740Z,22.70
2018-08-03T00:20:41.495Z,22.70
2018-08-03T00:23:08.371Z,22.70
2018-08-03T00:25:35.211Z,22.60
2018-08-03T00:28:01.956Z,22.60
2018-08-03T00:30:28.975Z,22.60
2018-08-03T00:32:55.800Z,22.50
2018-08-03T00:35:22.562Z,22.50
2018-08-03T00:37:49.336Z,22.50
2018-08-03T00:40:16.106Z,22.40
2018-08-03T00:42:42.978Z,22.40
2018-08-03T00:45:09.832Z,22.30
2018-08-03T00:47:36.672Z,22.30
2018-08-03T00:50:03.447Z,22.30
2018-08-03T00:52:30.210Z,22.30
2018-08-03T00:54:57.320Z,22.20
2018-08-03T00:57:23.990Z,22.20
2018-08-03T00:59:50.756Z,22.20
2018-08-03T01:02:17.458Z,22.10
2018-08-03T01:04:44.183Z,22.10
2018-08-03T01:07:10.848Z,22.00
2018-08-03T01:09:37.572Z,22.00
2018-08-03T01:12:04.314Z,21.90
2018-08-03T01:14:31.048Z,21.90
2018-08-03T01:16:57.785Z,21.90
2018-08-03T01:19:24.640Z,21.90
2018-08-03T01:21:51.488Z,21.80
2018-08-03T01:24:18.409Z,21.80
2018-08-03T01:26:45.158Z,21.80
2018-08-03T01:29:11.956Z,21.70
2018-08-03T01:31:38.898Z,21.70
2018-08-03T01:34:05.755Z,21.70
2018-08-03T01:36:32.524Z,21.70
2018-08-03T01:38:59.514Z,21.60
2018-08-03T01:41:26.386Z,21.60
2018-08-03T01:43:53.278Z,21.60
2018-08-03T01:46:20.106Z,21.50
2018-08-03T01:48:46.968Z,21.50
2018-08-03T01:51:13.862Z,21.50
2018-08-03T01:53:41.012Z,21.40
2018-08-03T01:58:36.061Z,21.40
2018-08-03T02:01:02.829Z,21.30
2018-08-03T02:03:29.780Z,21.30
2018-08-03T02:05:57.493Z,21.30
2018-08-03T02:08:24.325Z,21.30
2018-08-03T02:10:51.041Z,21.20
2018-08-03T02:13:18.747Z,21.20
2018-08-03T02:15:45.656Z,21.20
2018-08-03T02:18:12.557Z,21.10
2018-08-03T02:20:39.362Z,21.10
2018-08-03T02:23:06.371Z,21.10
2018-08-03T02:25:33.130Z,21.00
2018-08-03T02:28:00.071Z,21.00
2018-08-03T02:30:26.839Z,21.00
2018-08-03T02:32:53.599Z,21.00
2018-08-03T02:35:20.303Z,20.90
2018-08-03T02:37:47.101Z,20.90
2018-08-03T02:40:14.069Z,20.90
2018-08-03T02:42:40.889Z,20.90
2018-08-03T02:45:07.683Z,20.90
2018-08-03T02:47:34.450Z,20.80
2018-08-03T02:50:01.227Z,20.80
2018-08-03T02:52:28.055Z,20.80
2018-08-03T02:54:54.896Z,20.70
2018-08-03T02:57:21.650Z,20.70
2018-08-03T02:59:48.434Z,20.70
2018-08-03T03:02:15.219Z,20.70
2018-08-03T03:04:42.050Z,20.60
2018-08-03T03:07:08.960Z,20.60
2018-08-03T03:09:35.746Z,20.60
2018-08-03T03:12:02.546Z,20.60
2018-08-03T03:14:29.352Z,20.50
2018-08-03T03:16:56.194Z,20.50
2018-08-03T03:19:23.070Z,20.50
2018-08-03T03:24:17.105Z,20.50
2018-08-03T03:26:44.318Z,20.40
2018-08-03T03:29:11.036Z,20.40
2018-08-03T03:31:38.036Z,20.40
2018-08-03T03:34:04.903Z,20.30
2018-08-03T03:36:41.642Z,20.30
2018-08-03T03:39:08.487Z,20.30
2018-08-03T03:41:35.517Z,20.30
2018-08-03T03:44:02.386Z,20.40
2018-08-03T03:46:29.209Z,20.20
2018-08-03T03:48:56.171Z,20.20
2018-08-03T03:51:23.118Z,20.20
2018-08-03T03:53:49.973Z,20.20
2018-08-03T03:56:16.849Z,20.20
2018-08-03T03:58:44.361Z,20.10
2018-08-03T04:03:39.283Z,20.10
2018-08-03T04:06:06.165Z,20.10
2018-08-03T04:08:33.713Z,20.00
2018-08-03T04:11:01.082Z,20.00
2018-08-03T04:13:27.893Z,20.00
2018-08-03T04:15:54.727Z,20.00
2018-08-03T04:18:22.175Z,20.00
2018-08-03T04:20:49.902Z,20.00
2018-08-03T04:23:16.987Z,19.90
2018-08-03T04:25:44.021Z,19.90
2018-08-03T04:28:11.005Z,19.90
2018-08-03T04:30:38.062Z,19.90
2018-08-03T04:33:05.068Z,19.90
2018-08-03T04:35:33.822Z,19.80
2018-08-03T04:38:01.352Z,19.80
2018-08-03T04:40:28.230Z,19.80
2018-08-03T04:42:56.099Z,19.80
2018-08-03T04:45:23.598Z,19.80
2018-08-03T04:47:51.142Z,19.80
2018-08-03T04:50:18.074Z,19.70
2018-08-03T04:52:45.041Z,19.70
2018-08-03T04:55:11.961Z,19.70
2018-08-03T04:57:38.901Z,19.70
2018-08-03T05:00:06.871Z,19.70
2018-08-03T05:02:33.640Z,19.60
2018-08-03T05:05:00.684Z,19.70
2018-08-03T05:07:27.584Z,19.60
2018-08-03T05:09:55.262Z,19.60
2018-08-03T05:12:22.152Z,19.60
2018-08-03T05:14:48.897Z,19.60
2018-08-03T05:17:15.808Z,19.60
2018-08-03T05:19:42.585Z,19.60
2018-08-03T05:22:09.348Z,19.60
2018-08-03T05:24:36.188Z,19.50
2018-08-03T05:27:03.985Z,19.50
2018-08-03T05:29:30.819Z,19.50
2018-08-03T05:31:57.588Z,19.50
2018-08-03T05:34:25.956Z,19.50
2018-08-03T05:36:53.554Z,19.50
2018-08-03T05:41:49.959Z,19.50
2018-08-03T05:44:17.237Z,19.50
2018-08-03T05:46:44.806Z,19.50
2018-08-03T05:51:39.805Z,19.50
2018-08-03T05:56:34.573Z,19.60
2018-08-03T05:59:01.655Z,19.60
2018-08-03T06:01:28.773Z,19.60
2018-08-03T06:06:23.127Z,19.60
2018-08-03T06:08:50.040Z,19.60
2018-08-03T06:11:16.886Z,19.60
2018-08-03T06:13:43.723Z,19.60
2018-08-03T06:16:10.635Z,19.70
2018-08-03T06:18:37.664Z,19.70
2018-08-03T06:21:05.824Z,19.70
2018-08-03T06:23:32.734Z,19.80
2018-08-03T06:25:59.718Z,19.80
2018-08-03T06:30:55.599Z,19.80
2018-08-03T06:33:23.224Z,19.90
2018-08-03T06:35:50.281Z,19.90
2018-08-03T06:38:17.534Z,19.90
2018-08-03T06:40:45.492Z,20.00
2018-08-03T06:43:12.343Z,20.00
2018-08-03T06:45:39.542Z,20.10
2018-08-03T06:48:06.421Z,20.10
2018-08-03T06:50:33.313Z,20.10
2018-08-03T06:53:00.851Z,20.20
2018-08-03T06:55:27.691Z,20.10
2018-08-03T06:57:54.644Z,20.20
2018-08-03T07:00:21.864Z,20.30
2018-08-03T07:02:48.990Z,20.30
2018-08-03T07:07:43.574Z,20.40
2018-08-03T07:10:10.729Z,20.40
2018-08-03T07:12:37.810Z,20.40
2018-08-03T07:15:06.330Z,20.50
2018-08-03T07:17:33.370Z,20.50
2018-08-03T07:20:00.290Z,20.60
2018-08-03T07:22:27.104Z,20.60
2018-08-03T07:24:54.598Z,20.70
2018-08-03T07:27:21.496Z,20.70
2018-08-03T07:29:48.374Z,20.80
2018-08-03T07:32:15.376Z,20.80
2018-08-03T07:34:42.797Z,20.90
2018-08-03T07:37:10.421Z,21.00
2018-08-03T07:39:37.450Z,21.00
2018-08-03T07:42:04.442Z,21.10
2018-08-03T07:44:32.093Z,21.30
2018-08-03T07:46:59.023Z,21.30
2018-08-03T07:49:27.287Z,21.30
2018-08-03T07:51:54.087Z,21.40
2018-08-03T07:57:09.871Z,21.60
2018-08-03T07:59:36.691Z,21.70
2018-08-03T08:02:03.470Z,21.70
2018-08-03T08:04:30.289Z,21.80
2018-08-03T08:06:57.063Z,21.80
2018-08-03T08:09:23.925Z,21.90
2018-08-03T08:11:50.924Z,22.00
2018-08-03T08:14:17.702Z,22.10
2018-08-03T08:16:44.581Z,22.20
2018-08-03T08:19:11.438Z,22.30
2018-08-03T08:21:38.334Z,22.30
2018-08-03T08:24:05.088Z,22.40
2018-08-03T08:26:31.888Z,22.50
2018-08-03T08:28:58.755Z,22.60
2018-08-03T08:31:25.800Z,22.70
2018-08-03T08:33:52.712Z,22.80
2018-08-03T08:36:19.553Z,22.90
2018-08-03T08:38:46.377Z,22.90
2018-08-03T08:41:13.082Z,23.00
2018-08-03T08:43:39.930Z,23.10
2018-08-03T08:46:06.917Z,23.20
2018-08-03T08:48:33.859Z,23.30
2018-08-03T08:51:00.641Z,23.40
2018-08-03T08:53:27.429Z,23.50
2018-08-03T08:55:54.240Z,23.50
2018-08-03T08:58:21.109Z,23.60
2018-08-03T09:00:47.974Z,23.70
2018-08-03T09:03:14.730Z,23.80
2018-08-03T09:05:41.508Z,23.90
2018-08-03T09:08:08.293Z,24.00
2018-08-03T09:10:35.155Z,24.00
2018-08-03T09:13:02.054Z,24.10
2018-08-03T09:15:28.952Z,24.20
2018-08-03T09:17:55.795Z,24.30
2018-08-03T09:20:22.691Z,24.40
2018-08-03T09:22:49.566Z,24.50
2018-08-03T09:25:16.483Z,24.60
2018-08-03T09:27:43.299Z,24.60
2018-08-03T09:30:10.237Z,24.80
2018-08-03T09:32:37.137Z,24.80
2018-08-03T09:35:03.958Z,24.90
2018-08-03T09:37:30.786Z,25.00
2018-08-03T09:39:57.676Z,25.10
2018-08-03T09:42:24.612Z,25.20
2018-08-03T09:44:51.660Z,25.20
2018-08-03T09:47:18.504Z,25.30
2018-08-03T09:49:45.348Z,25.40
2018-08-03T09:52:12.166Z,25.50
2018-08-03T09:54:38.943Z,25.50
2018-08-03T09:57:05.887Z,25.60
2018-08-03T09:59:32.740Z,25.70
2018-08-03T10:01:59.638Z,25.80
2018-08-03T10:04:26.532Z,25.80
2018-08-03T10:06:53.408Z,25.90
2018-08-03T10:09:20.238Z,26.00
2018-08-03T10:11:47.095Z,26.00
2018-08-03T10:14:13.916Z,26.10
2018-08-03T10:16:40.705Z,26.20
2018-08-03T10:19:07.476Z,26.30
2018-08-03T10:21:34.305Z,26.40
2018-08-03T10:24:01.119Z,26.40
2018-08-03T10:26:28.012Z,26.50
2018-08-03T10:28:55.009Z,26.60
2018-08-03T10:31:21.911Z,26.60
2018-08-03T10:33:48.829Z,26.70
2018-08-03T10:36:15.778Z,26.80
2018-08-03T10:38:42.578Z,26.80
2018-08-03T10:41:09.379Z,26.90
2018-08-03T10:43:36.175Z,27.00
2018-08-03T10:46:02.977Z,27.00
2018-08-03T10:48:29.708Z,27.10
2018-08-03T10:50:56.462Z,27.20
2018-08-03T10:53:23.359Z,27.30
2018-08-03T10:55:50.195Z,27.40
2018-08-03T10:58:17.054Z,27.40
2018-08-03T11:00:44.022Z,27.50
2018-08-03T11:03:10.834Z,27.50
2018-08-03T11:05:37.606Z,27.60
2018-08-03T11:08:04.382Z,27.60
2018-08-03T11:10:31.204Z,27.70
2018-08-03T11:12:57.984Z,27.80
2018-08-03T11:15:24.820Z,27.90
2018-08-03T11:17:51.706Z,27.90
2018-08-03T11:20:18.502Z,28.00
2018-08-03T11:22:45.465Z,28.00
2018-08-03T11:25:12.200Z,28.10
2018-08-03T11:27:39.036Z,28.10
2018-08-03T11:30:05.933Z,28.20
2018-08-03T11:32:32.728Z,28.30
2018-08-03T11:34:59.546Z,28.30
2018-08-03T11:37:26.368Z,28.40
2018-08-03T11:39:53.159Z,28.40
2018-08-03T11:42:19.860Z,28.50
2018-08-03T11:44:46.780Z,28.50
2018-08-03T11:47:13.894Z,28.60
2018-08-03T11:49:41.792Z,28.60
2018-08-03T11:52:08.729Z,28.70
2018-08-03T11:54:35.751Z,28.80
2018-08-03T11:57:02.628Z,28.80
2018-08-03T11:59:29.557Z,28.90
2018-08-03T12:01:56.625Z,28.90
2018-08-03T12:04:23.562Z,28.90
2018-08-03T12:06:50.413Z,29.00
2018-08-03T12:09:17.219Z,29.00
2018-08-03T12:11:44.073Z,29.10
2018-08-03T12:14:10.959Z,29.20
2018-08-03T12:16:37.828Z,29.20
2018-08-03T12:19:04.754Z,29.30
2018-08-03T12:21:31.540Z,29.30
2018-08-03T12:23:58.496Z,29.30
2018-08-03T12:26:25.254Z,29.40
2018-08-03T12:28:52.076Z,29.40
2018-08-03T12:31:19.055Z,29.50
2018-08-03T12:33:46.131Z,29.50
2018-08-03T12:36:12.928Z,29.60
2018-08-03T12:38:39.890Z,29.60
2018-08-03T12:41:06.857Z,29.60
2018-08-03T12:43:33.930Z,29.50
2018-08-03T12:46:00.740Z,29.70
2018-08-03T12:48:27.697Z,29.80
2018-08-03T12:50:54.598Z,29.80
2018-08-03T12:53:21.577Z,29.90
2018-08-03T12:55:48.485Z,29.60
2018-08-03T12:58:15.478Z,29.90
2018-08-03T13:00:42.309Z,30.00
2018-08-03T13:03:09.132Z,30.00
2018-08-03T13:05:35.932Z,30.00
2018-08-03T13:08:02.968Z,30.10
2018-08-03T13:10:29.571Z,30.10
2018-08-03T13:12:56.485Z,30.10
2018-08-03T13:15:23.294Z,30.20
2018-08-03T13:17:50.140Z,30.20
2018-08-03T13:20:17.015Z,30.30
2018-08-03T13:22:43.800Z,30.30
2018-08-03T13:25:10.575Z,30.30
2018-08-03T13:27:37.461Z,30.40
2018-08-03T13:30:04.217Z,30.40
2018-08-03T13:32:30.944Z,30.40
2018-08-03T13:34:57.636Z,30.40
2018-08-03T13:37:24.436Z,30.50
2018-08-03T13:39:51.218Z,30.50
2018-08-03T13:42:17.990Z,30.50
2018-08-03T13:44:44.867Z,30.60
2018-08-03T13:47:11.702Z,30.60
2018-08-03T13:49:38.622Z,30.60
2018-08-03T13:52:05.414Z,30.60
2018-08-03T13:54:32.155Z,30.70
2018-08-03T13:56:58.994Z,30.70
2018-08-03T13:59:25.814Z,30.70
2018-08-03T14:01:52.665Z,30.70
2018-08-03T14:04:19.758Z,30.70
2018-08-03T14:06:46.866Z,30.80
2018-08-03T14:09:13.711Z,30.80
2018-08-03T14:11:40.604Z,30.80
2018-08-03T14:14:07.470Z,30.80
2018-08-03T14:16:34.262Z,30.80
2018-08-03T14:19:01.014Z,30.80
2018-08-03T14:21:27.805Z,30.80
2018-08-03T14:23:54.562Z,30.80
2018-08-03T14:26:21.428Z,30.90
2018-08-03T14:28:48.305Z,30.90
2018-08-03T14:31:15.365Z,30.90
2018-08-03T14:33:42.176Z,30.90
2018-08-03T14:36:08.915Z,30.90
2018-08-03T14:38:35.674Z,30.90
2018-08-03T14:41:02.552Z,30.90
2018-08-03T14:43:29.460Z,30.90
2018-08-03T14:45:56.395Z,30.90
2018-08-03T14:48:23.565Z,30.90
2018-08-03T14:50:50.679Z,30.90
2018-08-03T14:53:17.817Z,30.90
2018-08-03T14:55:44.763Z,30.90
2018-08-03T14:58:11.572Z,30.90
2018-08-03T15:00:38.362Z,30.90
2018-08-03T15:03:05.174Z,30.90
2018-08-03T15:05:32.055Z,30.90
2018-08-03T15:07:58.982Z,30.90
2018-08-03T15:10:26.013Z,30.90
2018-08-03T15:12:52.934Z,30.90
2018-08-03T15:15:19.991Z,31.00
2018-08-03T15:17:46.935Z,31.00
2018-08-03T15:20:13.697Z,31.00
2018-08-03T15:22:40.771Z,31.00
2018-08-03T15:25:07.538Z,31.00
2018-08-03T15:27:34.352Z,31.00
2018-08-03T15:30:01.233Z,31.00
2018-08-03T15:32:28.438Z,31.00
2018-08-03T15:34:55.286Z,31.00
2018-08-03T15:37:22.079Z,31.00
2018-08-03T15:39:48.948Z,31.00
2018-08-03T15:42:15.756Z,31.00
2018-08-03T15:44:42.651Z,31.00
2018-08-03T15:47:09.382Z,31.00
2018-08-03T15:49:36.221Z,31.00
2018-08-03T15:52:02.979Z,31.00
2018-08-03T15:54:29.790Z,31.00
2018-08-03T15:56:56.612Z,31.00
2018-08-03T15:59:23.495Z,31.00
2018-08-03T16:01:50.324Z,31.00
2018-08-03T16:04:17.142Z,31.00
2018-08-03T16:06:48.871Z,31.10
2018-08-03T16:09:15.739Z,31.10
2018-08-03T16:11:42.515Z,31.00
2018-08-03T16:14:09.729Z,31.10
2018-08-03T16:16:36.539Z,31.10
2018-08-03T16:19:03.241Z,31.10
2018-08-03T16:21:30.056Z,31.10
2018-08-03T16:23:56.889Z,31.10
2018-08-03T16:26:23.589Z,31.10
2018-08-03T16:28:50.436Z,31.10
2018-08-03T16:31:17.505Z,31.10
2018-08-03T16:33:44.313Z,31.10
2018-08-03T16:36:11.115Z,31.10
2018-08-03T16:38:37.951Z,31.10
2018-08-03T16:41:04.799Z,31.10
2018-08-03T16:43:31.596Z,31.10
2018-08-03T16:45:58.383Z,31.10
2018-08-03T16:48:25.168Z,31.20
2018-08-03T16:50:51.986Z,31.10
2018-08-03T16:53:18.699Z,31.10
2018-08-03T16:55:45.505Z,31.10
2018-08-03T16:58:12.285Z,31.10
2018-08-03T17:00:39.156Z,31.10
2018-08-03T17:03:05.887Z,31.10
2018-08-03T17:05:32.675Z,31.10
2018-08-03T17:07:59.483Z,31.10
2018-08-03T17:10:26.221Z,31.10
2018-08-03T17:12:53.038Z,31.00
2018-08-03T17:15:19.935Z,31.00
2018-08-03T17:17:46.752Z,31.00
2018-08-03T17:20:13.591Z,30.90
2018-08-03T17:22:40.362Z,30.90
2018-08-03T17:25:07.262Z,30.90
2018-08-03T17:27:33.986Z,30.90
2018-08-03T17:30:00.728Z,30.80
2018-08-03T17:32:27.499Z,30.80
2018-08-03T17:34:54.234Z,30.70
2018-08-03T17:37:21.022Z,30.70
2018-08-03T17:39:48.098Z,30.60
2018-08-03T17:42:14.954Z,30.60
2018-08-03T17:44:41.674Z,30.60
2018-08-03T17:47:08.542Z,30.50
2018-08-03T17:49:35.391Z,30.50
2018-08-03T17:52:02.294Z,30.50
2018-08-03T17:54:29.177Z,30.40
2018-08-03T17:56:56.022Z,30.40
2018-08-03T17:59:22.752Z,30.40
2018-08-03T18:01:49.541Z,30.30
2018-08-03T18:04:16.348Z,30.30
2018-08-03T18:06:43.131Z,30.20
2018-08-03T18:09:09.954Z,30.20
2018-08-03T18:11:36.666Z,30.20
2018-08-03T18:14:03.495Z,30.10
2018-08-03T18:16:30.270Z,30.10
2018-08-03T18:18:56.971Z,30.00
2018-08-03T18:21:23.776Z,30.00
2018-08-03T18:23:50.512Z,30.00
2018-08-03T18:26:17.219Z,30.00
2018-08-03T18:28:43.941Z,29.90
2018-08-03T18:31:10.923Z,29.90
2018-08-03T18:33:37.745Z,29.80
2018-08-03T18:36:04.581Z,29.80
2018-08-03T18:38:31.426Z,29.70
2018-08-03T18:40:58.205Z,29.70
2018-08-03T18:43:25.052Z,29.70
2018-08-03T18:45:51.768Z,29.60
2018-08-03T18:48:18.556Z,29.60
2018-08-03T18:50:45.385Z,29.60
2018-08-03T18:53:12.177Z,29.50
2018-08-03T18:55:38.963Z,29.50
2018-08-03T18:58:05.711Z,29.50
2018-08-03T19:00:32.558Z,29.40
2018-08-03T19:02:59.323Z,29.40
2018-08-03T19:05:26.045Z,29.40
2018-08-03T19:07:52.978Z,29.30
2018-08-03T19:10:19.781Z,29.30
2018-08-03T19:12:46.577Z,29.20
2018-08-03T19:15:13.372Z,29.20
2018-08-03T19:17:40.126Z,29.10
2018-08-03T19:20:07.843Z,29.10
2018-08-03T19:22:34.620Z,29.10
2018-08-03T19:25:01.473Z,29.00
2018-08-03T19:27:28.252Z,29.00
2018-08-03T19:29:55.043Z,28.90
2018-08-03T19:32:21.760Z,28.90
2018-08-03T19:34:48.520Z,28.90
2018-08-03T19:37:15.314Z,28.80
2018-08-03T19:39:42.146Z,28.80
2018-08-03T19:42:08.948Z,28.70
2018-08-03T19:44:35.740Z,28.70
2018-08-03T19:47:02.580Z,28.70
2018-08-03T19:49:29.294Z,28.60
2018-08-03T19:51:56.026Z,28.60
2018-08-03T19:54:22.790Z,28.50
2018-08-03T19:56:49.500Z,28.50
2018-08-03T19:59:16.322Z,28.40
2018-08-03T20:01:43.080Z,28.40
2018-08-03T20:04:10.019Z,28.30
2018-08-03T20:06:37.283Z,28.30
2018-08-03T20:09:04.480Z,28.30
2018-08-03T20:11:31.221Z,28.20
2018-08-03T20:13:57.951Z,28.20
2018-08-03T20:16:24.810Z,28.10
2018-08-03T20:18:51.703Z,28.10
2018-08-03T20:21:18.825Z,28.10
2018-08-03T20:23:45.647Z,28.00
2018-08-03T20:26:12.479Z,28.00
2018-08-03T20:28:39.285Z,27.90
2018-08-03T20:31:06.074Z,27.90
2018-08-03T20:33:32.892Z,27.80
2018-08-03T20:35:59.787Z,27.80
2018-08-03T20:38:26.813Z,27.70
2018-08-03T20:40:53.713Z,27.70
2018-08-03T20:43:20.661Z,27.70
2018-08-03T20:45:47.557Z,27.60
2018-08-03T20:48:14.408Z,27.60
2018-08-03T20:50:41.335Z,27.50
2018-08-03T20:53:08.101Z,27.50
2018-08-03T20:55:34.983Z,27.50
2018-08-03T20:58:02.169Z,27.40
2018-08-03T21:00:29.019Z,27.40
2018-08-03T21:02:55.991Z,27.30
2018-08-03T21:05:23.043Z,27.30
2018-08-03T21:07:49.873Z,27.20
2018-08-03T21:10:16.947Z,27.20
2018-08-03T21:12:43.883Z,27.20
2018-08-03T21:15:10.617Z,27.10
2018-08-03T21:17:37.462Z,27.10
2018-08-03T21:20:04.339Z,27.00
2018-08-03T21:22:31.206Z,27.00
2018-08-03T21:24:58.048Z,26.90
2018-08-03T21:27:25.178Z,26.90
2018-08-03T21:29:52.102Z,26.80
2018-08-03T21:32:18.993Z,26.80
2018-08-03T21:34:45.822Z,26.70
2018-08-03T21:37:12.561Z,26.70
2018-08-03T21:39:39.594Z,26.70
2018-08-03T21:42:06.687Z,26.60
2018-08-03T21:44:33.462Z,26.60
2018-08-03T21:47:00.171Z,26.50
2018-08-03T21:49:27.140Z,26.50
2018-08-03T21:51:53.918Z,26.40
2018-08-03T21:54:20.699Z,26.40
2018-08-03T21:56:47.545Z,26.30
2018-08-03T21:59:14.296Z,26.30
2018-08-03T22:01:41.194Z,26.20
2018-08-03T22:04:08.224Z,26.20
2018-08-03T22:06:34.961Z,26.10
2018-08-03T22:09:01.975Z,26.10
2018-08-03T22:11:28.679Z,26.00
2018-08-03T22:13:55.335Z,26.00
2018-08-03T22:16:22.153Z,26.00
2018-08-03T22:18:48.983Z,25.90
2018-08-03T22:21:15.791Z,25.90
2018-08-03T22:23:42.567Z,25.80
2018-08-03T22:26:09.377Z,25.80
2018-08-03T22:28:36.169Z,25.70
2018-08-03T22:31:03.083Z,25.80
2018-08-03T22:33:29.899Z,25.60
2018-08-03T22:35:56.717Z,25.60
2018-08-03T22:38:23.720Z,25.50
2018-08-03T22:40:50.490Z,25.50
2018-08-03T22:43:17.338Z,25.50
2018-08-03T22:45:44.064Z,25.40
2018-08-03T22:48:10.867Z,25.40
2018-08-03T22:50:38.014Z,25.30
2018-08-03T22:53:04.866Z,25.30
2018-08-03T22:55:31.668Z,25.20
2018-08-03T22:57:58.460Z,25.20
2018-08-03T23:00:25.224Z,25.20
2018-08-03T23:02:51.969Z,25.10
2018-08-03T23:05:18.695Z,25.10
2018-08-03T23:07:45.443Z,25.10
2018-08-03T23:10:12.234Z,25.00
2018-08-03T23:12:39.085Z,25.00
2018-08-03T23:15:06.297Z,24.90
2018-08-03T23:17:33.072Z,24.90
2018-08-03T23:19:59.834Z,24.80
2018-08-03T23:22:26.546Z,24.80
2018-08-03T23:24:53.477Z,24.80
2018-08-03T23:27:20.450Z,24.80
2018-08-03T23:29:47.442Z,24.70
2018-08-03T23:32:14.251Z,24.70
2018-08-03T23:34:41.139Z,24.70
2018-08-03T23:37:07.925Z,24.60
2018-08-03T23:39:34.690Z,24.60
2018-08-03T23:42:01.420Z,24.50
2018-08-03T23:44:28.131Z,24.50
2018-08-03T23:46:54.840Z,24.50
2018-08-03T23:49:21.685Z,24.40
2018-08-03T23:51:48.548Z,24.40
2018-08-03T23:54:15.305Z,24.40
2018-08-03T23:56:42.045Z,24.30
2018-08-03T23:59:08.771Z,24.30
