createdAt,value
2023-12-18T00:02:23.717Z,1.13
2023-12-18T00:04:50.228Z,1.18
2023-12-18T00:07:16.998Z,1.10
2023-12-18T00:09:43.630Z,1.11
2023-12-18T00:12:10.333Z,1.23
2023-12-18T00:14:37.478Z,1.05
2023-12-18T00:17:04.358Z,1.13
2023-12-18T00:19:30.980Z,1.05
2023-12-18T00:21:57.684Z,1.00
2023-12-18T00:24:24.419Z,1.04
2023-12-18T00:26:51.027Z,1.14
2023-12-18T00:29:17.825Z,1.27
2023-12-18T00:31:44.465Z,1.34
2023-12-18T00:34:11.238Z,1.41
2023-12-18T00:36:37.796Z,1.47
2023-12-18T00:39:04.443Z,1.52
2023-12-18T00:41:31.009Z,1.56
2023-12-18T00:43:57.450Z,1.59
2023-12-18T00:46:24.077Z,1.67
2023-12-18T00:48:50.729Z,1.71
2023-12-18T00:51:17.417Z,1.73
2023-12-18T00:53:44.174Z,1.72
2023-12-18T00:56:10.844Z,1.76
2023-12-18T00:58:37.405Z,1.73
2023-12-18T01:01:04.162Z,1.80
2023-12-18T01:03:31.988Z,1.84
2023-12-18T01:05:58.822Z,1.85
2023-12-18T01:08:25.468Z,1.90
2023-12-18T01:10:51.925Z,1.91
2023-12-18T01:13:18.539Z,1.95
2023-12-18T01:15:45.229Z,1.95
2023-12-18T01:18:11.851Z,1.97
2023-12-18T01:20:38.539Z,1.93
2023-12-18T01:23:06.405Z,1.93
2023-12-18T01:25:33.322Z,1.91
2023-12-18T01:28:00.877Z,1.93
2023-12-18T01:30:27.751Z,1.95
2023-12-18T01:32:54.454Z,1.96
2023-12-18T01:35:21.063Z,1.98
2023-12-18T01:37:47.804Z,1.95
2023-12-18T01:40:14.304Z,1.97
2023-12-18T01:42:45.423Z,1.97
2023-12-18T01:45:12.498Z,1.96
2023-12-18T01:47:40.742Z,1.98
2023-12-18T01:50:08.107Z,1.98
2023-12-18T01:52:36.952Z,1.96
2023-12-18T01:55:04.901Z,1.93
2023-12-18T01:57:32.982Z,1.91
2023-12-18T02:00:00.310Z,1.89
2023-12-18T02:02:26.943Z,1.88
2023-12-18T02:04:53.586Z,1.91
2023-12-18T02:07:20.312Z,1.70
2023-12-18T02:09:47.285Z,1.80
2023-12-18T02:12:13.888Z,1.83
2023-12-18T02:14:40.697Z,1.82
2023-12-18T02:17:07.201Z,1.83
2023-12-18T02:19:34.423Z,1.80
2023-12-18T02:22:01.407Z,1.78
2023-12-18T02:24:27.934Z,1.75
2023-12-18T02:27:00.153Z,1.70
2023-12-18T02:29:26.827Z,1.71
2023-12-18T02:31:53.348Z,1.69
2023-12-18T02:34:19.958Z,1.68
2023-12-18T02:36:47.110Z,1.62
2023-12-18T02:39:13.673Z,1.60
2023-12-18T02:41:40.468Z,1.60
2023-12-18T02:44:07.006Z,1.55
2023-12-18T02:46:33.670Z,1.47
2023-12-18T02:49:00.360Z,1.47
2023-12-18T02:51:27.243Z,1.43
2023-12-18T02:53:53.722Z,1.41
2023-12-18T02:56:20.500Z,1.38
2023-12-18T02:58:47.125Z,1.06
2023-12-18T03:01:13.625Z,1.18
2023-12-18T03:03:40.342Z,1.22
2023-12-18T03:06:07.111Z,1.26
2023-12-18T03:08:34.402Z,1.26
2023-12-18T03:11:00.901Z,1.21
2023-12-18T03:13:27.381Z,1.20
2023-12-18T03:15:54.021Z,1.20
2023-12-18T03:18:20.817Z,1.16
2023-12-18T03:20:48.420Z,1.16
2023-12-18T03:23:14.942Z,1.12
2023-12-18T03:25:41.436Z,1.11
2023-12-18T03:28:08.430Z,1.12
2023-12-18T03:30:34.970Z,1.13
2023-12-18T03:33:01.773Z,1.10
2023-12-18T03:35:28.313Z,1.09
2023-12-18T03:37:55.144Z,1.07
2023-12-18T03:40:21.795Z,1.06
2023-12-18T03:42:48.264Z,1.03
2023-12-18T03:45:14.840Z,1.00
2023-12-18T03:47:41.810Z,0.96
2023-12-18T03:50:08.688Z,0.99
2023-12-18T03:52:35.315Z,1.01
2023-12-18T03:55:02.354Z,0.77
2023-12-18T03:57:29.100Z,0.91
2023-12-18T03:59:55.711Z,0.96
2023-12-18T04:02:22.232Z,0.98
2023-12-18T04:04:48.920Z,1.01
2023-12-18T04:07:15.508Z,1.02
2023-12-18T04:09:43.336Z,1.03
2023-12-18T04:12:10.160Z,1.08
2023-12-18T04:14:36.783Z,1.09
2023-12-18T04:17:03.500Z,1.10
2023-12-18T04:19:30.193Z,1.12
2023-12-18T04:21:56.718Z,1.13
2023-12-18T04:24:23.373Z,1.07
2023-12-18T04:26:50.056Z,1.16
2023-12-18T04:29:18.090Z,1.17
2023-12-18T04:31:44.579Z,1.18
2023-12-18T04:34:11.306Z,1.21
2023-12-18T04:36:39.954Z,1.23
2023-12-18T04:39:07.063Z,1.26
2023-12-18T04:41:33.680Z,1.27
2023-12-18T04:44:00.395Z,1.32
2023-12-18T04:46:26.907Z,1.35
2023-12-18T04:48:53.728Z,1.36
2023-12-18T04:51:20.363Z,1.32
2023-12-18T04:53:47.057Z,1.36
2023-12-18T04:56:14.016Z,1.38
2023-12-18T04:58:40.688Z,1.40
2023-12-18T05:01:07.239Z,1.41
2023-12-18T05:03:34.849Z,1.40
2023-12-18T05:06:02.689Z,1.40
2023-12-18T05:08:30.028Z,1.39
2023-12-18T05:10:56.602Z,1.36
2023-12-18T05:13:23.239Z,1.38
2023-12-18T05:15:52.904Z,1.37
2023-12-18T05:18:19.815Z,1.37
2023-12-18T05:20:46.618Z,1.42
2023-12-18T05:23:13.234Z,1.41
2023-12-18T05:25:39.687Z,1.42
2023-12-18T05:28:06.541Z,1.36
2023-12-18T05:30:35.264Z,1.35
2023-12-18T05:33:03.258Z,1.32
2023-12-18T05:35:30.116Z,1.29
2023-12-18T05:37:56.658Z,1.25
2023-12-18T05:40:23.169Z,1.25
2023-12-18T05:42:50.803Z,1.20
2023-12-18T05:45:17.865Z,1.17
2023-12-18T05:47:44.504Z,1.17
2023-12-18T05:50:12.586Z,1.14
2023-12-18T05:52:39.726Z,1.12
2023-12-18T05:55:09.209Z,1.10
2023-12-18T05:57:37.511Z,1.07
2023-12-18T06:00:08.321Z,1.06
2023-12-18T06:02:34.986Z,1.03
2023-12-18T06:05:01.755Z,1.01
2023-12-18T06:07:28.355Z,0.97
2023-12-18T06:09:55.066Z,0.97
2023-12-18T06:12:21.725Z,0.68
2023-12-18T06:14:48.533Z,0.83
2023-12-18T06:17:15.113Z,0.86
2023-12-18T06:19:42.120Z,0.88
2023-12-18T06:22:11.132Z,0.83
2023-12-18T06:24:39.790Z,0.89
2023-12-18T06:27:06.472Z,0.87
2023-12-18T06:29:33.127Z,0.88
2023-12-18T06:31:59.795Z,0.86
2023-12-18T06:34:26.416Z,0.86
2023-12-18T06:36:52.895Z,0.85
2023-12-18T06:39:19.395Z,0.84
2023-12-18T06:41:45.901Z,0.83
2023-12-18T06:44:12.458Z,0.82
2023-12-18T06:46:39.029Z,0.83
2023-12-18T06:49:05.543Z,0.79
2023-12-18T06:51:32.238Z,0.80
2023-12-18T06:53:58.684Z,0.73
2023-12-18T06:56:25.195Z,0.69
2023-12-18T06:58:51.712Z,0.75
2023-12-18T07:01:18.518Z,0.78
2023-12-18T07:03:45.178Z,0.74
2023-12-18T07:06:11.916Z,0.67
2023-12-18T07:08:39.595Z,0.67
2023-12-18T07:11:07.232Z,0.69
2023-12-18T07:13:33.737Z,0.66
2023-12-18T07:16:00.286Z,0.60
2023-12-18T07:18:26.887Z,0.63
2023-12-18T07:20:53.453Z,0.66
2023-12-18T07:23:20.016Z,0.65
2023-12-18T07:25:46.553Z,0.64
2023-12-18T07:28:13.047Z,0.56
2023-12-18T07:30:40.599Z,0.48
2023-12-18T07:33:07.984Z,0.55
2023-12-18T07:35:34.790Z,0.58
2023-12-18T07:38:01.369Z,0.59
2023-12-18T07:40:27.885Z,0.57
2023-12-18T07:42:54.457Z,0.59
2023-12-18T07:45:21.293Z,0.57
2023-12-18T07:47:48.143Z,0.57
2023-12-18T07:50:14.950Z,0.56
2023-12-18T07:52:41.800Z,0.57
2023-12-18T07:55:08.978Z,0.57
2023-12-18T07:57:35.647Z,0.57
2023-12-18T08:00:03.262Z,0.54
2023-12-18T08:02:38.166Z,0.53
2023-12-18T08:05:04.959Z,0.55
2023-12-18T08:07:31.774Z,0.55
2023-12-18T08:09:58.258Z,0.57
2023-12-18T08:12:24.814Z,0.59
2023-12-18T08:14:51.404Z,0.64
2023-12-18T08:17:17.990Z,0.73
2023-12-18T08:19:48.817Z,0.83
2023-12-18T08:22:15.993Z,0.88
2023-12-18T08:24:42.956Z,0.96
2023-12-18T08:27:09.553Z,1.05
2023-12-18T08:29:36.185Z,1.14
2023-12-18T08:32:03.221Z,1.23
2023-12-18T08:34:30.262Z,1.32
2023-12-18T08:36:56.820Z,1.42
2023-12-18T08:39:24.158Z,1.50
2023-12-18T08:41:50.751Z,1.45
2023-12-18T08:44:17.416Z,1.49
2023-12-18T08:46:43.838Z,1.51
2023-12-18T08:49:10.514Z,1.72
2023-12-18T08:51:37.237Z,1.88
2023-12-18T08:54:06.053Z,2.00
2023-12-18T08:56:33.297Z,2.09
2023-12-18T08:59:00.425Z,2.11
2023-12-18T09:01:27.113Z,2.29
2023-12-18T09:03:55.557Z,2.31
2023-12-18T09:06:22.444Z,2.49
2023-12-18T09:08:48.959Z,2.61
2023-12-18T09:11:15.701Z,2.62
2023-12-18T09:13:42.175Z,2.60
2023-12-18T09:16:08.818Z,2.78
2023-12-18T09:18:35.730Z,2.90
2023-12-18T09:21:02.767Z,2.88
2023-12-18T09:23:29.584Z,3.01
2023-12-18T09:25:57.885Z,2.92
2023-12-18T09:28:24.439Z,2.78
2023-12-18T09:30:51.024Z,2.87
2023-12-18T09:33:17.894Z,2.93
2023-12-18T09:35:44.750Z,3.23
2023-12-18T09:38:11.258Z,3.31
2023-12-18T09:40:37.895Z,3.29
2023-12-18T09:43:05.129Z,3.30
2023-12-18T09:45:32.261Z,3.53
2023-12-18T09:47:59.894Z,3.56
2023-12-18T09:50:26.685Z,3.50
2023-12-18T09:53:03.886Z,3.63
2023-12-18T09:55:34.233Z,3.86
2023-12-18T09:58:01.583Z,4.02
2023-12-18T10:00:29.245Z,3.97
2023-12-18T10:02:57.575Z,3.96
2023-12-18T10:05:24.577Z,3.99
2023-12-18T10:07:53.593Z,4.27
2023-12-18T10:10:20.437Z,4.19
2023-12-18T10:12:47.688Z,4.23
2023-12-18T10:15:15.210Z,4.33
2023-12-18T10:17:43.151Z,4.40
2023-12-18T10:20:11.249Z,4.70
2023-12-18T10:22:40.220Z,4.91
2023-12-18T10:25:07.113Z,4.89
2023-12-18T10:27:35.088Z,4.85
2023-12-18T10:30:01.834Z,5.12
2023-12-18T10:32:31.302Z,5.04
2023-12-18T10:34:57.871Z,5.24
2023-12-18T10:37:30.347Z,5.39
2023-12-18T10:40:04.972Z,5.58
2023-12-18T10:42:36.412Z,5.71
2023-12-18T10:45:04.690Z,5.49
2023-12-18T10:47:31.989Z,5.79
2023-12-18T10:50:02.483Z,5.92
2023-12-18T10:52:30.848Z,6.08
2023-12-18T10:55:03.341Z,6.09
2023-12-18T10:57:31.459Z,6.19
2023-12-18T11:00:00.564Z,6.39
2023-12-18T11:02:27.873Z,6.59
2023-12-18T11:04:55.884Z,6.48
2023-12-18T11:07:22.500Z,6.36
2023-12-18T11:09:50.725Z,6.53
2023-12-18T11:12:20.333Z,6.26
2023-12-18T11:15:08.266Z,6.28
2023-12-18T11:17:34.767Z,6.51
2023-12-18T11:20:18.120Z,6.70
2023-12-18T11:22:54.020Z,6.75
2023-12-18T11:25:20.671Z,7.02
2023-12-18T11:27:51.870Z,7.21
2023-12-18T11:30:29.407Z,6.97
2023-12-18T11:33:06.914Z,7.02
2023-12-18T11:35:36.031Z,7.19
2023-12-18T11:38:36.341Z,7.17
2023-12-18T11:41:02.818Z,7.12
2023-12-18T11:43:37.240Z,7.10
2023-12-18T11:46:17.179Z,7.37
2023-12-18T11:48:46.640Z,7.33
2023-12-18T11:51:14.219Z,7.57
2023-12-18T11:53:41.335Z,7.54
2023-12-18T11:56:12.316Z,7.55
2023-12-18T11:58:42.926Z,7.53
2023-12-18T12:01:09.932Z,7.48
2023-12-18T12:03:38.539Z,7.49
2023-12-18T12:06:08.441Z,7.75
2023-12-18T12:08:52.031Z,7.86
2023-12-18T12:11:19.563Z,7.86
2023-12-18T12:13:48.256Z,8.09
2023-12-18T12:16:18.521Z,8.05
2023-12-18T12:18:47.300Z,8.21
2023-12-18T12:21:14.790Z,8.18
2023-12-18T12:23:41.588Z,8.05
2023-12-18T12:26:10.171Z,8.18
2023-12-18T12:28:36.915Z,8.11
2023-12-18T12:31:04.546Z,8.06
2023-12-18T12:33:44.927Z,8.09
2023-12-18T12:36:19.330Z,8.19
2023-12-18T12:38:45.816Z,8.22
2023-12-18T12:41:12.987Z,8.15
2023-12-18T12:43:40.012Z,8.33
2023-12-18T12:46:07.226Z,8.33
2023-12-18T12:48:36.562Z,8.61
2023-12-18T12:51:04.159Z,8.73
2023-12-18T12:53:33.237Z,8.79
2023-12-18T12:56:00.374Z,8.78
2023-12-18T12:58:27.119Z,8.76
2023-12-18T13:00:53.763Z,8.56
2023-12-18T13:03:21.875Z,8.72
2023-12-18T13:05:48.506Z,8.66
2023-12-18T13:08:15.097Z,8.78
2023-12-18T13:10:41.593Z,8.96
2023-12-18T13:13:08.890Z,9.02
2023-12-18T13:15:36.688Z,9.08
2023-12-18T13:18:03.523Z,9.42
2023-12-18T13:20:30.314Z,9.53
2023-12-18T13:22:57.377Z,9.00
2023-12-18T13:25:23.869Z,9.33
2023-12-18T13:27:50.867Z,9.41
2023-12-18T13:30:17.677Z,9.31
2023-12-18T13:32:44.908Z,9.39
2023-12-18T13:35:11.560Z,9.51
2023-12-18T13:37:38.322Z,9.48
2023-12-18T13:40:05.700Z,9.37
2023-12-18T13:42:32.341Z,9.41
2023-12-18T13:44:58.809Z,9.36
2023-12-18T13:47:27.326Z,9.51
2023-12-18T13:49:54.153Z,9.26
2023-12-18T13:52:22.011Z,9.50
2023-12-18T13:54:49.913Z,9.51
2023-12-18T13:57:16.881Z,9.46
2023-12-18T13:59:43.624Z,9.46
2023-12-18T14:02:10.204Z,9.54
2023-12-18T14:04:36.963Z,9.41
2023-12-18T14:07:03.628Z,9.47
2023-12-18T14:09:30.110Z,9.36
2023-12-18T14:11:57.982Z,9.12
2023-12-18T14:14:24.423Z,9.05
2023-12-18T14:16:51.112Z,9.04
2023-12-18T14:19:17.668Z,9.01
2023-12-18T14:21:44.648Z,9.05
2023-12-18T14:24:11.271Z,8.82
2023-12-18T14:26:37.996Z,8.78
2023-12-18T14:29:04.927Z,8.88
2023-12-18T14:31:32.074Z,8.80
2023-12-18T14:33:59.032Z,8.77
2023-12-18T14:36:25.845Z,8.87
2023-12-18T14:38:55.213Z,8.92
2023-12-18T14:41:21.838Z,8.96
2023-12-18T14:43:48.339Z,8.75
2023-12-18T14:46:16.988Z,8.70
2023-12-18T14:48:44.118Z,8.71
2023-12-18T14:51:11.023Z,8.67
2023-12-18T14:53:38.324Z,8.50
2023-12-18T14:56:05.361Z,8.56
2023-12-18T14:58:31.868Z,8.44
2023-12-18T15:00:58.421Z,8.48
2023-12-18T15:03:25.052Z,8.37
2023-12-18T15:05:51.623Z,8.43
2023-12-18T15:08:18.162Z,8.40
2023-12-18T15:10:44.945Z,8.35
2023-12-18T15:13:13.287Z,8.27
2023-12-18T15:15:40.315Z,8.32
2023-12-18T15:18:07.763Z,8.26
2023-12-18T15:20:34.453Z,8.24
2023-12-18T15:23:01.208Z,8.18
2023-12-18T15:25:27.761Z,8.09
2023-12-18T15:27:55.782Z,8.02
2023-12-18T15:30:22.899Z,7.96
2023-12-18T15:32:49.705Z,7.90
2023-12-18T15:35:16.678Z,7.82
2023-12-18T15:37:43.254Z,7.72
2023-12-18T15:40:10.365Z,7.62
2023-12-18T15:42:38.252Z,7.40
2023-12-18T15:45:06.560Z,7.39
2023-12-18T15:47:33.331Z,7.33
2023-12-18T15:50:00.948Z,7.22
2023-12-18T15:52:27.738Z,7.19
2023-12-18T15:54:54.266Z,7.13
2023-12-18T15:57:24.742Z,7.04
2023-12-18T15:59:51.841Z,7.01
2023-12-18T16:02:19.467Z,6.93
2023-12-18T16:04:46.102Z,6.84
2023-12-18T16:07:12.837Z,6.79
2023-12-18T16:09:39.410Z,6.72
2023-12-18T16:12:06.563Z,6.67
2023-12-18T16:14:34.841Z,6.61
2023-12-18T16:17:02.086Z,6.51
2023-12-18T16:19:28.852Z,6.46
2023-12-18T16:21:56.563Z,6.38
2023-12-18T16:24:41.793Z,6.32
2023-12-18T16:27:08.586Z,6.23
2023-12-18T16:29:40.302Z,6.18
2023-12-18T16:32:10.870Z,6.10
2023-12-18T16:34:40.613Z,6.08
2023-12-18T16:37:07.955Z,5.97
2023-12-18T16:39:34.767Z,5.95
2023-12-18T16:42:01.249Z,5.91
2023-12-18T16:44:28.105Z,5.83
2023-12-18T16:46:54.522Z,5.78
2023-12-18T16:49:21.087Z,5.74
2023-12-18T16:51:47.708Z,5.72
2023-12-18T16:54:14.463Z,5.64
2023-12-18T16:56:41.081Z,5.60
2023-12-18T16:59:09.390Z,5.58
2023-12-18T17:01:35.979Z,5.51
2023-12-18T17:04:02.641Z,5.48
2023-12-18T17:06:29.408Z,5.41
2023-12-18T17:08:58.639Z,5.37
2023-12-18T17:11:25.234Z,5.31
2023-12-18T17:13:51.742Z,5.28
2023-12-18T17:16:18.257Z,5.23
2023-12-18T17:18:44.776Z,5.18
2023-12-18T17:21:11.420Z,5.15
2023-12-18T17:23:37.978Z,5.07
2023-12-18T17:26:04.576Z,5.02
2023-12-18T17:28:32.942Z,5.01
2023-12-18T17:30:59.762Z,4.99
2023-12-18T17:33:26.487Z,4.96
2023-12-18T17:35:53.050Z,4.82
2023-12-18T17:38:24.374Z,4.83
2023-12-18T17:40:51.743Z,4.80
2023-12-18T17:43:18.383Z,4.79
2023-12-18T17:45:47.798Z,4.76
2023-12-18T17:48:14.719Z,4.72
2023-12-18T17:50:41.282Z,4.72
2023-12-18T17:53:08.233Z,4.72
2023-12-18T17:55:34.935Z,4.74
2023-12-18T17:58:01.923Z,4.72
2023-12-18T18:00:28.506Z,4.70
2023-12-18T18:02:55.597Z,4.59
2023-12-18T18:05:22.105Z,4.60
2023-12-18T18:07:48.665Z,4.58
2023-12-18T18:10:15.299Z,4.55
2023-12-18T18:12:41.940Z,4.53
2023-12-18T18:15:09.330Z,4.50
2023-12-18T18:17:38.277Z,4.45
2023-12-18T18:20:05.874Z,4.45
2023-12-18T18:22:32.343Z,4.45
2023-12-18T18:24:58.975Z,4.42
2023-12-18T18:27:25.517Z,4.39
2023-12-18T18:29:52.039Z,4.39
2023-12-18T18:32:18.881Z,4.37
2023-12-18T18:34:45.412Z,4.33
2023-12-18T18:37:12.004Z,4.33
2023-12-18T18:39:39.371Z,4.26
2023-12-18T18:42:06.716Z,4.22
2023-12-18T18:44:33.307Z,4.19
2023-12-18T18:46:59.984Z,4.21
2023-12-18T18:49:26.572Z,4.19
2023-12-18T18:51:53.309Z,4.11
2023-12-18T18:54:19.880Z,4.05
2023-12-18T18:56:46.346Z,4.03
2023-12-18T18:59:12.900Z,4.06
2023-12-18T19:01:39.566Z,4.11
2023-12-18T19:04:07.758Z,4.06
2023-12-18T19:06:34.882Z,4.06
2023-12-18T19:09:02.000Z,4.04
2023-12-18T19:11:28.542Z,4.00
2023-12-18T19:13:55.230Z,4.02
2023-12-18T19:16:21.860Z,4.00
2023-12-18T19:18:48.425Z,3.99
2023-12-18T19:21:15.102Z,3.95
2023-12-18T19:23:41.675Z,3.82
2023-12-18T19:26:08.175Z,3.85
2023-12-18T19:28:34.643Z,3.86
2023-12-18T19:31:04.359Z,3.87
2023-12-18T19:33:31.298Z,3.84
2023-12-18T19:35:59.595Z,3.76
2023-12-18T19:38:26.552Z,3.81
2023-12-18T19:40:53.359Z,3.79
2023-12-18T19:43:20.039Z,3.79
2023-12-18T19:45:46.770Z,3.73
2023-12-18T19:48:13.348Z,3.83
2023-12-18T19:50:40.020Z,3.85
2023-12-18T19:53:07.579Z,3.93
2023-12-18T19:55:34.306Z,3.93
2023-12-18T19:58:02.539Z,3.97
2023-12-18T20:03:19.056Z,4.05
2023-12-18T20:05:46.666Z,4.06
2023-12-18T20:08:13.149Z,4.10
2023-12-18T20:10:39.755Z,4.14
2023-12-18T20:13:06.285Z,4.23
2023-12-18T20:15:32.924Z,4.24
2023-12-18T20:17:59.604Z,4.24
2023-12-18T20:20:26.230Z,4.25
2023-12-18T20:22:53.967Z,4.26
2023-12-18T20:25:20.680Z,4.28
2023-12-18T20:27:47.398Z,4.27
2023-12-18T20:30:14.207Z,4.28
2023-12-18T20:32:41.073Z,4.26
2023-12-18T20:35:08.419Z,4.24
2023-12-18T20:37:35.884Z,4.22
2023-12-18T20:40:02.552Z,4.17
2023-12-18T20:42:29.250Z,4.20
2023-12-18T20:44:55.939Z,4.20
2023-12-18T20:47:22.412Z,4.11
2023-12-18T20:49:49.248Z,4.08
2023-12-18T20:52:15.964Z,4.02
2023-12-18T20:54:42.575Z,3.97
2023-12-18T20:57:09.617Z,3.91
2023-12-18T20:59:36.107Z,3.87
2023-12-18T21:02:03.055Z,3.82
2023-12-18T21:04:29.894Z,3.78
2023-12-18T21:06:56.804Z,3.74
2023-12-18T21:09:23.615Z,3.71
2023-12-18T21:11:50.084Z,3.66
2023-12-18T21:14:26.149Z,3.64
2023-12-18T21:16:59.416Z,3.58
2023-12-18T21:19:25.942Z,3.54
2023-12-18T21:21:54.622Z,3.47
2023-12-18T21:24:21.232Z,3.46
2023-12-18T21:26:47.732Z,3.42
2023-12-18T21:29:14.194Z,3.40
2023-12-18T21:31:40.974Z,3.31
2023-12-18T21:34:07.818Z,3.31
2023-12-18T21:36:34.907Z,3.28
2023-12-18T21:39:04.196Z,3.29
2023-12-18T21:41:31.617Z,3.30
2023-12-18T21:43:58.236Z,3.30
2023-12-18T21:46:25.196Z,3.32
2023-12-18T21:48:51.890Z,3.30
2023-12-18T21:51:22.531Z,3.28
2023-12-18T21:53:53.464Z,3.21
2023-12-18T21:56:19.991Z,3.20
2023-12-18T21:58:46.512Z,3.21
2023-12-18T22:01:13.241Z,3.21
2023-12-18T22:03:39.833Z,3.17
2023-12-18T22:06:06.699Z,3.11
2023-12-18T22:08:33.441Z,3.13
2023-12-18T22:11:01.800Z,3.13
2023-12-18T22:13:28.815Z,3.10
2023-12-18T22:15:58.419Z,3.09
2023-12-18T22:18:25.227Z,3.09
2023-12-18T22:20:54.357Z,3.08
2023-12-18T22:23:27.540Z,3.08
2023-12-18T22:25:54.433Z,3.02
2023-12-18T22:28:21.252Z,3.01
2023-12-18T22:30:47.834Z,2.94
2023-12-18T22:33:14.479Z,2.95
2023-12-18T22:35:41.973Z,2.91
2023-12-18T22:38:09.689Z,2.89
2023-12-18T22:40:36.192Z,2.89
2023-12-18T22:43:02.942Z,2.89
2023-12-18T22:45:29.521Z,2.86
2023-12-18T22:47:56.116Z,2.85
2023-12-18T22:50:26.679Z,2.79
2023-12-18T22:52:53.292Z,2.77
2023-12-18T22:55:20.115Z,2.78
2023-12-18T22:57:46.730Z,2.77
2023-12-18T23:00:18.453Z,2.73
2023-12-18T23:02:45.143Z,2.69
2023-12-18T23:05:11.786Z,2.66
2023-12-18T23:07:38.900Z,2.67
2023-12-18T23:10:06.037Z,2.60
2023-12-18T23:12:33.102Z,2.58
2023-12-18T23:14:59.695Z,2.58
2023-12-18T23:17:26.181Z,2.60
2023-12-18T23:19:53.004Z,2.52
2023-12-18T23:22:19.558Z,2.52
2023-12-18T23:24:46.188Z,2.47
2023-12-18T23:27:12.700Z,2.47
2023-12-18T23:29:39.358Z,2.44
2023-12-18T23:32:06.121Z,2.46
2023-12-18T23:34:33.074Z,2.43
2023-12-18T23:36:59.896Z,2.44
2023-12-18T23:39:27.553Z,2.48
2023-12-18T23:41:54.403Z,2.60
2023-12-18T23:44:20.894Z,2.64
2023-12-18T23:46:47.467Z,2.70
2023-12-18T23:49:14.856Z,2.75
2023-12-18T23:51:41.567Z,2.77
2023-12-18T23:54:08.116Z,2.76
2023-12-18T23:56:34.929Z,2.73
2023-12-18T23:59:01.426Z,2.78
