createdAt,value
2019-05-16T00:00:33.519Z,0.00
2019-05-16T00:01:33.821Z,0.00
2019-05-16T00:02:33.965Z,0.00
2019-05-16T00:03:34.189Z,0.00
2019-05-16T00:04:34.422Z,0.00
2019-05-16T00:05:46.761Z,0.00
2019-05-16T00:06:34.863Z,0.00
2019-05-16T00:07:35.086Z,0.00
2019-05-16T00:08:35.315Z,0.00
2019-05-16T00:09:35.540Z,0.00
2019-05-16T00:10:35.777Z,0.00
2019-05-16T00:11:38.246Z,0.00
2019-05-16T00:12:36.215Z,0.00
2019-05-16T00:13:38.269Z,0.00
2019-05-16T00:14:38.561Z,0.00
2019-05-16T00:15:37.783Z,0.00
2019-05-16T00:16:38.002Z,0.00
2019-05-16T00:17:38.591Z,0.00
2019-05-16T00:18:38.870Z,0.00
2019-05-16T00:19:38.228Z,0.00
2019-05-16T00:20:38.649Z,0.00
2019-05-16T00:21:38.400Z,0.00
2019-05-16T00:22:39.384Z,0.00
2019-05-16T00:23:38.686Z,0.00
2019-05-16T00:24:38.933Z,0.00
2019-05-16T00:25:39.142Z,0.00
2019-05-16T00:26:39.352Z,0.00
2019-05-16T00:27:39.544Z,0.00
2019-05-16T00:28:39.770Z,0.00
2019-05-16T00:29:39.998Z,0.00
2019-05-16T00:30:40.218Z,0.00
2019-05-16T00:31:40.444Z,0.00
2019-05-16T00:32:40.668Z,0.00
2019-05-16T00:33:40.892Z,0.00
2019-05-16T00:34:41.116Z,0.00
2019-05-16T00:35:41.340Z,0.00
2019-05-16T00:36:41.611Z,0.00
2019-05-16T00:37:41.843Z,0.00
2019-05-16T00:38:42.063Z,0.00
2019-05-16T00:39:42.290Z,0.00
2019-05-16T00:40:42.517Z,0.00
2019-05-16T00:41:42.752Z,0.00
2019-05-16T00:42:42.962Z,0.00
2019-05-16T00:43:43.185Z,0.00
2019-05-16T00:44:43.411Z,0.00
2019-05-16T00:45:43.634Z,0.00
2019-05-16T00:46:43.861Z,0.00
2019-05-16T00:47:44.083Z,0.00
2019-05-16T00:48:44.306Z,0.00
2019-05-16T00:49:44.533Z,0.00
2019-05-16T00:50:44.760Z,0.00
2019-05-16T00:51:44.985Z,0.00
2019-05-16T00:52:45.212Z,0.00
2019-05-16T00:53:45.435Z,0.00
2019-05-16T00:54:45.664Z,0.00
2019-05-16T00:55:47.812Z,0.00
2019-05-16T00:56:46.114Z,0.00
2019-05-16T00:57:48.130Z,0.00
2019-05-16T00:58:48.412Z,0.00
2019-05-16T00:59:48.538Z,0.00
2019-05-16T01:00:49.432Z,0.00
2019-05-16T01:01:50.124Z,0.00
2019-05-16T01:02:48.606Z,0.00
2019-05-16T01:03:48.303Z,0.00
2019-05-16T01:04:48.693Z,0.00
2019-05-16T01:05:48.265Z,0.00
2019-05-16T01:06:48.518Z,0.00
2019-05-16T01:07:48.572Z,0.00
2019-05-16T01:08:49.034Z,0.00
2019-05-16T01:09:49.022Z,0.00
2019-05-16T01:10:51.515Z,0.00
2019-05-16T01:11:49.467Z,0.00
2019-05-16T01:12:49.691Z,0.00
2019-05-16T01:13:49.919Z,0.00
2019-05-16T01:14:50.145Z,0.00
2019-05-16T01:15:50.366Z,0.00
2019-05-16T01:16:50.591Z,0.00
2019-05-16T01:17:50.817Z,0.00
2019-05-16T01:18:51.043Z,0.00
2019-05-16T01:19:51.266Z,0.00
2019-05-16T01:20:51.491Z,0.00
2019-05-16T01:21:51.717Z,0.00
2019-05-16T01:22:51.943Z,0.00
2019-05-16T01:23:52.167Z,0.00
2019-05-16T01:24:52.393Z,0.00
2019-05-16T01:25:52.626Z,0.00
2019-05-16T01:26:52.840Z,0.00
2019-05-16T01:27:53.078Z,0.00
2019-05-16T01:28:53.290Z,0.00
2019-05-16T01:29:53.519Z,0.00
2019-05-16T01:30:53.745Z,0.00
2019-05-16T01:31:53.970Z,0.00
2019-05-16T01:32:54.194Z,0.00
2019-05-16T01:33:54.418Z,0.00
2019-05-16T01:34:54.643Z,0.00
2019-05-16T01:35:54.872Z,0.00
2019-05-16T01:36:55.097Z,0.00
2019-05-16T01:37:55.318Z,0.00
2019-05-16T01:38:55.544Z,0.00
2019-05-16T01:39:55.770Z,0.00
2019-05-16T01:40:58.113Z,0.00
2019-05-16T01:41:58.526Z,0.00
2019-05-16T01:42:57.882Z,0.00
2019-05-16T01:43:58.527Z,0.00
2019-05-16T01:44:57.836Z,0.00
2019-05-16T01:45:57.775Z,0.00
2019-05-16T01:46:58.548Z,0.00
2019-05-16T01:47:58.736Z,0.00
2019-05-16T01:48:57.891Z,0.00
2019-05-16T01:49:58.178Z,0.00
2019-05-16T01:50:58.479Z,0.00
2019-05-16T01:51:58.467Z,0.00
2019-05-16T01:52:58.693Z,0.00
2019-05-16T01:53:58.920Z,0.00
2019-05-16T01:54:59.148Z,0.00
2019-05-16T01:55:59.380Z,0.00
2019-05-16T01:56:59.607Z,0.00
2019-05-16T01:57:59.816Z,0.00
2019-05-16T01:59:00.042Z,0.00
2019-05-16T02:00:00.267Z,0.00
2019-05-16T02:01:11.628Z,0.00
2019-05-16T02:02:01.027Z,0.00
2019-05-16T02:03:00.955Z,0.00
2019-05-16T02:04:01.194Z,0.00
2019-05-16T02:05:01.405Z,0.00
2019-05-16T02:06:01.633Z,0.00
2019-05-16T02:07:01.859Z,0.00
2019-05-16T02:08:02.088Z,0.00
2019-05-16T02:09:02.312Z,0.00
2019-05-16T02:10:02.535Z,0.00
2019-05-16T02:11:02.760Z,0.00
2019-05-16T02:12:02.984Z,0.00
2019-05-16T02:13:03.207Z,0.00
2019-05-16T02:14:03.432Z,0.00
2019-05-16T02:15:03.658Z,0.00
2019-05-16T02:16:03.883Z,0.00
2019-05-16T02:17:04.109Z,0.00
2019-05-16T02:18:04.335Z,0.00
2019-05-16T02:19:04.566Z,0.00
2019-05-16T02:20:04.787Z,0.00
2019-05-16T02:21:05.014Z,0.00
2019-05-16T02:22:05.239Z,0.00
2019-05-16T02:23:05.470Z,0.00
2019-05-16T02:24:05.693Z,0.00
2019-05-16T02:25:07.739Z,0.00
2019-05-16T02:26:08.015Z,0.00
2019-05-16T02:27:09.363Z,0.00
2019-05-16T02:28:06.593Z,0.00
2019-05-16T02:29:06.820Z,0.00
2019-05-16T02:30:07.043Z,0.00
2019-05-16T02:31:07.268Z,0.00
2019-05-16T02:32:07.492Z,0.00
2019-05-16T02:33:07.718Z,0.00
2019-05-16T02:34:11.515Z,0.00
2019-05-16T02:35:11.298Z,0.00
2019-05-16T02:36:10.974Z,0.00
2019-05-16T02:37:22.517Z,0.00
2019-05-16T02:38:11.301Z,0.00
2019-05-16T02:39:11.157Z,0.00
2019-05-16T02:40:11.925Z,0.00
2019-05-16T02:41:10.644Z,0.00
2019-05-16T02:42:11.964Z,0.00
2019-05-16T02:43:12.515Z,0.00
2019-05-16T02:44:12.063Z,0.00
2019-05-16T02:45:11.141Z,0.00
2019-05-16T02:46:11.998Z,0.00
2019-05-16T02:47:11.147Z,0.00
2019-05-16T02:48:11.220Z,0.00
2019-05-16T02:49:11.697Z,0.00
2019-05-16T02:50:12.566Z,0.00
2019-05-16T02:51:11.778Z,0.00
2019-05-16T02:52:11.999Z,0.00
2019-05-16T02:53:12.784Z,0.00
2019-05-16T02:54:12.448Z,0.00
2019-05-16T02:55:12.679Z,0.00
2019-05-16T02:56:12.910Z,0.00
2019-05-16T02:57:13.119Z,0.00
2019-05-16T02:58:13.341Z,0.00
2019-05-16T02:59:13.565Z,0.00
2019-05-16T03:00:13.798Z,0.00
2019-05-16T03:01:14.019Z,0.00
2019-05-16T03:02:14.257Z,4.00
2019-05-16T03:03:14.480Z,4.00
2019-05-16T03:04:14.692Z,0.00
2019-05-16T03:05:14.919Z,4.00
2019-05-16T03:06:15.133Z,4.00
2019-05-16T03:07:32.946Z,8.00
2019-05-16T03:08:15.603Z,4.00
2019-05-16T03:09:15.830Z,8.00
2019-05-16T03:10:16.056Z,8.00
2019-05-16T03:11:16.281Z,8.00
2019-05-16T03:12:16.498Z,12.00
2019-05-16T03:13:16.725Z,12.00
2019-05-16T03:14:16.949Z,12.00
2019-05-16T03:15:17.174Z,16.00
2019-05-16T03:16:17.397Z,16.00
2019-05-16T03:17:21.157Z,20.00
2019-05-16T03:18:17.855Z,20.00
2019-05-16T03:19:18.073Z,24.00
2019-05-16T03:20:21.049Z,28.00
2019-05-16T03:21:21.460Z,28.00
2019-05-16T03:22:21.906Z,32.00
2019-05-16T03:23:21.708Z,40.00
2019-05-16T03:24:20.626Z,40.00
2019-05-16T03:25:22.201Z,44.00
2019-05-16T03:26:20.973Z,48.00
2019-05-16T03:27:21.547Z,52.00
2019-05-16T03:28:22.258Z,60.00
2019-05-16T03:29:21.828Z,64.00
2019-05-16T03:30:23.533Z,68.00
2019-05-16T03:31:24.775Z,72.00
2019-05-16T03:32:24.273Z,80.00
2019-05-16T03:33:30.642Z,84.00
2019-05-16T03:34:25.256Z,84.00
2019-05-16T03:35:24.554Z,88.00
2019-05-16T03:36:25.065Z,96.00
2019-05-16T03:37:25.069Z,100.00
2019-05-16T03:38:22.355Z,108.00
2019-05-16T03:39:22.578Z,116.00
2019-05-16T03:40:22.814Z,128.00
2019-05-16T03:41:23.032Z,140.00
2019-05-16T03:42:23.251Z,148.00
2019-05-16T03:43:23.477Z,156.00
2019-05-16T03:44:23.704Z,160.00
2019-05-16T03:45:23.928Z,164.00
2019-05-16T03:46:24.156Z,164.00
2019-05-16T03:47:24.382Z,168.00
2019-05-16T03:48:24.602Z,164.00
2019-05-16T03:49:24.860Z,160.00
2019-05-16T03:50:25.050Z,156.00
2019-05-16T03:51:25.278Z,152.00
2019-05-16T03:52:25.498Z,156.00
2019-05-16T03:53:25.726Z,156.00
2019-05-16T03:54:25.950Z,156.00
2019-05-16T03:55:26.183Z,156.00
2019-05-16T03:56:26.403Z,164.00
2019-05-16T03:57:26.633Z,168.00
2019-05-16T03:58:26.852Z,172.00
2019-05-16T03:59:27.085Z,172.00
2019-05-16T04:00:27.300Z,176.00
2019-05-16T04:01:27.525Z,180.00
2019-05-16T04:02:30.683Z,180.00
2019-05-16T04:03:30.059Z,180.00
2019-05-16T04:04:30.812Z,188.00
2019-05-16T04:05:31.671Z,188.00
2019-05-16T04:06:31.116Z,188.00
2019-05-16T04:07:31.748Z,196.00
2019-05-16T04:08:31.071Z,200.00
2019-05-16T04:09:31.485Z,208.00
2019-05-16T04:10:30.909Z,216.00
2019-05-16T04:11:32.168Z,224.00
2019-05-16T04:12:30.842Z,232.00
2019-05-16T04:13:31.412Z,244.00
2019-05-16T04:14:31.061Z,256.00
2019-05-16T04:15:31.255Z,272.00
2019-05-16T04:16:31.502Z,284.00
2019-05-16T04:17:31.871Z,296.00
2019-05-16T04:18:32.070Z,304.00
2019-05-16T04:19:31.665Z,316.00
2019-05-16T04:20:31.799Z,328.00
2019-05-16T04:21:32.542Z,336.00
2019-05-16T04:22:32.257Z,344.00
2019-05-16T04:23:32.475Z,352.00
2019-05-16T04:24:32.698Z,360.00
2019-05-16T04:25:32.926Z,364.00
2019-05-16T04:26:35.877Z,364.00
2019-05-16T04:27:33.372Z,364.00
2019-05-16T04:28:33.603Z,360.00
2019-05-16T04:29:33.820Z,364.00
2019-05-16T04:30:34.046Z,372.00
2019-05-16T04:31:34.271Z,380.00
2019-05-16T04:32:34.495Z,396.00
2019-05-16T04:33:34.718Z,412.00
2019-05-16T04:34:34.951Z,432.00
2019-05-16T04:35:35.173Z,452.00
2019-05-16T04:36:35.398Z,472.00
2019-05-16T04:37:35.625Z,496.00
2019-05-16T04:38:41.323Z,524.00
2019-05-16T04:39:36.072Z,548.00
2019-05-16T04:40:38.446Z,568.00
2019-05-16T04:41:36.538Z,580.00
2019-05-16T04:42:36.763Z,592.00
2019-05-16T04:43:36.987Z,596.00
2019-05-16T04:44:37.216Z,604.00
2019-05-16T04:45:37.439Z,620.00
2019-05-16T04:46:40.866Z,640.00
2019-05-16T04:47:41.069Z,652.00
2019-05-16T04:48:41.435Z,668.00
2019-05-16T04:49:41.144Z,684.00
2019-05-16T04:50:41.802Z,700.00
2019-05-16T04:51:41.368Z,720.00
2019-05-16T04:52:41.849Z,748.00
2019-05-16T04:53:42.562Z,776.00
2019-05-16T04:54:41.820Z,808.00
2019-05-16T04:55:41.999Z,852.00
2019-05-16T04:56:41.208Z,904.00
2019-05-16T04:57:42.201Z,964.00
2019-05-16T04:58:41.004Z,1024.00
2019-05-16T04:59:41.721Z,1080.00
2019-05-16T05:00:41.987Z,1136.00
2019-05-16T05:01:41.340Z,1196.00
2019-05-16T05:02:42.112Z,1252.00
2019-05-16T05:03:59.719Z,1308.00
2019-05-16T05:04:41.725Z,1372.00
2019-05-16T05:05:41.950Z,1444.00
2019-05-16T05:06:42.183Z,1528.00
2019-05-16T05:07:42.402Z,1588.00
2019-05-16T05:08:54.457Z,1656.00
2019-05-16T05:09:42.857Z,1736.00
2019-05-16T05:10:43.088Z,1832.00
2019-05-16T05:11:43.304Z,1904.00
2019-05-16T05:12:43.535Z,1944.00
2019-05-16T05:13:43.754Z,1980.00
2019-05-16T05:14:43.979Z,2028.00
2019-05-16T05:15:44.207Z,2064.00
2019-05-16T05:16:44.430Z,2088.00
2019-05-16T05:17:44.657Z,2104.00
2019-05-16T05:18:44.878Z,2116.00
2019-05-16T05:19:45.109Z,2124.00
2019-05-16T05:20:45.326Z,2128.00
2019-05-16T05:21:45.553Z,2128.00
2019-05-16T05:22:45.775Z,2120.00
2019-05-16T05:23:46.003Z,2112.00
2019-05-16T05:24:46.227Z,2112.00
2019-05-16T05:25:46.468Z,2124.00
2019-05-16T05:26:46.689Z,2116.00
2019-05-16T05:27:46.910Z,2092.00
2019-05-16T05:28:47.133Z,2036.00
2019-05-16T05:29:47.357Z,1980.00
2019-05-16T05:30:50.087Z,1924.00
2019-05-16T05:31:54.214Z,1864.00
2019-05-16T05:32:50.080Z,1792.00
2019-05-16T05:33:50.546Z,1712.00
2019-05-16T05:34:50.319Z,1652.00
2019-05-16T05:35:50.618Z,1620.00
2019-05-16T05:36:51.196Z,1596.00
2019-05-16T05:37:50.784Z,1572.00
2019-05-16T05:39:06.245Z,1544.00
2019-05-16T05:39:50.419Z,1544.00
2019-05-16T05:40:50.974Z,1572.00
2019-05-16T05:41:50.544Z,1632.00
2019-05-16T05:42:50.598Z,1720.00
2019-05-16T05:43:50.598Z,1828.00
2019-05-16T05:44:50.947Z,1980.00
2019-05-16T05:45:51.592Z,2164.00
2019-05-16T05:46:51.384Z,2316.00
2019-05-16T05:47:51.439Z,2440.00
2019-05-16T05:48:51.668Z,2548.00
2019-05-16T05:49:51.889Z,2692.00
2019-05-16T05:50:52.116Z,2852.00
2019-05-16T05:51:52.343Z,2972.00
2019-05-16T05:52:52.566Z,3088.00
2019-05-16T05:53:52.803Z,3244.00
2019-05-16T05:54:53.014Z,3416.00
2019-05-16T05:55:53.242Z,3588.00
2019-05-16T05:56:53.466Z,3724.00
2019-05-16T05:57:53.691Z,3872.00
2019-05-16T05:58:53.916Z,4024.00
2019-05-16T05:59:54.145Z,4176.00
2019-05-16T06:00:54.371Z,4244.00
2019-05-16T06:01:54.597Z,4172.00
2019-05-16T06:02:54.825Z,3964.00
2019-05-16T06:03:55.048Z,3712.00
2019-05-16T06:04:55.280Z,3528.00
2019-05-16T06:05:55.506Z,3392.00
2019-05-16T06:06:55.724Z,3348.00
2019-05-16T06:07:55.957Z,3392.00
2019-05-16T06:08:56.177Z,3452.00
2019-05-16T06:09:56.716Z,3464.00
2019-05-16T06:10:56.614Z,3460.00
2019-05-16T06:11:56.838Z,3540.00
2019-05-16T06:12:57.071Z,3660.00
2019-05-16T06:13:57.292Z,3924.00
2019-05-16T06:14:57.514Z,4336.00
2019-05-16T06:16:00.025Z,4836.00
2019-05-16T06:17:00.175Z,5404.00
2019-05-16T06:18:00.237Z,5956.00
2019-05-16T06:19:00.764Z,6200.00
2019-05-16T06:20:00.274Z,6052.00
2019-05-16T06:21:00.517Z,5736.00
2019-05-16T06:22:01.086Z,5364.00
2019-05-16T06:22:59.989Z,5108.00
2019-05-16T06:23:59.941Z,4892.00
2019-05-16T06:25:01.113Z,4644.00
2019-05-16T06:26:00.525Z,4448.00
2019-05-16T06:27:00.962Z,4372.00
2019-05-16T06:28:00.432Z,4324.00
2019-05-16T06:29:00.806Z,4300.00
2019-05-16T06:30:00.885Z,4340.00
2019-05-16T06:31:02.210Z,4448.00
2019-05-16T06:32:01.334Z,4624.00
2019-05-16T06:33:01.556Z,4872.00
2019-05-16T06:34:08.355Z,5208.00
2019-05-16T06:35:02.038Z,5616.00
2019-05-16T06:36:02.263Z,6120.00
2019-05-16T06:37:02.489Z,6640.00
2019-05-16T06:38:02.699Z,7140.00
2019-05-16T06:39:02.919Z,7644.00
2019-05-16T06:40:03.145Z,8048.00
2019-05-16T06:41:03.370Z,8316.00
2019-05-16T06:42:03.597Z,8524.00
2019-05-16T06:43:03.823Z,8688.00
2019-05-16T06:44:04.054Z,8868.00
2019-05-16T06:45:04.286Z,9128.00
2019-05-16T06:46:04.502Z,9272.00
2019-05-16T06:47:16.934Z,9152.00
2019-05-16T06:48:04.953Z,8992.00
2019-05-16T06:49:05.181Z,8780.00
2019-05-16T06:50:05.408Z,8604.00
2019-05-16T06:51:05.634Z,8552.00
2019-05-16T06:52:05.861Z,8684.00
2019-05-16T06:53:06.088Z,8880.00
2019-05-16T06:54:06.316Z,9088.00
2019-05-16T06:55:06.540Z,9172.00
2019-05-16T06:56:06.764Z,9172.00
2019-05-16T06:57:06.989Z,9196.00
2019-05-16T06:58:07.217Z,9316.00
2019-05-16T06:59:07.445Z,9616.00
2019-05-16T07:00:07.671Z,9904.00
2019-05-16T07:01:10.383Z,10148.00
2019-05-16T07:02:10.849Z,10388.00
2019-05-16T07:03:10.233Z,10680.00
2019-05-16T07:04:10.504Z,10948.00
2019-05-16T07:05:10.062Z,10756.00
2019-05-16T07:06:09.800Z,10476.00
2019-05-16T07:07:12.507Z,10208.00
2019-05-16T07:08:10.417Z,9808.00
2019-05-16T07:09:10.497Z,9388.00
2019-05-16T07:10:10.079Z,9100.00
2019-05-16T07:11:10.573Z,8796.00
2019-05-16T07:12:10.592Z,8528.00
2019-05-16T07:13:10.634Z,8264.00
2019-05-16T07:14:10.860Z,7984.00
2019-05-16T07:15:12.181Z,7804.00
2019-05-16T07:16:11.307Z,7828.00
2019-05-16T07:17:11.537Z,7924.00
2019-05-16T07:18:13.159Z,8008.00
2019-05-16T07:19:11.990Z,8020.00
2019-05-16T07:20:12.217Z,7940.00
2019-05-16T07:21:12.443Z,7768.00
2019-05-16T07:22:12.670Z,7576.00
2019-05-16T07:23:12.900Z,7564.00
2019-05-16T07:24:13.117Z,7712.00
2019-05-16T07:25:13.338Z,7836.00
2019-05-16T07:26:13.559Z,8000.00
2019-05-16T07:27:13.784Z,8228.00
2019-05-16T07:28:14.010Z,8560.00
2019-05-16T07:29:14.236Z,8844.00
2019-05-16T07:30:14.465Z,9076.00
2019-05-16T07:31:18.590Z,9280.00
2019-05-16T07:32:14.919Z,9564.00
2019-05-16T07:33:15.145Z,9696.00
2019-05-16T07:34:15.373Z,9732.00
2019-05-16T07:35:15.600Z,9772.00
2019-05-16T07:36:16.068Z,10060.00
2019-05-16T07:37:16.053Z,10564.00
2019-05-16T07:38:16.286Z,11032.00
2019-05-16T07:39:16.510Z,11356.00
2019-05-16T07:40:23.699Z,11612.00
2019-05-16T07:41:16.963Z,11712.00
2019-05-16T07:42:17.192Z,11840.00
2019-05-16T07:43:17.418Z,12076.00
2019-05-16T07:44:17.755Z,12540.00
2019-05-16T07:45:20.204Z,13160.00
2019-05-16T07:46:20.396Z,13212.00
2019-05-16T07:47:20.262Z,12932.00
2019-05-16T07:48:21.410Z,12856.00
2019-05-16T07:49:19.786Z,11964.00
2019-05-16T07:50:20.197Z,11312.00
2019-05-16T07:51:20.492Z,10728.00
2019-05-16T07:52:20.840Z,10128.00
2019-05-16T07:53:21.472Z,9488.00
2019-05-16T07:54:21.349Z,8872.00
2019-05-16T07:55:20.924Z,8196.00
2019-05-16T07:56:20.661Z,7616.00
2019-05-16T07:57:23.056Z,7368.00
2019-05-16T07:58:22.407Z,7352.00
2019-05-16T07:59:21.013Z,7484.00
2019-05-16T08:00:21.866Z,7612.00
2019-05-16T08:01:21.461Z,7700.00
2019-05-16T08:02:21.691Z,7748.00
2019-05-16T08:03:21.930Z,7780.00
2019-05-16T08:04:22.147Z,7796.00
2019-05-16T08:05:22.375Z,8172.00
2019-05-16T08:06:22.599Z,8952.00
2019-05-16T08:07:22.828Z,9644.00
2019-05-16T08:08:24.098Z,9916.00
2019-05-16T08:09:23.283Z,10180.00
2019-05-16T08:10:37.187Z,10424.00
2019-05-16T08:11:23.914Z,10704.00
2019-05-16T08:12:26.374Z,10644.00
2019-05-16T08:13:24.187Z,10636.00
2019-05-16T08:14:24.413Z,10612.00
2019-05-16T08:15:24.644Z,10384.00
2019-05-16T08:16:24.867Z,10256.00
2019-05-16T08:17:25.094Z,10220.00
2019-05-16T08:18:25.324Z,10264.00
2019-05-16T08:19:25.545Z,10392.00
2019-05-16T08:20:25.778Z,10544.00
2019-05-16T08:21:27.722Z,10940.00
2019-05-16T08:22:26.229Z,11380.00
2019-05-16T08:23:26.455Z,11760.00
2019-05-16T08:24:26.680Z,11996.00
2019-05-16T08:25:26.910Z,12216.00
2019-05-16T08:26:27.131Z,12340.00
2019-05-16T08:27:30.463Z,12172.00
2019-05-16T08:28:30.552Z,11860.00
2019-05-16T08:29:31.048Z,11424.00
2019-05-16T08:30:31.179Z,11080.00
2019-05-16T08:31:31.567Z,10796.00
2019-05-16T08:32:31.252Z,10800.00
2019-05-16T08:33:31.219Z,10956.00
2019-05-16T08:34:32.251Z,10808.00
2019-05-16T08:35:31.646Z,10716.00
2019-05-16T08:36:31.289Z,10708.00
2019-05-16T08:38:30.829Z,10652.00
2019-05-16T08:39:31.060Z,9792.00
2019-05-16T08:40:31.518Z,8780.00
2019-05-16T08:41:31.610Z,7984.00
2019-05-16T08:42:32.379Z,7252.00
2019-05-16T08:43:31.738Z,6480.00
2019-05-16T08:44:32.525Z,5672.00
2019-05-16T08:45:31.583Z,5124.00
2019-05-16T08:46:32.492Z,4772.00
2019-05-16T08:47:32.353Z,4684.00
2019-05-16T08:48:32.472Z,4812.00
2019-05-16T08:49:32.326Z,4968.00
2019-05-16T08:50:08.651Z,10788.00
2019-05-16T08:50:35.026Z,4980.00
2019-05-16T08:52:33.022Z,4548.00
2019-05-16T08:53:33.248Z,4436.00
2019-05-16T08:54:33.472Z,4392.00
2019-05-16T08:55:33.705Z,4432.00
2019-05-16T08:56:33.930Z,4508.00
2019-05-16T08:57:34.172Z,4596.00
2019-05-16T08:58:34.402Z,4760.00
2019-05-16T08:59:34.611Z,5032.00
2019-05-16T09:00:34.840Z,5392.00
2019-05-16T09:01:35.301Z,5904.00
2019-05-16T09:03:35.527Z,6676.00
2019-05-16T09:04:35.747Z,7012.00
2019-05-16T09:05:35.979Z,7332.00
2019-05-16T09:06:36.239Z,7616.00
2019-05-16T09:07:36.426Z,7760.00
2019-05-16T09:08:36.653Z,8120.00
2019-05-16T09:09:48.666Z,8604.00
2019-05-16T09:10:34.227Z,4748.00
2019-05-16T09:10:57.896Z,9220.00
2019-05-16T09:11:44.026Z,9496.00
2019-05-16T09:12:37.557Z,9472.00
2019-05-16T09:13:37.799Z,9300.00
2019-05-16T09:14:39.062Z,9228.00
2019-05-16T09:15:38.967Z,9276.00
2019-05-16T09:16:38.500Z,9296.00
2019-05-16T09:17:38.717Z,9120.00
2019-05-16T09:18:30.896Z,6364.00
2019-05-16T09:18:41.020Z,8752.00
2019-05-16T09:19:39.157Z,8436.00
2019-05-16T09:20:42.804Z,8272.00
2019-05-16T09:21:39.592Z,8452.00
2019-05-16T09:22:39.815Z,8776.00
2019-05-16T09:23:40.042Z,8952.00
2019-05-16T09:24:40.270Z,8856.00
2019-05-16T09:25:40.496Z,8580.00
2019-05-16T09:26:40.720Z,8256.00
2019-05-16T09:27:40.949Z,7992.00
2019-05-16T09:28:41.175Z,7620.00
2019-05-16T09:29:41.403Z,7096.00
2019-05-16T09:30:41.631Z,6528.00
2019-05-16T09:31:41.857Z,6100.00
2019-05-16T09:32:42.978Z,5784.00
2019-05-16T09:33:42.306Z,5632.00
2019-05-16T09:34:42.525Z,5676.00
2019-05-16T09:35:42.820Z,5780.00
2019-05-16T09:36:42.989Z,5876.00
2019-05-16T09:37:43.217Z,5920.00
2019-05-16T09:38:43.441Z,5944.00
2019-05-16T09:39:43.669Z,6052.00
2019-05-16T09:40:43.896Z,6256.00
2019-05-16T09:41:53.105Z,6516.00
2019-05-16T09:42:44.346Z,6744.00
2019-05-16T09:43:48.229Z,6936.00
2019-05-16T09:44:47.371Z,7044.00
2019-05-16T09:45:47.214Z,7032.00
2019-05-16T09:46:47.126Z,6940.00
2019-05-16T09:47:48.216Z,6764.00
2019-05-16T09:48:47.840Z,6616.00
2019-05-16T09:49:47.510Z,6572.00
2019-05-16T09:50:46.897Z,6500.00
2019-05-16T09:51:46.674Z,6308.00
2019-05-16T09:52:47.288Z,6124.00
2019-05-16T09:53:47.220Z,6044.00
2019-05-16T09:54:47.045Z,6112.00
2019-05-16T09:55:47.384Z,6232.00
2019-05-16T09:56:47.495Z,6280.00
2019-05-16T09:57:47.720Z,6252.00
2019-05-16T09:58:47.946Z,6172.00
2019-05-16T09:59:48.173Z,6120.00
2019-05-16T10:00:48.404Z,6064.00
2019-05-16T10:01:48.628Z,6064.00
2019-05-16T10:02:48.864Z,6116.00
2019-05-16T10:03:49.084Z,6200.00
2019-05-16T10:04:49.311Z,6224.00
2019-05-16T10:05:49.539Z,6204.00
2019-05-16T10:06:49.764Z,6188.00
2019-05-16T10:07:49.994Z,6188.00
2019-05-16T10:08:50.226Z,6276.00
2019-05-16T10:09:50.531Z,6412.00
2019-05-16T10:10:50.666Z,6668.00
2019-05-16T10:12:05.477Z,7036.00
2019-05-16T10:12:51.119Z,7540.00
2019-05-16T10:13:51.351Z,8192.00
2019-05-16T10:14:51.572Z,8900.00
2019-05-16T10:15:51.796Z,9576.00
2019-05-16T10:16:52.019Z,10060.00
2019-05-16T10:17:52.251Z,10412.00
2019-05-16T10:18:52.488Z,10724.00
2019-05-16T10:19:52.706Z,10808.00
2019-05-16T10:20:52.937Z,10732.00
2019-05-16T10:21:53.158Z,10644.00
2019-05-16T10:22:53.386Z,10492.00
2019-05-16T10:23:53.612Z,10356.00
2019-05-16T10:24:53.841Z,10452.00
2019-05-16T10:25:56.693Z,10740.00
2019-05-16T10:26:54.383Z,11020.00
2019-05-16T10:27:54.516Z,11104.00
2019-05-16T10:28:57.482Z,11020.00
2019-05-16T10:30:00.583Z,10916.00
2019-05-16T10:30:56.881Z,10832.00
2019-05-16T10:31:56.880Z,10716.00
2019-05-16T10:32:57.395Z,10556.00
2019-05-16T10:33:58.218Z,10416.00
2019-05-16T10:34:57.253Z,10304.00
2019-05-16T10:35:58.057Z,10124.00
2019-05-16T10:36:57.628Z,9728.00
2019-05-16T10:37:57.631Z,9192.00
2019-05-16T10:38:59.118Z,8760.00
2019-05-16T10:39:59.812Z,8524.00
2019-05-16T10:40:57.476Z,8324.00
2019-05-16T10:41:57.707Z,8064.00
2019-05-16T10:42:58.152Z,7736.00
2019-05-16T10:43:58.158Z,7432.00
2019-05-16T10:44:58.384Z,7032.00
2019-05-16T10:45:58.607Z,6596.00
2019-05-16T10:46:58.835Z,6276.00
2019-05-16T10:47:59.062Z,6076.00
2019-05-16T10:48:59.290Z,6012.00
2019-05-16T10:49:59.518Z,6000.00
2019-05-16T10:50:59.745Z,6020.00
2019-05-16T10:51:59.972Z,6124.00
2019-05-16T10:53:22.241Z,6168.00
2019-05-16T10:54:09.545Z,6012.00
2019-05-16T10:55:02.598Z,5808.00
2019-05-16T10:56:00.903Z,5532.00
2019-05-16T10:57:01.171Z,5344.00
2019-05-16T10:58:01.329Z,5184.00
2019-05-16T10:59:38.340Z,4884.00
2019-05-16T11:00:12.386Z,4604.00
2019-05-16T11:01:19.532Z,4240.00
2019-05-16T11:02:02.290Z,3960.00
2019-05-16T11:03:02.535Z,3796.00
2019-05-16T11:04:02.687Z,3776.00
2019-05-16T11:05:22.705Z,3808.00
2019-05-16T11:06:06.708Z,3872.00
2019-05-16T11:07:03.364Z,4036.00
2019-05-16T11:08:03.857Z,4200.00
2019-05-16T11:09:06.384Z,4324.00
2019-05-16T11:10:06.946Z,4400.00
2019-05-16T11:11:06.499Z,4380.00
2019-05-16T11:12:04.499Z,4328.00
2019-05-16T11:13:04.725Z,4240.00
2019-05-16T11:14:09.025Z,4168.00
2019-05-16T11:15:10.789Z,4024.00
2019-05-16T11:16:07.044Z,3868.00
2019-05-16T11:17:07.354Z,3816.00
2019-05-16T11:18:06.857Z,3844.00
2019-05-16T11:19:17.241Z,3920.00
2019-05-16T11:20:06.375Z,4044.00
2019-05-16T11:21:06.537Z,4216.00
2019-05-16T11:22:06.766Z,4328.00
2019-05-16T11:23:07.997Z,4380.00
2019-05-16T11:24:12.306Z,4492.00
2019-05-16T11:25:20.800Z,4796.00
2019-05-16T11:26:07.659Z,5324.00
2019-05-16T11:27:07.887Z,5712.00
2019-05-16T11:28:08.140Z,5844.00
2019-05-16T11:29:08.331Z,5532.00
2019-05-16T11:30:08.588Z,5044.00
2019-05-16T11:31:08.783Z,4872.00
2019-05-16T11:32:09.008Z,4984.00
2019-05-16T11:33:09.226Z,5100.00
2019-05-16T11:34:09.456Z,5008.00
2019-05-16T11:35:09.675Z,4852.00
2019-05-16T11:36:12.691Z,4736.00
2019-05-16T11:37:10.127Z,4836.00
2019-05-16T11:38:10.349Z,4984.00
2019-05-16T11:39:10.574Z,5052.00
2019-05-16T11:40:10.800Z,5016.00
2019-05-16T11:41:11.023Z,4904.00
2019-05-16T11:42:11.257Z,4836.00
2019-05-16T11:43:17.983Z,4848.00
2019-05-16T11:44:11.687Z,4820.00
2019-05-16T11:45:11.901Z,4644.00
2019-05-16T11:46:12.143Z,4520.00
2019-05-16T11:47:12.371Z,4444.00
2019-05-16T11:48:12.594Z,4400.00
2019-05-16T11:49:12.828Z,4508.00
2019-05-16T11:50:13.044Z,4556.00
2019-05-16T11:51:13.271Z,4464.00
2019-05-16T11:52:13.501Z,4316.00
2019-05-16T11:53:13.725Z,4128.00
2019-05-16T11:54:13.955Z,3976.00
2019-05-16T11:55:14.178Z,3876.00
2019-05-16T11:56:14.404Z,3704.00
2019-05-16T11:57:17.343Z,3504.00
2019-05-16T11:58:17.737Z,3284.00
2019-05-16T11:59:15.082Z,3080.00
2019-05-16T12:00:17.826Z,2904.00
2019-05-16T12:01:16.516Z,2836.00
2019-05-16T12:02:17.556Z,2816.00
2019-05-16T12:03:17.069Z,2812.00
2019-05-16T12:04:17.394Z,2760.00
2019-05-16T12:05:17.176Z,2864.00
2019-05-16T12:06:17.092Z,3004.00
2019-05-16T12:07:18.951Z,3096.00
2019-05-16T12:08:17.600Z,3096.00
2019-05-16T12:09:17.958Z,3168.00
2019-05-16T12:10:17.554Z,3280.00
2019-05-16T12:11:18.050Z,3420.00
2019-05-16T12:12:20.810Z,3640.00
2019-05-16T12:13:28.223Z,3840.00
2019-05-16T12:14:18.456Z,3968.00
2019-05-16T12:15:20.139Z,4176.00
2019-05-16T12:16:19.087Z,4472.00
2019-05-16T12:17:19.136Z,4824.00
2019-05-16T12:18:19.361Z,4972.00
2019-05-16T12:19:19.586Z,4848.00
2019-05-16T12:20:19.806Z,4736.00
2019-05-16T12:21:20.033Z,4616.00
2019-05-16T12:22:20.264Z,4576.00
2019-05-16T12:23:22.778Z,4552.00
2019-05-16T12:24:31.965Z,4584.00
2019-05-16T12:25:20.941Z,4616.00
2019-05-16T12:26:21.170Z,4584.00
2019-05-16T12:27:21.408Z,4636.00