createdAt,value
2018-07-01T00:01:35.024Z,101395.54
2018-07-01T00:04:04.408Z,101409.47
2018-07-01T00:06:33.616Z,101408.12
2018-07-01T00:09:03.826Z,101410.31
2018-07-01T00:11:34.181Z,101412.00
2018-07-01T00:14:04.799Z,101415.88
2018-07-01T00:16:36.786Z,101415.41
2018-07-01T00:19:06.854Z,101416.69
2018-07-01T00:21:39.040Z,101414.05
2018-07-01T00:24:08.571Z,101414.02
2018-07-01T00:26:39.221Z,101422.28
2018-07-01T00:29:09.777Z,101420.52
2018-07-01T00:31:40.847Z,101418.25
2018-07-01T00:34:12.144Z,101415.58
2018-07-01T00:36:41.483Z,101411.17
2018-07-01T00:39:13.253Z,101418.09
2018-07-01T00:41:44.541Z,101414.14
2018-07-01T00:44:16.197Z,101420.66
2018-07-01T00:46:47.526Z,101420.63
2018-07-01T00:49:16.705Z,101421.91
2018-07-01T00:51:48.018Z,101416.67
2018-07-01T00:54:19.653Z,101424.96
2018-07-01T00:56:51.707Z,101420.98
2018-07-01T00:59:23.980Z,101418.80
2018-07-01T01:01:53.250Z,101414.41
2018-07-01T01:04:22.400Z,101424.45
2018-07-01T01:06:52.640Z,101421.38
2018-07-01T01:09:24.439Z,101419.62
2018-07-01T01:11:54.147Z,101424.40
2018-07-01T01:14:23.311Z,101419.62
2018-07-01T01:16:53.143Z,101420.38
2018-07-01T01:19:23.207Z,101423.77
2018-07-01T01:21:53.707Z,101418.00
2018-07-01T01:24:25.660Z,101414.53
2018-07-01T01:26:55.702Z,101412.36
2018-07-01T01:29:31.637Z,101412.33
2018-07-01T01:32:02.642Z,101403.57
2018-07-01T01:34:33.732Z,101403.09
2018-07-01T01:37:02.986Z,101406.05
2018-07-01T01:39:36.996Z,101415.09
2018-07-01T01:42:29.882Z,101416.79
2018-07-01T01:45:07.124Z,101420.72
2018-07-01T01:47:55.938Z,101416.33
2018-07-01T01:51:31.347Z,101411.52
2018-07-01T01:54:25.346Z,101416.70
2018-07-01T01:57:00.653Z,101424.06
2018-07-01T01:59:35.356Z,101422.69
2018-07-01T02:02:10.764Z,101418.28
2018-07-01T02:04:45.975Z,101416.91
2018-07-01T02:07:21.745Z,101418.64
2018-07-01T02:09:52.985Z,101412.89
2018-07-01T02:12:23.132Z,101416.75
2018-07-01T02:14:56.552Z,101415.87
2018-07-01T02:17:33.626Z,101416.72
2018-07-01T02:20:03.827Z,101422.27
2018-07-01T02:23:40.898Z,101420.48
2018-07-01T02:26:10.848Z,101424.30
2018-07-01T02:28:43.325Z,101426.81
2018-07-01T02:31:19.927Z,101428.09
2018-07-01T02:33:51.154Z,101438.03
2018-07-01T02:36:21.183Z,101423.61
2018-07-01T02:38:50.423Z,101431.00
2018-07-01T02:41:21.305Z,101436.62
2018-07-01T02:43:50.980Z,101431.31
2018-07-01T02:46:23.197Z,101431.25
2018-07-01T02:48:53.145Z,101434.71
2018-07-01T02:51:23.758Z,101443.86
2018-07-01T02:53:55.956Z,101445.13
2018-07-01T02:56:25.170Z,101444.18
2018-07-01T02:58:54.879Z,101443.72
2018-07-01T03:01:25.677Z,101444.53
2018-07-01T03:03:57.313Z,101451.10
2018-07-01T03:06:27.490Z,101444.56
2018-07-01T03:08:57.522Z,101451.56
2018-07-01T03:11:29.490Z,101451.49
2018-07-01T03:13:59.762Z,101450.61
2018-07-01T03:16:31.644Z,101448.88
2018-07-01T03:19:03.674Z,101449.34
2018-07-01T03:21:32.973Z,101454.10
2018-07-01T03:24:03.377Z,101451.56
2018-07-01T03:26:33.202Z,101448.52
2018-07-01T03:29:04.642Z,101451.59
2018-07-01T03:31:35.213Z,101455.91
2018-07-01T03:34:06.556Z,101451.59
2018-07-01T03:36:39.519Z,101456.55
2018-07-01T03:39:10.905Z,101457.04
2018-07-01T03:41:40.084Z,101452.80
2018-07-01T03:44:12.219Z,101457.28
2018-07-01T03:46:41.886Z,101460.84
2018-07-01T03:49:12.853Z,101456.18
2018-07-01T03:51:43.411Z,101454.09
2018-07-01T03:54:14.817Z,101456.55
2018-07-01T03:56:44.838Z,101448.34
2018-07-01T03:59:14.020Z,101454.59
2018-07-01T04:01:45.859Z,101451.06
2018-07-01T04:04:16.778Z,101454.11
2018-07-01T04:06:48.589Z,101451.75
2018-07-01T04:09:18.459Z,101456.39
2018-07-01T04:11:48.147Z,101458.45
2018-07-01T04:14:19.019Z,101457.98
2018-07-01T04:16:48.260Z,101458.73
2018-07-01T04:19:24.328Z,101458.83
2018-07-01T04:21:54.828Z,101462.59
2018-07-01T04:24:24.463Z,101459.59
2018-07-01T04:26:56.843Z,101454.78
2018-07-01T04:29:26.999Z,101457.14
2018-07-01T04:31:56.955Z,101452.84
2018-07-01T04:34:28.229Z,101460.00
2018-07-01T04:36:57.659Z,101459.94
2018-07-01T04:39:29.212Z,101458.38
2018-07-01T04:41:58.419Z,101457.23
2018-07-01T04:44:29.348Z,101457.02
2018-07-01T04:46:59.925Z,101459.80
2018-07-01T04:49:31.405Z,101463.70
2018-07-01T04:52:01.616Z,101470.69
2018-07-01T04:54:30.799Z,101464.58
2018-07-01T04:57:02.946Z,101470.98
2018-07-01T04:59:32.461Z,101471.84
2018-07-01T05:02:03.071Z,101470.69
2018-07-01T05:04:35.121Z,101467.56
2018-07-01T05:07:04.960Z,101470.17
2018-07-01T05:09:37.229Z,101469.29
2018-07-01T05:12:06.451Z,101475.02
2018-07-01T05:14:37.179Z,101478.73
2018-07-01T05:17:07.103Z,101474.25
2018-07-01T05:19:37.639Z,101472.27
2018-07-01T05:22:08.115Z,101474.44
2018-07-01T05:24:37.675Z,101480.22
2018-07-01T05:27:09.651Z,101474.42
2018-07-01T05:29:38.861Z,101473.34
2018-07-01T05:32:09.329Z,101473.67
2018-07-01T05:34:40.574Z,101467.69
2018-07-01T05:37:11.230Z,101463.73
2018-07-01T05:39:41.630Z,101469.41
2018-07-01T05:42:10.819Z,101471.35
2018-07-01T05:44:42.069Z,101475.90
2018-07-01T05:47:12.317Z,101474.13
2018-07-01T05:49:42.203Z,101473.74
2018-07-01T05:52:12.143Z,101476.19
2018-07-01T05:54:42.208Z,101470.58
2018-07-01T05:57:11.893Z,101467.03
2018-07-01T05:59:42.575Z,101481.00
2018-07-01T06:02:11.849Z,101472.69
2018-07-01T06:04:43.668Z,101477.03
2018-07-01T06:07:14.522Z,101472.12
2018-07-01T06:09:46.024Z,101483.27
2018-07-01T06:12:20.899Z,101473.92
2018-07-01T06:15:02.007Z,101470.30
2018-07-01T06:17:39.728Z,101472.30
2018-07-01T06:20:11.281Z,101467.47
2018-07-01T06:22:41.601Z,101480.33
2018-07-01T06:25:11.862Z,101476.37
2018-07-01T06:27:42.625Z,101473.48
2018-07-01T06:30:11.786Z,101476.17
2018-07-01T06:32:43.939Z,101473.06
2018-07-01T06:35:14.541Z,101470.09
2018-07-01T06:37:43.707Z,101476.09
2018-07-01T06:40:13.863Z,101493.80
2018-07-01T06:42:44.662Z,101475.59
2018-07-01T06:45:16.231Z,101476.16
2018-07-01T06:47:47.383Z,101465.54
2018-07-01T06:50:19.004Z,101480.30
2018-07-01T06:52:49.652Z,101477.73
2018-07-01T06:55:20.716Z,101473.78
2018-07-01T06:57:49.713Z,101467.87
2018-07-01T07:00:18.899Z,101482.24
2018-07-01T07:02:48.788Z,101479.96
2018-07-01T07:05:18.569Z,101486.96
2018-07-01T07:07:48.713Z,101479.14
2018-07-01T07:10:20.576Z,101484.64
2018-07-01T07:12:51.781Z,101486.97
2018-07-01T07:15:24.418Z,101480.47
2018-07-01T07:17:53.948Z,101480.70
2018-07-01T07:20:25.815Z,101475.14
2018-07-01T07:22:55.025Z,101471.72
2018-07-01T07:25:25.166Z,101466.26
2018-07-01T07:27:55.310Z,101467.98
2018-07-01T07:30:25.262Z,101464.44
2018-07-01T07:32:57.014Z,101468.46
2018-07-01T07:35:28.059Z,101469.26
2018-07-01T07:37:57.808Z,101461.46
2018-07-01T07:40:29.822Z,101458.38
2018-07-01T07:42:59.032Z,101463.07
2018-07-01T07:45:28.483Z,101469.59
2018-07-01T07:47:58.685Z,101469.12
2018-07-01T07:50:30.079Z,101461.38
2018-07-01T07:53:01.927Z,101457.14
2018-07-01T07:55:32.680Z,101457.42
2018-07-01T07:58:02.197Z,101461.11
2018-07-01T08:00:31.310Z,101458.19
2018-07-01T08:03:00.435Z,101470.00
2018-07-01T08:05:29.578Z,101460.84
2018-07-01T08:07:58.758Z,101465.19
2018-07-01T08:10:27.891Z,101454.01
2018-07-01T08:12:57.161Z,101456.82
2018-07-01T08:15:29.441Z,101454.83
2018-07-01T08:17:58.618Z,101453.75
2018-07-01T08:20:27.916Z,101460.05
2018-07-01T08:22:57.081Z,101450.66
2018-07-01T08:25:26.260Z,101445.05
2018-07-01T08:27:55.367Z,101443.52
2018-07-01T08:30:24.473Z,101440.09
2018-07-01T08:32:53.661Z,101435.81
2018-07-01T08:35:22.808Z,101440.69
2018-07-01T08:37:51.940Z,101436.48
2018-07-01T08:40:21.236Z,101445.43
2018-07-01T08:42:50.744Z,101439.40
2018-07-01T08:45:19.961Z,101431.92
2018-07-01T08:47:49.170Z,101443.09
2018-07-01T08:50:18.364Z,101438.66
2018-07-01T08:52:47.657Z,101434.00
2018-07-01T08:55:16.820Z,101444.69
2018-07-01T08:57:45.938Z,101442.27
2018-07-01T09:00:15.056Z,101429.70
2018-07-01T09:02:44.265Z,101437.56
2018-07-01T09:05:13.689Z,101438.23
2018-07-01T09:07:42.819Z,101440.97
2018-07-01T09:10:11.836Z,101433.48
2018-07-01T09:12:41.061Z,101437.30
2018-07-01T09:15:10.274Z,101432.55
2018-07-01T09:17:39.474Z,101430.78
2018-07-01T09:20:08.626Z,101431.50
2018-07-01T09:22:37.812Z,101433.16
2018-07-01T09:25:07.263Z,101424.63
2018-07-01T09:27:36.431Z,101438.95
2018-07-01T09:30:06.668Z,101434.47
2018-07-01T09:32:35.813Z,101433.06
2018-07-01T09:35:04.974Z,101430.02
2018-07-01T09:37:34.165Z,101433.66
2018-07-01T09:40:03.354Z,101435.57
2018-07-01T09:42:32.471Z,101429.30
2018-07-01T09:45:01.673Z,101425.22
2018-07-01T09:47:30.863Z,101428.91
2018-07-01T09:50:00.164Z,101437.44
2018-07-01T09:52:29.371Z,101431.49
2018-07-01T09:54:58.588Z,101436.03
2018-07-01T09:57:27.798Z,101432.75
2018-07-01T09:59:56.996Z,101434.73
2018-07-01T10:02:26.159Z,101437.89
2018-07-01T10:04:55.331Z,101432.27
2018-07-01T10:07:25.598Z,101430.30
2018-07-01T10:09:54.739Z,101439.75
2018-07-01T10:12:23.974Z,101431.23
2018-07-01T10:14:53.171Z,101434.30
2018-07-01T10:17:22.516Z,101419.13
2018-07-01T10:19:51.687Z,101421.64
2018-07-01T10:22:20.880Z,101424.09
2018-07-01T10:24:50.061Z,101416.51
2018-07-01T10:27:19.258Z,101411.19
2018-07-01T10:29:48.479Z,101414.08
2018-07-01T10:32:17.683Z,101408.02
2018-07-01T10:34:46.894Z,101408.16
2018-07-01T10:37:16.059Z,101396.43
2018-07-01T10:39:52.076Z,101411.48
2018-07-01T10:42:21.269Z,101397.97
2018-07-01T10:44:50.376Z,101405.00
2018-07-01T10:47:19.625Z,101400.59
2018-07-01T10:49:48.844Z,101402.78
2018-07-01T10:52:17.986Z,101403.81
2018-07-01T10:54:47.178Z,101399.31
2018-07-01T10:57:16.465Z,101387.19
2018-07-01T10:59:45.689Z,101400.66
2018-07-01T11:02:14.877Z,101394.66
2018-07-01T11:04:44.064Z,101395.12
2018-07-01T11:07:13.199Z,101386.99
2018-07-01T11:09:42.382Z,101382.33
2018-07-01T11:12:11.533Z,101389.36
2018-07-01T11:14:40.670Z,101387.22
2018-07-01T11:17:09.817Z,101387.25
2018-07-01T11:19:39.370Z,101380.08
2018-07-01T11:22:08.562Z,101374.47
2018-07-01T11:24:37.717Z,101365.05
2018-07-01T11:27:07.148Z,101372.94
2018-07-01T11:29:36.054Z,101369.61
2018-07-01T11:32:05.337Z,101368.39
2018-07-01T11:34:34.485Z,101367.20
2018-07-01T11:37:03.649Z,101361.66
2018-07-01T11:39:32.802Z,101351.48
2018-07-01T11:42:01.990Z,101357.80
2018-07-01T11:44:31.191Z,101363.56
2018-07-01T11:47:00.294Z,101359.30
2018-07-01T11:49:29.466Z,101359.75
2018-07-01T11:52:00.378Z,101359.81
2018-07-01T11:54:29.588Z,101365.95
2018-07-01T11:56:58.764Z,101344.05
2018-07-01T11:59:27.896Z,101362.87
2018-07-01T12:01:57.104Z,101345.55
2018-07-01T12:04:26.412Z,101354.37
2018-07-01T12:06:55.567Z,101348.70
2018-07-01T12:09:24.714Z,101345.24
2018-07-01T12:11:53.843Z,101344.19
2018-07-01T12:14:22.969Z,101344.92
2018-07-01T12:16:52.248Z,101338.77
2018-07-01T12:19:22.247Z,101324.80
2018-07-01T12:21:51.375Z,101343.62
2018-07-01T12:24:20.630Z,101339.95
2018-07-01T12:26:49.818Z,101340.44
2018-07-01T12:29:19.017Z,101337.47
2018-07-01T12:31:48.310Z,101340.47
2018-07-01T12:34:17.519Z,101332.53
2018-07-01T12:36:46.729Z,101316.31
2018-07-01T12:39:15.893Z,101328.81
2018-07-01T12:41:45.008Z,101322.91
2018-07-01T12:44:14.162Z,101325.88
2018-07-01T12:46:43.314Z,101333.84
2018-07-01T12:49:12.452Z,101332.42
2018-07-01T12:51:41.605Z,101325.91
2018-07-01T12:54:10.733Z,101333.36
2018-07-01T12:56:39.988Z,101336.62
2018-07-01T12:59:09.171Z,101331.79
2018-07-01T13:01:38.318Z,101327.42
2018-07-01T13:04:07.475Z,101338.05
2018-07-01T13:06:36.655Z,101321.14
2018-07-01T13:09:10.418Z,101313.69
2018-07-01T13:11:39.667Z,101311.41
2018-07-01T13:14:08.809Z,101309.45
2018-07-01T13:16:37.974Z,101307.00
2018-07-01T13:19:07.519Z,101307.19
2018-07-01T13:21:36.662Z,101306.02
2018-07-01T13:24:06.027Z,101307.73
2018-07-01T13:26:35.211Z,101315.30
2018-07-01T13:29:04.645Z,101316.64
2018-07-01T13:31:33.799Z,101313.78
2018-07-01T13:34:03.092Z,101320.34
2018-07-01T13:36:32.290Z,101316.21
2018-07-01T13:39:01.444Z,101319.97
2018-07-01T13:41:30.651Z,101316.59
2018-07-01T13:43:59.807Z,101303.04
2018-07-01T13:46:28.980Z,101298.46
2018-07-01T13:48:58.170Z,101309.86
2018-07-01T13:51:27.442Z,101304.25
2018-07-01T13:53:56.613Z,101300.88
2018-07-01T13:56:25.755Z,101304.33
2018-07-01T13:58:55.492Z,101295.07
2018-07-01T14:01:24.618Z,101309.45
2018-07-01T14:03:53.815Z,101310.72
2018-07-01T14:06:23.137Z,101312.29
2018-07-01T14:08:52.316Z,101311.88
2018-07-01T14:11:21.550Z,101308.00
2018-07-01T14:13:50.671Z,101310.63
2018-07-01T14:16:19.831Z,101305.77
2018-07-01T14:18:49.040Z,101302.19
2018-07-01T14:21:18.172Z,101313.14
2018-07-01T14:23:47.351Z,101303.19
2018-07-01T14:26:16.506Z,101311.17
2018-07-01T14:28:45.690Z,101302.31
2018-07-01T14:31:14.880Z,101310.95
2018-07-01T14:33:44.016Z,101304.69
2018-07-01T14:36:13.230Z,101305.30
2018-07-01T14:38:42.370Z,101297.70
2018-07-01T14:41:11.586Z,101294.58
2018-07-01T14:43:40.748Z,101297.45
2018-07-01T14:46:09.931Z,101293.39
2018-07-01T14:48:39.899Z,101297.43
2018-07-01T14:51:09.815Z,101296.14
2018-07-01T14:53:39.777Z,101290.34
2018-07-01T14:56:09.793Z,101306.17
2018-07-01T14:58:39.609Z,101295.27
2018-07-01T15:01:09.616Z,101293.97
2018-07-01T15:03:39.775Z,101289.45
2018-07-01T15:06:10.756Z,101287.89
2018-07-01T15:08:40.700Z,101287.38
2018-07-01T15:11:10.611Z,101286.02
2018-07-01T15:13:45.836Z,101279.47
2018-07-01T15:16:15.784Z,101275.40
2018-07-01T15:18:45.649Z,101269.02
2018-07-01T15:21:15.607Z,101272.55
2018-07-01T15:23:46.761Z,101270.60
2018-07-01T15:26:16.690Z,101269.84
2018-07-01T15:28:46.621Z,101261.42
2018-07-01T15:31:16.018Z,101272.61
2018-07-01T15:33:45.558Z,101269.86
2018-07-01T15:36:15.051Z,101273.36
2018-07-01T15:38:44.996Z,101272.42
2018-07-01T15:41:14.626Z,101254.30
2018-07-01T15:43:44.157Z,101264.46
2018-07-01T15:46:13.560Z,101254.90
2018-07-01T15:48:43.112Z,101253.03
2018-07-01T15:51:12.863Z,101239.53
2018-07-01T15:53:42.198Z,101248.55
2018-07-01T15:56:11.913Z,101245.08
2018-07-01T15:58:41.115Z,101258.52
2018-07-01T16:01:10.288Z,101251.65
2018-07-01T16:03:39.561Z,101252.66
2018-07-01T16:06:08.784Z,101248.19
2018-07-01T16:08:37.971Z,101242.28
2018-07-01T16:11:07.179Z,101241.14
2018-07-01T16:13:36.495Z,101232.05
2018-07-01T16:16:05.819Z,101230.05
2018-07-01T16:18:34.980Z,101226.66
2018-07-01T16:21:04.196Z,101232.21
2018-07-01T16:23:33.424Z,101238.30
2018-07-01T16:26:08.184Z,101237.39
2018-07-01T16:28:46.383Z,101234.16
2018-07-01T16:31:15.565Z,101229.92
2018-07-01T16:33:44.742Z,101231.82
2018-07-01T16:36:13.863Z,101228.27
2018-07-01T16:38:43.010Z,101233.09
2018-07-01T16:41:12.197Z,101234.33
2018-07-01T16:43:41.318Z,101242.59
2018-07-01T16:46:10.481Z,101232.39
2018-07-01T16:48:39.688Z,101234.36
2018-07-01T16:51:08.839Z,101233.45
2018-07-01T16:53:38.038Z,101232.94
2018-07-01T16:56:07.183Z,101222.64
2018-07-01T16:58:36.378Z,101230.83
2018-07-01T17:01:05.770Z,101232.29
2018-07-01T17:03:34.941Z,101228.66
2018-07-01T17:06:04.198Z,101241.44
2018-07-01T17:08:33.602Z,101234.38
2018-07-01T17:11:02.787Z,101235.20
2018-07-01T17:13:34.957Z,101240.51
2018-07-01T17:16:04.145Z,101240.03
2018-07-01T17:18:33.383Z,101235.16
2018-07-01T17:21:02.534Z,101234.14
2018-07-01T17:23:31.703Z,101242.91
2018-07-01T17:26:00.697Z,101233.77
2018-07-01T17:28:29.915Z,101239.26
2018-07-01T17:31:04.309Z,101239.39
2018-07-01T17:33:35.112Z,101240.30
2018-07-01T17:36:04.562Z,101239.39
2018-07-01T17:38:34.192Z,101237.56
2018-07-01T17:41:03.380Z,101234.91
2018-07-01T17:43:33.104Z,101236.63
2018-07-01T17:46:02.302Z,101237.67
2018-07-01T17:48:31.560Z,101249.24
2018-07-01T17:51:00.787Z,101248.47
2018-07-01T17:53:47.026Z,101246.37
2018-07-01T17:56:16.248Z,101254.92
2018-07-01T17:58:45.494Z,101258.11
2018-07-01T18:01:16.774Z,101253.40
2018-07-01T18:03:46.026Z,101260.98
2018-07-01T18:06:15.265Z,101259.75
2018-07-01T18:08:45.852Z,101268.66
2018-07-01T18:11:15.115Z,101266.08
2018-07-01T18:13:44.971Z,101260.83
2018-07-01T18:16:14.126Z,101256.09
2018-07-01T18:18:43.258Z,101272.91
2018-07-01T18:21:12.375Z,101264.66
2018-07-01T18:24:11.129Z,101263.02
2018-07-01T18:26:12.449Z,101263.58
2018-07-01T18:28:52.296Z,101267.66
2018-07-01T18:31:11.788Z,101269.98
2018-07-01T18:33:41.233Z,101263.06
2018-07-01T18:36:10.391Z,101270.63
2018-07-01T18:38:39.833Z,101264.13
2018-07-01T18:41:10.521Z,101262.88
2018-07-01T18:43:39.830Z,101268.22
2018-07-01T18:46:09.257Z,101268.29
2018-07-01T18:48:38.726Z,101267.52
2018-07-01T18:51:08.155Z,101268.02
2018-07-01T18:53:37.576Z,101270.70
2018-07-01T18:56:06.968Z,101270.34
2018-07-01T18:58:36.130Z,101266.44
2018-07-01T19:01:05.586Z,101268.25
2018-07-01T19:03:35.071Z,101273.56
2018-07-01T19:06:04.281Z,101266.12
2018-07-01T19:08:33.539Z,101270.16
2018-07-01T19:11:03.022Z,101267.57
2018-07-01T19:13:32.288Z,101278.22
2018-07-01T19:16:01.531Z,101268.14
2018-07-01T19:18:30.791Z,101275.24
2018-07-01T19:21:00.150Z,101278.76
2018-07-01T19:23:29.424Z,101272.61
2018-07-01T19:25:58.962Z,101280.16
2018-07-01T19:28:28.862Z,101274.02
2018-07-01T19:30:58.546Z,101279.77
2018-07-01T19:33:27.731Z,101282.47
2018-07-01T19:35:56.940Z,101277.21
2018-07-01T19:38:26.222Z,101282.11
2018-07-01T19:40:55.440Z,101287.41
2018-07-01T19:43:24.856Z,101284.39
2018-07-01T19:45:54.023Z,101283.52
2018-07-01T19:48:23.657Z,101284.90
2018-07-01T19:50:53.445Z,101293.27
2018-07-01T19:53:22.758Z,101294.63
2018-07-01T19:55:53.338Z,101299.03
2018-07-01T19:58:22.671Z,101294.64
2018-07-01T20:00:53.916Z,101291.57
2018-07-01T20:03:23.172Z,101289.84
2018-07-01T20:05:54.705Z,101281.06
2018-07-01T20:08:26.857Z,101290.32
2018-07-01T20:10:57.298Z,101292.95
2018-07-01T20:13:29.024Z,101288.58
2018-07-01T20:15:59.076Z,101282.44
2018-07-01T20:18:29.192Z,101284.63
2018-07-01T20:21:00.556Z,101284.63
2018-07-01T20:23:30.720Z,101283.31
2018-07-01T20:26:00.365Z,101292.09
2018-07-01T20:28:29.708Z,101290.75
2018-07-01T20:31:01.937Z,101291.22
2018-07-01T20:33:31.457Z,101289.90
2018-07-01T20:36:01.277Z,101287.70
2018-07-01T20:38:30.833Z,101292.53
2018-07-01T20:41:01.443Z,101293.40
2018-07-01T20:43:30.657Z,101284.66
2018-07-01T20:46:00.272Z,101288.59
2018-07-01T20:48:31.298Z,101283.31
2018-07-01T20:51:01.137Z,101290.36
2018-07-01T20:53:30.483Z,101287.28
2018-07-01T20:56:00.588Z,101288.16
2018-07-01T20:58:32.439Z,101301.31
2018-07-01T21:01:01.685Z,101293.85
2018-07-01T21:03:31.931Z,101301.30
2018-07-01T21:06:02.303Z,101296.05
2018-07-01T21:08:31.884Z,101299.09
2018-07-01T21:11:01.179Z,101295.12
2018-07-01T21:13:30.451Z,101295.98
2018-07-01T21:15:59.662Z,101294.21
2018-07-01T21:18:28.934Z,101297.73
2018-07-01T21:20:58.169Z,101306.03
2018-07-01T21:23:27.439Z,101306.03
2018-07-01T21:25:56.704Z,101302.51
2018-07-01T21:28:26.309Z,101307.33
2018-07-01T21:30:55.465Z,101308.64
2018-07-01T21:33:24.836Z,101307.33
2018-07-01T21:35:54.134Z,101298.57
2018-07-01T21:38:26.474Z,101302.95
2018-07-01T21:40:56.542Z,101307.31
2018-07-01T21:43:28.307Z,101305.99
2018-07-01T21:45:58.309Z,101302.88
2018-07-01T21:48:27.981Z,101300.66
2018-07-01T21:50:59.335Z,101302.84
2018-07-01T21:53:30.868Z,101303.28
2018-07-01T21:56:01.719Z,101298.86
2018-07-01T21:58:32.807Z,101303.23
2018-07-01T22:01:05.811Z,101297.95
2018-07-01T22:03:36.073Z,101294.42
2018-07-01T22:06:09.966Z,101303.11
2018-07-01T22:08:40.328Z,101300.89
2018-07-01T22:12:01.990Z,101295.60
2018-07-01T22:14:35.743Z,101295.55
2018-07-01T22:17:08.026Z,101290.27
2018-07-01T22:19:40.013Z,101299.00
2018-07-01T22:22:10.265Z,101292.38
2018-07-01T22:24:43.109Z,101303.77
2018-07-01T22:27:13.624Z,101295.91
2018-07-01T22:29:44.295Z,101291.97
2018-07-01T22:32:15.522Z,101301.58
2018-07-01T22:34:46.875Z,101295.42
2018-07-01T22:37:17.029Z,101305.48
2018-07-01T22:39:49.245Z,101303.25
2018-07-01T22:42:18.536Z,101290.98
2018-07-01T22:44:50.462Z,101300.13
2018-07-01T22:47:20.740Z,101300.13
2018-07-01T22:49:51.105Z,101300.55
2018-07-01T22:52:21.521Z,101300.51
2018-07-01T22:54:52.038Z,101299.62
2018-07-01T22:57:23.002Z,101299.59
2018-07-01T22:59:52.635Z,101305.68
2018-07-01T23:03:05.646Z,101304.30
2018-07-01T23:05:35.290Z,101305.59
2018-07-01T23:08:07.231Z,101304.67
2018-07-01T23:10:36.826Z,101304.63
2018-07-01T23:13:07.691Z,101303.28
2018-07-01T23:15:39.303Z,101303.27
2018-07-01T23:18:08.684Z,101297.14
2018-07-01T23:20:38.964Z,101301.04
2018-07-01T23:23:09.518Z,101299.28
2018-07-01T23:25:41.873Z,101296.62
2018-07-01T23:28:13.607Z,101294.39
2018-07-01T23:30:42.933Z,101295.66
2018-07-01T23:33:12.422Z,101295.66
2018-07-01T23:35:41.912Z,101294.33
2018-07-01T23:38:12.332Z,101287.75
2018-07-01T23:40:43.001Z,101288.15
2018-07-01T23:43:14.528Z,101288.13
2018-07-01T23:45:46.441Z,101298.56
2018-07-01T23:48:15.667Z,101289.77
2018-07-01T23:50:48.054Z,101298.01
2018-07-01T23:53:19.109Z,101291.00
2018-07-01T23:55:51.111Z,101291.89
2018-07-01T23:58:21.734Z,101292.72
