createdAt,value
2023-04-14T00:02:04.364Z,97.40
2023-04-14T00:04:36.924Z,97.40
2023-04-14T00:07:05.761Z,97.40
2023-04-14T00:12:30.231Z,97.40
2023-04-14T00:14:59.197Z,97.40
2023-04-14T00:17:31.538Z,97.40
2023-04-14T00:20:01.401Z,97.40
2023-04-14T00:22:31.394Z,97.40
2023-04-14T00:25:02.376Z,97.40
2023-04-14T00:33:21.152Z,97.40
2023-04-14T00:35:52.229Z,97.40
2023-04-14T00:38:21.224Z,97.40
2023-04-14T00:40:53.338Z,97.40
2023-04-14T00:43:22.811Z,97.40
2023-04-14T00:45:57.280Z,97.40
2023-04-14T00:48:26.284Z,97.40
2023-04-14T00:50:56.337Z,97.40
2023-04-14T00:53:29.270Z,97.40
2023-04-14T00:56:02.107Z,97.40
2023-04-14T00:58:33.870Z,97.40
2023-04-14T01:01:03.753Z,97.40
2023-04-14T01:03:32.752Z,97.40
2023-04-14T01:06:02.187Z,97.40
2023-04-14T01:08:30.837Z,97.40
2023-04-14T01:11:14.523Z,97.40
2023-04-14T01:13:56.596Z,97.40
2023-04-14T01:16:31.824Z,97.40
2023-04-14T01:19:12.563Z,97.40
2023-04-14T01:21:51.537Z,97.40
2023-04-14T01:24:39.443Z,97.40
2023-04-14T01:30:35.348Z,97.40
2023-04-14T01:33:17.609Z,97.40
2023-04-14T01:35:55.783Z,97.40
2023-04-14T01:38:29.803Z,97.40
2023-04-14T01:41:07.514Z,97.40
2023-04-14T01:43:43.746Z,97.40
2023-04-14T01:46:19.107Z,97.40
2023-04-14T01:48:51.144Z,97.40
2023-04-14T01:51:24.063Z,97.40
2023-04-14T01:53:56.916Z,97.40
2023-04-14T01:56:28.721Z,97.40
2023-04-14T01:59:01.357Z,97.40
2023-04-14T02:01:37.706Z,97.40
2023-04-14T02:04:10.849Z,97.40
2023-04-14T02:06:47.215Z,97.40
2023-04-14T02:09:16.818Z,97.40
2023-04-14T02:11:51.891Z,97.40
2023-04-14T02:14:23.797Z,97.40
2023-04-14T02:16:57.725Z,97.40
2023-04-14T02:19:31.504Z,97.40
2023-04-14T02:22:02.381Z,97.40
2023-04-14T02:24:35.330Z,97.40
2023-04-14T02:27:11.521Z,97.40
2023-04-14T02:29:44.381Z,97.40
2023-04-14T02:32:23.464Z,97.40
2023-04-14T02:35:02.042Z,97.40
2023-04-14T02:37:48.240Z,97.40
2023-04-14T02:40:29.322Z,97.40
2023-04-14T02:43:07.855Z,97.40
2023-04-14T02:45:41.514Z,97.40
2023-04-14T02:48:15.671Z,97.40
2023-04-14T02:50:53.617Z,97.40
2023-04-14T02:53:28.241Z,97.40
2023-04-14T02:56:09.824Z,97.40
2023-04-14T02:58:42.942Z,97.40
2023-04-14T03:01:17.052Z,97.40
2023-04-14T03:03:49.462Z,97.40
2023-04-14T03:06:20.411Z,97.40
2023-04-14T03:08:51.204Z,97.40
2023-04-14T03:11:25.285Z,97.40
2023-04-14T03:14:00.208Z,97.40
2023-04-14T03:16:32.065Z,97.40
2023-04-14T03:19:03.741Z,97.40
2023-04-14T03:21:39.486Z,97.40
2023-04-14T03:24:14.956Z,97.40
2023-04-14T03:26:49.460Z,97.40
2023-04-14T03:29:21.100Z,97.40
2023-04-14T03:31:52.009Z,97.40
2023-04-14T03:34:22.968Z,97.40
2023-04-14T03:37:00.027Z,97.40
2023-04-14T03:39:34.508Z,97.40
2023-04-14T03:42:11.059Z,97.40
2023-04-14T03:44:47.977Z,97.40
2023-04-14T03:47:17.026Z,97.40
2023-04-14T03:49:49.227Z,97.40
2023-04-14T03:52:21.570Z,97.40
2023-04-14T03:55:02.773Z,97.40
2023-04-14T03:57:35.430Z,97.40
2023-04-14T04:00:12.700Z,97.40
2023-04-14T04:02:48.471Z,97.40
2023-04-14T04:05:20.158Z,97.40
2023-04-14T04:07:52.331Z,97.40
2023-04-14T04:10:23.717Z,97.40
2023-04-14T04:12:55.309Z,97.40
2023-04-14T04:15:25.059Z,97.40
2023-04-14T04:17:57.490Z,97.40
2023-04-14T04:20:30.353Z,97.40
2023-04-14T04:23:05.857Z,97.40
2023-04-14T04:25:37.471Z,97.40
2023-04-14T04:28:27.783Z,97.40
2023-04-14T04:30:59.429Z,97.40
2023-04-14T04:33:35.515Z,97.40
2023-04-14T04:36:09.329Z,97.40
2023-04-14T04:38:46.679Z,97.40
2023-04-14T04:41:24.675Z,97.40
2023-04-14T04:43:56.871Z,97.40
2023-04-14T04:46:47.737Z,97.40
2023-04-14T04:49:19.312Z,97.40
2023-04-14T04:51:48.953Z,97.40
2023-04-14T04:54:23.728Z,97.40
2023-04-14T04:56:52.910Z,97.40
2023-04-14T04:59:22.269Z,97.40
2023-04-14T05:01:51.708Z,97.40
2023-04-14T05:04:21.633Z,97.40
2023-04-14T05:06:52.020Z,97.40
2023-04-14T05:09:22.478Z,97.40
2023-04-14T05:11:51.297Z,97.40
2023-04-14T05:14:20.663Z,97.40
2023-04-14T05:16:50.170Z,97.40
2023-04-14T05:19:18.740Z,97.40
2023-04-14T05:21:47.648Z,97.40
2023-04-14T05:24:17.483Z,97.40
2023-04-14T05:29:34.062Z,97.40
2023-04-14T05:32:02.591Z,97.40
2023-04-14T05:34:31.226Z,97.40
2023-04-14T05:37:00.161Z,97.40
2023-04-14T05:39:29.072Z,97.40
2023-04-14T05:41:59.969Z,97.40
2023-04-14T05:44:28.296Z,97.40
2023-04-14T05:46:58.455Z,97.40
2023-04-14T05:49:28.491Z,97.40
2023-04-14T05:51:58.894Z,97.40
2023-04-14T05:54:28.089Z,97.40
2023-04-14T05:57:00.990Z,97.40
2023-04-14T05:59:30.139Z,97.40
2023-04-14T06:01:58.985Z,97.40
2023-04-14T06:04:27.983Z,97.40
2023-04-14T06:06:57.770Z,97.40
2023-04-14T06:09:27.594Z,97.40
2023-04-14T06:11:56.081Z,97.40
2023-04-14T06:14:28.888Z,97.40
2023-04-14T06:16:58.884Z,97.40
2023-04-14T06:19:28.797Z,97.40
2023-04-14T06:21:58.822Z,97.40
2023-04-14T06:24:30.148Z,97.40
2023-04-14T06:26:58.926Z,97.40
2023-04-14T06:29:28.490Z,97.40
2023-04-14T06:31:57.109Z,97.40
2023-04-14T06:34:25.813Z,97.40
2023-04-14T06:36:54.170Z,97.40
2023-04-14T06:39:23.835Z,97.40
2023-04-14T06:41:52.484Z,97.40
2023-04-14T06:44:22.438Z,97.40
2023-04-14T06:46:53.082Z,97.40
2023-04-14T06:49:21.769Z,97.40
2023-04-14T06:51:52.559Z,97.40
2023-04-14T06:54:23.248Z,97.40
2023-04-14T06:56:53.405Z,97.40
2023-04-14T06:59:26.163Z,97.40
2023-04-14T07:01:56.260Z,97.40
2023-04-14T07:04:25.263Z,97.40
2023-04-14T07:06:53.973Z,97.40
2023-04-14T07:09:25.025Z,97.40
2023-04-14T07:11:54.370Z,97.40
2023-04-14T07:14:23.070Z,97.40
2023-04-14T07:16:53.652Z,97.40
2023-04-14T07:19:26.421Z,97.40
2023-04-14T07:21:55.589Z,97.40
2023-04-14T07:24:27.002Z,97.40
2023-04-14T07:26:59.896Z,97.40
2023-04-14T07:29:29.286Z,97.40
2023-04-14T07:31:57.544Z,97.40
2023-04-14T07:34:29.498Z,97.40
2023-04-14T07:36:58.642Z,97.40
2023-04-14T07:39:29.451Z,97.40
2023-04-14T07:42:00.802Z,97.40
2023-04-14T07:44:30.322Z,97.40
2023-04-14T07:46:58.629Z,97.40
2023-04-14T07:49:28.966Z,97.40
2023-04-14T07:51:58.274Z,95.10
2023-04-14T07:54:27.107Z,96.20
2023-04-14T07:56:58.069Z,95.00
2023-04-14T07:59:27.893Z,94.00
2023-04-14T08:01:57.745Z,93.60
2023-04-14T08:04:29.083Z,95.00
2023-04-14T08:07:00.744Z,93.20
2023-04-14T08:09:33.633Z,93.30
2023-04-14T08:12:05.149Z,90.60
2023-04-14T08:14:35.140Z,91.20
2023-04-14T08:17:03.525Z,85.50
2023-04-14T08:19:34.380Z,88.40
2023-04-14T08:22:05.388Z,81.00
2023-04-14T08:24:36.024Z,79.10
2023-04-14T08:27:06.777Z,73.70
2023-04-14T08:29:36.274Z,79.10
2023-04-14T08:32:06.574Z,78.00
2023-04-14T08:34:38.192Z,70.70
2023-04-14T08:37:07.252Z,73.50
2023-04-14T08:39:36.113Z,70.90
2023-04-14T08:42:06.638Z,62.50
2023-04-14T08:44:35.816Z,62.70
2023-04-14T08:47:06.291Z,64.00
2023-04-14T08:49:43.081Z,58.70
2023-04-14T08:52:13.381Z,60.50
2023-04-14T08:54:44.166Z,58.60
2023-04-14T08:57:16.035Z,59.60
2023-04-14T08:59:49.693Z,64.60
2023-04-14T09:02:20.492Z,61.60
2023-04-14T09:04:53.525Z,54.30
2023-04-14T09:07:27.717Z,57.00
2023-04-14T09:09:59.330Z,52.50
2023-04-14T09:12:36.329Z,50.00
2023-04-14T09:15:07.299Z,51.10
2023-04-14T09:17:36.993Z,52.60
2023-04-14T09:20:35.433Z,53.40
2023-04-14T09:22:59.802Z,48.40
2023-04-14T09:25:29.287Z,54.80
2023-04-14T09:27:58.016Z,50.70
2023-04-14T09:30:29.780Z,50.70
2023-04-14T09:33:00.025Z,49.00
2023-04-14T09:35:47.699Z,52.30
2023-04-14T09:38:33.645Z,49.90
2023-04-14T09:41:07.219Z,52.00
2023-04-14T09:43:39.319Z,55.10
2023-04-14T09:46:11.846Z,54.20
2023-04-14T09:48:55.556Z,52.90
2023-04-14T09:51:30.080Z,49.00
2023-04-14T09:54:05.553Z,48.20
2023-04-14T09:56:36.126Z,50.80
2023-04-14T09:59:08.538Z,49.00
2023-04-14T10:01:37.307Z,48.10
2023-04-14T10:04:06.842Z,44.00
2023-04-14T10:06:42.729Z,46.80
2023-04-14T10:09:23.029Z,45.30
2023-04-14T10:12:10.196Z,43.50
2023-04-14T10:14:44.823Z,42.40
2023-04-14T10:17:13.656Z,47.00
2023-04-14T10:19:44.709Z,48.70
2023-04-14T10:22:15.704Z,47.80
2023-04-14T10:24:49.833Z,49.60
2023-04-14T10:27:20.552Z,44.30
2023-04-14T10:29:50.231Z,48.10
2023-04-14T10:32:24.468Z,47.60
2023-04-14T10:35:02.454Z,43.50
2023-04-14T10:37:34.448Z,45.50
2023-04-14T10:40:08.808Z,40.10
2023-04-14T10:42:58.095Z,42.30
2023-04-14T10:45:28.529Z,42.00
2023-04-14T10:47:58.518Z,39.10
2023-04-14T10:50:32.373Z,39.10
2023-04-14T10:53:09.370Z,40.90
2023-04-14T10:55:52.056Z,40.50
2023-04-14T10:58:25.559Z,39.40
2023-04-14T11:00:54.751Z,42.30
2023-04-14T11:03:25.559Z,36.20
2023-04-14T11:05:56.176Z,37.10
2023-04-14T11:08:29.885Z,41.70
2023-04-14T11:11:04.427Z,43.30
2023-04-14T11:13:39.740Z,42.40
2023-04-14T11:16:09.190Z,39.50
2023-04-14T11:18:44.917Z,36.80
2023-04-14T11:21:20.612Z,39.20
2023-04-14T11:23:51.420Z,38.30
2023-04-14T11:26:22.704Z,36.30
2023-04-14T11:28:53.654Z,36.00
2023-04-14T11:31:23.293Z,31.90
2023-04-14T11:33:52.046Z,35.70
2023-04-14T11:36:21.853Z,35.70
2023-04-14T11:38:53.956Z,31.90
2023-04-14T11:41:24.491Z,34.70
2023-04-14T11:43:57.150Z,33.00
2023-04-14T11:46:27.322Z,36.20
2023-04-14T11:49:02.134Z,36.00
2023-04-14T11:51:32.730Z,32.80
2023-04-14T11:54:04.246Z,32.20
2023-04-14T11:56:33.998Z,30.10
2023-04-14T11:59:03.971Z,30.40
2023-04-14T12:01:33.235Z,28.90
2023-04-14T12:04:02.181Z,29.50
2023-04-14T12:06:37.123Z,29.60
2023-04-14T12:09:11.012Z,28.90
2023-04-14T12:11:40.688Z,29.30
2023-04-14T12:14:09.457Z,28.70
2023-04-14T12:16:38.817Z,28.40
2023-04-14T12:19:07.632Z,26.60
2023-04-14T12:21:38.611Z,27.90
2023-04-14T12:24:10.163Z,26.70
2023-04-14T12:26:39.312Z,25.70
2023-04-14T12:29:09.250Z,25.80
2023-04-14T12:31:43.961Z,26.30
2023-04-14T12:34:18.398Z,26.20
2023-04-14T12:36:53.393Z,24.60
2023-04-14T12:39:26.027Z,25.90
2023-04-14T12:42:00.984Z,27.70
2023-04-14T12:44:29.419Z,26.00
2023-04-14T12:46:58.231Z,27.40
2023-04-14T12:49:37.902Z,28.00
2023-04-14T12:52:08.654Z,27.40
2023-04-14T12:54:52.986Z,27.30
2023-04-14T12:57:22.609Z,24.70
2023-04-14T12:59:51.030Z,26.10
2023-04-14T13:02:19.756Z,26.00
2023-04-14T13:04:50.317Z,25.10
2023-04-14T13:07:23.414Z,27.00
2023-04-14T13:09:56.074Z,28.50
2023-04-14T13:12:27.145Z,28.60
2023-04-14T13:14:55.681Z,29.20
2023-04-14T13:17:25.143Z,26.40
2023-04-14T13:19:53.816Z,26.10
2023-04-14T13:22:23.384Z,27.10
2023-04-14T13:25:05.469Z,26.60
2023-04-14T13:27:34.715Z,26.50
2023-04-14T13:30:11.980Z,28.50
2023-04-14T13:32:41.359Z,28.50
2023-04-14T13:35:10.459Z,26.70
2023-04-14T13:37:41.550Z,27.00
2023-04-14T13:40:14.421Z,26.20
2023-04-14T13:42:43.482Z,26.80
2023-04-14T13:45:49.863Z,27.00
2023-04-14T13:48:20.783Z,25.50
2023-04-14T13:50:53.413Z,25.70
2023-04-14T13:53:30.568Z,25.30
2023-04-14T13:56:02.798Z,25.30
2023-04-14T13:58:38.118Z,24.80
2023-04-14T14:01:16.334Z,24.80
2023-04-14T14:03:45.637Z,24.90
2023-04-14T14:06:16.801Z,27.20
2023-04-14T14:08:45.403Z,28.70
2023-04-14T14:11:21.262Z,28.80
2023-04-14T14:13:50.258Z,31.90
2023-04-14T14:16:36.152Z,29.10
2023-04-14T14:19:08.390Z,29.40
2023-04-14T14:21:37.250Z,29.20
2023-04-14T14:24:08.275Z,28.10
2023-04-14T14:26:43.301Z,28.00
2023-04-14T14:29:17.803Z,27.00
2023-04-14T14:31:47.082Z,26.00
2023-04-14T14:34:16.452Z,27.60
2023-04-14T14:36:46.113Z,27.20
2023-04-14T14:39:14.821Z,28.20
2023-04-14T14:41:51.396Z,28.20
2023-04-14T14:44:20.021Z,28.10
2023-04-14T14:46:52.782Z,28.10
2023-04-14T14:49:22.718Z,28.50
2023-04-14T14:51:52.531Z,28.90
2023-04-14T14:54:22.486Z,29.00
2023-04-14T14:56:54.814Z,29.10
2023-04-14T14:59:36.727Z,29.40
2023-04-14T15:02:06.328Z,30.70
2023-04-14T15:04:35.331Z,30.10
2023-04-14T15:07:04.452Z,29.00
2023-04-14T15:09:34.565Z,29.20
2023-04-14T15:12:05.994Z,29.40
2023-04-14T15:14:35.835Z,30.60
2023-04-14T15:17:09.800Z,30.40
2023-04-14T15:19:41.465Z,29.10
2023-04-14T15:22:14.446Z,29.10
2023-04-14T15:24:51.825Z,28.10
2023-04-14T15:30:45.102Z,29.40
2023-04-14T15:33:38.689Z,30.20
2023-04-14T15:36:08.559Z,30.20
2023-04-14T15:38:43.872Z,31.90
2023-04-14T15:41:17.934Z,33.00
2023-04-14T15:43:54.749Z,33.90
2023-04-14T15:52:14.425Z,34.80
2023-04-14T15:54:50.705Z,34.80
2023-04-14T15:57:22.452Z,40.30
2023-04-14T16:00:26.826Z,40.80
2023-04-14T16:07:39.974Z,41.10
2023-04-14T16:10:29.112Z,40.50
2023-04-14T16:12:58.685Z,40.50
2023-04-14T16:15:42.152Z,41.10
2023-04-14T16:18:10.740Z,40.50
2023-04-14T16:20:39.297Z,40.60
2023-04-14T16:23:10.269Z,41.70
2023-04-14T16:25:40.112Z,45.30
2023-04-14T16:28:10.284Z,48.80
2023-04-14T16:30:40.944Z,50.80
2023-04-14T16:33:15.937Z,51.90
2023-04-14T16:35:46.862Z,53.50
2023-04-14T16:38:16.370Z,52.80
2023-04-14T16:40:45.604Z,56.40
2023-04-14T16:43:17.552Z,57.40
2023-04-14T16:45:51.821Z,55.80
2023-04-14T16:48:23.538Z,56.40
2023-04-14T16:50:56.834Z,56.40
2023-04-14T16:53:27.040Z,57.40
2023-04-14T16:55:55.696Z,58.40
2023-04-14T16:58:26.290Z,60.30
2023-04-14T17:00:57.184Z,62.20
2023-04-14T17:03:27.734Z,63.10
2023-04-14T17:05:56.464Z,65.50
2023-04-14T17:08:25.889Z,65.50
2023-04-14T17:10:57.035Z,67.60
2023-04-14T17:13:27.894Z,69.40
2023-04-14T17:16:08.256Z,70.90
2023-04-14T17:18:39.697Z,71.80
2023-04-14T17:21:09.296Z,73.70
2023-04-14T17:23:42.298Z,75.80
2023-04-14T17:26:14.210Z,75.80
2023-04-14T17:28:44.460Z,77.30
2023-04-14T17:31:15.283Z,76.70
2023-04-14T17:33:46.129Z,77.40
2023-04-14T17:36:17.590Z,78.20
2023-04-14T17:38:49.451Z,80.80
2023-04-14T17:41:19.159Z,80.00
2023-04-14T17:43:49.352Z,79.90
2023-04-14T17:46:29.897Z,81.00
2023-04-14T17:49:00.628Z,83.20
2023-04-14T17:51:30.207Z,81.70
2023-04-14T17:54:00.844Z,83.20
2023-04-14T17:56:34.763Z,84.30
2023-04-14T17:59:07.730Z,81.90
2023-04-14T18:01:41.118Z,82.50
2023-04-14T18:04:10.527Z,84.00
2023-04-14T18:06:40.844Z,84.10
2023-04-14T18:09:09.947Z,84.90
2023-04-14T18:11:39.004Z,84.70
2023-04-14T18:14:07.559Z,85.80
2023-04-14T18:16:37.477Z,88.40
2023-04-14T18:19:09.889Z,88.40
2023-04-14T18:21:38.408Z,89.60
2023-04-14T18:26:41.182Z,87.10
2023-04-14T18:29:09.927Z,88.40
2023-04-14T18:31:40.280Z,88.40
2023-04-14T18:34:12.047Z,90.30
2023-04-14T18:36:40.973Z,89.00
2023-04-14T18:39:11.276Z,90.10
2023-04-14T18:41:40.415Z,90.40
2023-04-14T18:44:10.156Z,89.90
2023-04-14T18:46:39.326Z,90.20
2023-04-14T18:49:09.599Z,90.40
2023-04-14T18:51:38.101Z,90.30
2023-04-14T18:54:07.072Z,90.40
2023-04-14T18:56:37.516Z,90.90
2023-04-14T18:59:08.069Z,91.60
2023-04-14T19:01:37.530Z,92.00
2023-04-14T19:04:10.108Z,92.80
2023-04-14T19:06:41.949Z,93.50
2023-04-14T19:09:11.797Z,93.40
2023-04-14T19:11:42.857Z,92.80
2023-04-14T19:14:11.688Z,93.00
2023-04-14T19:16:41.332Z,93.80
2023-04-14T19:19:13.407Z,94.00
2023-04-14T19:21:50.960Z,94.20
2023-04-14T19:24:19.890Z,94.70
2023-04-14T19:26:50.732Z,94.60
2023-04-14T19:29:19.831Z,95.00
2023-04-14T19:31:49.946Z,94.70
2023-04-14T19:34:21.789Z,94.40
2023-04-14T19:36:50.906Z,94.60
2023-04-14T19:39:21.652Z,94.80
2023-04-14T19:41:50.349Z,94.20
2023-04-14T19:44:19.621Z,94.40
2023-04-14T19:46:48.267Z,95.00
2023-04-14T19:49:20.065Z,95.40
2023-04-14T19:51:50.925Z,96.10
2023-04-14T19:54:20.499Z,96.30
2023-04-14T19:56:50.426Z,97.40
2023-04-14T19:59:19.528Z,97.40
2023-04-14T20:01:50.459Z,97.40
2023-04-14T20:04:21.420Z,97.40
2023-04-14T20:06:50.813Z,97.40
2023-04-14T20:09:20.320Z,97.40
2023-04-14T20:11:49.274Z,97.40
2023-04-14T20:14:19.105Z,97.40
2023-04-14T20:16:49.656Z,97.40
2023-04-14T20:19:21.001Z,97.40
2023-04-14T20:21:49.903Z,97.40
2023-04-14T20:24:18.951Z,97.40
2023-04-14T20:26:47.932Z,97.40
2023-04-14T20:29:17.439Z,97.40
2023-04-14T20:31:46.814Z,97.40
2023-04-14T20:34:16.336Z,97.40
2023-04-14T20:36:47.609Z,97.40
2023-04-14T20:39:17.689Z,97.40
2023-04-14T20:41:46.743Z,97.40
2023-04-14T20:44:16.471Z,97.40
2023-04-14T20:46:45.344Z,97.40
2023-04-14T20:49:14.294Z,97.40
2023-04-14T20:51:42.623Z,97.40
2023-04-14T20:54:12.674Z,97.40
2023-04-14T20:56:41.735Z,97.40
2023-04-14T20:59:11.142Z,97.40
2023-04-14T21:01:39.556Z,97.40
2023-04-14T21:04:08.871Z,97.40
2023-04-14T21:06:38.095Z,97.40
2023-04-14T21:09:07.311Z,97.40
2023-04-14T21:11:39.185Z,97.40
2023-04-14T21:15:25.462Z,97.40
2023-04-14T21:16:59.273Z,97.40
2023-04-14T21:19:33.550Z,97.40
2023-04-14T21:22:02.408Z,97.40
2023-04-14T21:24:31.574Z,97.40
2023-04-14T21:27:01.904Z,97.40
2023-04-14T21:29:30.469Z,97.40
2023-04-14T21:31:59.380Z,97.40
2023-04-14T21:34:29.144Z,97.40
2023-04-14T21:36:59.610Z,97.40
2023-04-14T21:39:30.238Z,97.40
2023-04-14T21:42:01.509Z,97.40
2023-04-14T21:44:31.703Z,97.40
2023-04-14T21:47:01.235Z,97.40
2023-04-14T21:49:31.768Z,97.40
2023-04-14T21:52:01.679Z,97.40
2023-04-14T21:54:33.742Z,97.40
2023-04-14T21:57:04.213Z,97.40
2023-04-14T21:59:33.560Z,97.40
2023-04-14T22:02:02.905Z,97.40
2023-04-14T22:04:36.515Z,97.40
2023-04-14T22:07:06.924Z,97.40
2023-04-14T22:09:36.282Z,97.40
2023-04-14T22:12:08.091Z,97.40
2023-04-14T22:14:41.533Z,97.40
2023-04-14T22:17:11.752Z,97.40
2023-04-14T22:19:44.515Z,97.40
2023-04-14T22:22:13.323Z,97.40
2023-04-14T22:24:43.906Z,97.40
2023-04-14T22:27:15.131Z,97.40
2023-04-14T22:29:44.022Z,97.40
2023-04-14T22:32:15.654Z,97.40
2023-04-14T22:34:44.788Z,97.40
2023-04-14T22:37:14.198Z,97.40
2023-04-14T22:39:45.854Z,97.40
2023-04-14T22:42:16.568Z,97.40
2023-04-14T22:44:45.158Z,97.40
2023-04-14T22:47:15.309Z,97.40
2023-04-14T22:49:44.233Z,97.40
2023-04-14T22:52:13.485Z,97.40
2023-04-14T22:54:42.542Z,97.40
2023-04-14T22:57:11.981Z,97.40
2023-04-14T22:59:42.264Z,97.40
2023-04-14T23:02:12.762Z,97.40
2023-04-14T23:04:42.338Z,97.40
2023-04-14T23:07:11.779Z,97.40
2023-04-14T23:09:42.816Z,97.40
2023-04-14T23:12:13.005Z,97.40
2023-04-14T23:14:47.872Z,97.40
2023-04-14T23:17:18.136Z,97.40
2023-04-14T23:19:47.859Z,97.40
2023-04-14T23:22:16.930Z,97.40
2023-04-14T23:24:48.954Z,97.40
2023-04-14T23:27:19.407Z,97.40
2023-04-14T23:29:50.795Z,97.40
2023-04-14T23:32:19.412Z,97.40
2023-04-14T23:34:48.348Z,97.40
2023-04-14T23:37:20.606Z,97.40
2023-04-14T23:39:49.637Z,97.40
2023-04-14T23:42:18.197Z,97.40
2023-04-14T23:44:47.082Z,97.40
2023-04-14T23:47:16.895Z,97.40
2023-04-14T23:49:45.756Z,97.40
2023-04-14T23:52:18.279Z,97.40
2023-04-14T23:54:48.009Z,97.40
2023-04-14T23:57:18.036Z,97.40
2023-04-14T23:59:46.559Z,97.40
