createdAt,value
2018-03-19T07:05:29.232Z,86.10
2018-03-19T07:08:03.903Z,84.30
2018-03-19T07:10:39.379Z,85.80
2018-03-19T07:13:14.938Z,86.80
2018-03-19T07:15:46.895Z,87.10
2018-03-19T07:18:17.870Z,87.00
2018-03-19T07:20:48.276Z,88.50
2018-03-19T07:23:19.227Z,90.30
2018-03-19T07:25:50.418Z,90.20
2018-03-19T07:28:22.830Z,90.80
2018-03-19T07:30:53.983Z,91.20
2018-03-19T07:33:25.825Z,91.10
2018-03-19T07:35:56.244Z,91.00
2018-03-19T07:38:27.946Z,90.90
2018-03-19T07:40:59.092Z,91.10
2018-03-19T07:43:30.080Z,90.90
2018-03-19T07:46:02.676Z,87.60
2018-03-19T07:48:33.750Z,87.50
2018-03-19T07:51:04.191Z,85.40
2018-03-19T07:53:35.371Z,84.00
2018-03-19T07:56:05.448Z,84.30
2018-03-19T07:58:35.814Z,81.30
2018-03-19T08:01:07.412Z,78.80
2018-03-19T08:03:43.214Z,78.80
2018-03-19T08:06:15.208Z,74.20
2018-03-19T08:08:50.442Z,74.20
2018-03-19T08:11:21.499Z,71.40
2018-03-19T08:13:56.014Z,73.10
2018-03-19T08:16:27.095Z,73.80
2018-03-19T08:19:02.145Z,71.70
2018-03-19T08:21:34.328Z,70.20
2018-03-19T08:24:06.176Z,70.10
2018-03-19T08:26:38.030Z,68.60
2018-03-19T08:29:09.171Z,68.60
2018-03-19T08:31:45.071Z,67.80
2018-03-19T08:34:16.183Z,66.90
2018-03-19T08:36:47.348Z,66.30
2018-03-19T08:39:17.805Z,66.30
2018-03-19T08:41:48.218Z,66.30
2018-03-19T08:44:19.608Z,65.10
2018-03-19T08:46:51.982Z,66.50
2018-03-19T08:49:27.377Z,64.50
2018-03-19T08:51:58.435Z,63.50
2018-03-19T08:54:34.111Z,64.90
2018-03-19T08:57:04.746Z,62.50
2018-03-19T08:59:35.743Z,63.30
2018-03-19T09:02:09.520Z,63.20
2018-03-19T09:04:40.453Z,63.50
2018-03-19T09:07:10.914Z,62.30
2018-03-19T09:09:42.604Z,61.90
2018-03-19T09:12:12.994Z,60.70
2018-03-19T09:14:43.988Z,60.70
2018-03-19T09:17:15.129Z,60.50
2018-03-19T09:19:50.532Z,61.50
2018-03-19T09:22:26.988Z,62.40
2018-03-19T09:24:57.744Z,62.30
2018-03-19T09:27:29.775Z,62.00
2018-03-19T09:30:00.971Z,62.00
2018-03-19T09:32:32.154Z,62.30
2018-03-19T09:35:03.617Z,61.90
2018-03-19T09:37:34.850Z,59.20
2018-03-19T09:40:06.154Z,60.30
2018-03-19T09:42:36.744Z,61.40
2018-03-19T09:45:07.329Z,62.50
2018-03-19T09:47:42.443Z,63.20
2018-03-19T09:50:14.375Z,61.30
2018-03-19T09:52:45.406Z,60.70
2018-03-19T09:55:16.813Z,60.60
2018-03-19T09:57:52.448Z,59.70
2018-03-19T10:00:25.456Z,60.00
2018-03-19T10:03:02.106Z,60.60
2018-03-19T10:05:38.366Z,60.10
2018-03-19T10:08:09.436Z,60.00
2018-03-19T10:10:40.094Z,60.50
2018-03-19T10:13:10.658Z,60.40
2018-03-19T10:15:41.240Z,60.50
2018-03-19T10:18:13.456Z,57.30
2018-03-19T10:20:48.886Z,57.40
2018-03-19T10:23:24.291Z,60.50
2018-03-19T10:25:59.936Z,62.20
2018-03-19T10:28:34.912Z,60.80
2018-03-19T10:31:06.245Z,59.70
2018-03-19T10:33:41.999Z,59.10
2018-03-19T10:36:17.544Z,59.30
2018-03-19T10:38:50.310Z,58.60
2018-03-19T10:41:22.088Z,59.10
2018-03-19T10:43:53.500Z,58.70
2018-03-19T10:46:24.750Z,59.50
2018-03-19T10:48:56.181Z,60.50
2018-03-19T10:51:27.532Z,58.30
2018-03-19T10:53:58.042Z,59.00
2018-03-19T10:56:29.666Z,58.80
2018-03-19T10:59:01.387Z,60.20
2018-03-19T11:01:38.194Z,60.20
2018-03-19T11:04:11.249Z,58.90
2018-03-19T11:06:45.744Z,59.90
2018-03-19T11:09:21.928Z,59.00
2018-03-19T11:11:52.525Z,60.40
2018-03-19T11:14:24.996Z,60.50
2018-03-19T11:16:57.021Z,62.50
2018-03-19T11:19:29.015Z,61.10
2018-03-19T11:22:04.404Z,61.20
2018-03-19T11:24:35.762Z,60.80
2018-03-19T11:27:06.988Z,62.90
2018-03-19T11:29:38.732Z,61.40
2018-03-19T11:32:14.331Z,61.30
2018-03-19T11:34:45.551Z,60.70
2018-03-19T11:37:16.789Z,59.30
2018-03-19T11:39:48.107Z,59.40
2018-03-19T11:42:19.312Z,60.60
2018-03-19T11:44:51.428Z,60.60
2018-03-19T11:47:22.698Z,60.60
2018-03-19T11:49:54.221Z,61.60
2018-03-19T11:52:25.681Z,60.50
2018-03-19T11:54:56.870Z,59.50
2018-03-19T11:57:28.924Z,62.40
2018-03-19T11:59:59.747Z,62.00
2018-03-19T12:02:30.225Z,62.70
2018-03-19T12:05:01.856Z,61.30
2018-03-19T12:07:38.084Z,61.40
2018-03-19T12:10:14.454Z,61.40
2018-03-19T12:12:45.120Z,58.30
2018-03-19T12:15:17.968Z,58.40
2018-03-19T12:17:48.398Z,58.80
2018-03-19T12:20:23.314Z,57.40
2018-03-19T12:22:58.762Z,57.40
2018-03-19T12:25:34.238Z,60.00
2018-03-19T12:28:05.112Z,56.10
2018-03-19T12:30:36.471Z,57.40
2018-03-19T12:33:12.790Z,59.90
2018-03-19T12:35:48.398Z,59.90
2018-03-19T12:38:24.342Z,58.40
2018-03-19T12:40:59.818Z,61.60
2018-03-19T12:43:30.946Z,61.60
2018-03-19T12:46:02.106Z,60.40
2018-03-19T12:48:33.589Z,61.30
2018-03-19T12:51:04.319Z,58.50
2018-03-19T12:53:35.009Z,60.50
2018-03-19T12:56:05.559Z,60.00
2018-03-19T12:58:38.796Z,58.20
2018-03-19T13:01:10.366Z,58.00
2018-03-19T13:03:41.002Z,57.90
2018-03-19T13:06:12.492Z,57.30
2018-03-19T13:08:43.151Z,57.30
2018-03-19T13:11:13.846Z,58.40
2018-03-19T13:13:44.678Z,59.40
2018-03-19T13:16:15.841Z,57.50
2018-03-19T13:18:46.658Z,57.40
2018-03-19T13:21:18.634Z,57.50
2018-03-19T13:23:56.351Z,56.40
2018-03-19T13:26:27.036Z,55.20
2018-03-19T13:28:58.488Z,55.60
2018-03-19T13:31:28.858Z,57.00
2018-03-19T13:34:00.961Z,53.90
2018-03-19T13:36:32.080Z,53.80
2018-03-19T13:39:02.676Z,56.10
2018-03-19T13:41:39.252Z,55.00
2018-03-19T13:44:10.574Z,55.00
2018-03-19T13:46:41.699Z,54.90
2018-03-19T13:49:12.894Z,52.40
2018-03-19T13:51:43.164Z,57.00
2018-03-19T13:54:14.047Z,55.50
2018-03-19T13:56:45.892Z,56.40
2018-03-19T13:59:17.036Z,56.70
2018-03-19T14:01:51.927Z,56.40
2018-03-19T14:04:28.166Z,55.70
2018-03-19T14:06:59.481Z,55.00
2018-03-19T14:09:30.739Z,55.00
2018-03-19T14:12:01.972Z,57.20
2018-03-19T14:14:33.416Z,56.20
2018-03-19T14:17:08.590Z,53.80
2018-03-19T14:19:40.327Z,53.70
2018-03-19T14:22:15.267Z,55.40
2018-03-19T14:24:47.280Z,55.60
2018-03-19T14:27:22.620Z,56.00
2018-03-19T14:29:53.232Z,53.90
2018-03-19T14:32:28.792Z,51.80
2018-03-19T14:35:00.140Z,52.30
2018-03-19T14:37:32.283Z,52.30
2018-03-19T14:40:03.516Z,54.60
2018-03-19T14:42:35.185Z,53.70
2018-03-19T14:45:05.876Z,53.50
2018-03-19T14:47:36.987Z,53.00
2018-03-19T14:50:08.197Z,53.60
2018-03-19T14:52:39.573Z,52.00
2018-03-19T14:55:15.705Z,52.10
2018-03-19T14:57:46.814Z,52.10
2018-03-19T15:00:18.544Z,51.70
2018-03-19T15:02:54.188Z,53.20
2018-03-19T15:05:29.573Z,52.30
2018-03-19T15:08:05.419Z,52.20
2018-03-19T15:10:42.448Z,53.40
2018-03-19T15:13:14.478Z,51.90
2018-03-19T15:15:45.117Z,51.80
2018-03-19T15:18:17.484Z,51.70
2018-03-19T15:20:48.707Z,51.30
2018-03-19T15:23:19.280Z,51.90
2018-03-19T15:25:51.565Z,51.80
2018-03-19T15:28:23.254Z,51.70
2018-03-19T15:30:54.600Z,50.60
2018-03-19T15:33:27.612Z,50.60
2018-03-19T15:35:58.175Z,50.00
2018-03-19T15:38:29.497Z,51.20
2018-03-19T15:41:05.888Z,50.40
2018-03-19T15:43:37.078Z,50.60
2018-03-19T15:46:08.433Z,49.60
2018-03-19T15:48:44.082Z,50.40
2018-03-19T15:51:21.926Z,50.40
2018-03-19T15:53:57.902Z,50.30
2018-03-19T15:56:34.042Z,49.50
2018-03-19T15:59:11.136Z,48.60
2018-03-19T16:01:48.460Z,48.50
2018-03-19T16:04:23.818Z,47.80
2018-03-19T16:07:00.326Z,49.20
2018-03-19T16:09:35.948Z,49.20
2018-03-19T16:12:10.451Z,48.90
2018-03-19T16:14:46.016Z,49.20
2018-03-19T16:17:22.328Z,49.20
2018-03-19T16:19:58.057Z,49.10
2018-03-19T16:22:33.278Z,49.90
2018-03-19T16:25:08.752Z,50.70
2018-03-19T16:27:47.466Z,51.00
2018-03-19T16:30:19.762Z,52.40
2018-03-19T16:32:51.094Z,53.10
2018-03-19T16:35:27.310Z,54.40
2018-03-19T16:38:02.330Z,54.40
2018-03-19T16:40:37.817Z,54.90
2018-03-19T16:43:13.212Z,53.90
2018-03-19T16:45:44.964Z,52.10
2018-03-19T16:48:20.098Z,53.10
2018-03-19T16:50:50.805Z,52.60
2018-03-19T16:53:27.865Z,55.00
2018-03-19T16:55:59.359Z,54.90
2018-03-19T16:58:30.742Z,54.20
2018-03-19T17:01:02.213Z,54.80
2018-03-19T17:03:46.860Z,56.00
2018-03-19T17:06:20.342Z,55.90
2018-03-19T17:08:51.622Z,56.10
2018-03-19T17:11:25.452Z,56.20
2018-03-19T17:13:57.298Z,56.00
2018-03-19T17:16:29.557Z,57.10
2018-03-19T17:19:02.346Z,57.00
2018-03-19T17:21:38.578Z,57.40
2018-03-19T17:24:09.820Z,57.60
2018-03-19T17:26:46.180Z,58.90
2018-03-19T17:29:18.691Z,58.80
2018-03-19T17:31:50.006Z,59.30
2018-03-19T17:34:21.220Z,60.00
2018-03-19T17:36:54.806Z,59.90
2018-03-19T17:39:25.165Z,60.90
2018-03-19T17:41:55.696Z,61.20
2018-03-19T17:44:27.547Z,61.90
2018-03-19T17:46:59.371Z,62.90
2018-03-19T17:49:29.936Z,62.80
2018-03-19T17:52:07.423Z,70.80
2018-03-19T17:54:42.417Z,70.80
2018-03-19T17:57:17.964Z,75.20
2018-03-19T17:59:49.242Z,78.90
2018-03-19T18:02:24.997Z,78.80
2018-03-19T18:04:56.137Z,77.40
2018-03-19T18:07:27.416Z,76.80
2018-03-19T18:09:58.111Z,78.20
2018-03-19T18:12:28.799Z,80.50
2018-03-19T18:15:00.242Z,84.10
2018-03-19T18:17:31.738Z,82.90
2018-03-19T18:20:03.374Z,82.80
2018-03-19T18:22:34.690Z,81.50
2018-03-19T18:25:05.428Z,80.70
2018-03-19T18:27:37.177Z,84.10
2018-03-19T18:30:12.253Z,89.20
2018-03-19T18:32:49.554Z,89.20
2018-03-19T18:35:25.309Z,90.30
2018-03-19T18:38:00.928Z,90.30
2018-03-19T18:40:32.582Z,90.30
2018-03-19T18:43:07.742Z,91.00
2018-03-19T18:45:39.344Z,88.60
2018-03-19T18:48:10.192Z,88.50
2018-03-19T18:50:45.817Z,85.00
2018-03-19T18:53:20.279Z,83.90
2018-03-19T18:55:54.911Z,88.20
2018-03-19T18:58:30.132Z,85.00
2018-03-19T19:01:01.377Z,87.60
2018-03-19T19:03:36.828Z,89.70
2018-03-19T19:06:11.937Z,90.60
2018-03-19T19:08:47.673Z,91.60
2018-03-19T19:11:22.589Z,92.40
2018-03-19T19:13:59.242Z,94.20
2018-03-19T19:16:35.303Z,94.50
2018-03-19T19:19:10.588Z,94.40
2018-03-19T19:21:46.496Z,94.60
2018-03-19T19:24:22.474Z,94.30
2018-03-19T19:26:57.656Z,94.30
2018-03-19T19:29:31.936Z,94.60
2018-03-19T19:32:07.167Z,94.90
2018-03-19T19:34:42.699Z,94.80
2018-03-19T19:37:18.633Z,95.50
2018-03-19T19:39:55.175Z,95.90
2018-03-19T19:42:30.128Z,95.90
2018-03-19T19:45:05.470Z,96.40
2018-03-19T19:47:41.275Z,97.50
2018-03-19T19:50:16.296Z,97.50
2018-03-19T19:52:51.677Z,98.10
2018-03-19T19:55:26.937Z,98.50
2018-03-19T19:58:01.967Z,98.40
2018-03-19T20:00:33.378Z,98.10
2018-03-19T20:03:08.439Z,98.00
2018-03-19T20:05:43.123Z,98.20
2018-03-19T20:08:18.138Z,98.50
2018-03-19T20:10:53.484Z,98.80
2018-03-19T20:13:29.257Z,99.00
2018-03-19T20:16:00.481Z,99.00
2018-03-19T20:18:35.508Z,99.10
2018-03-19T20:21:11.602Z,99.40
2018-03-19T20:23:46.496Z,99.30
2018-03-19T20:26:23.357Z,99.70
2018-03-19T20:28:58.103Z,99.70
2018-03-19T20:31:34.062Z,99.90
2018-03-19T20:34:09.494Z,99.90
2018-03-19T20:36:45.451Z,99.90
2018-03-19T20:39:21.235Z,99.90
2018-03-19T20:41:56.437Z,99.90
2018-03-19T20:44:31.895Z,99.90
2018-03-19T20:47:08.059Z,99.90
2018-03-19T20:49:43.046Z,99.90
2018-03-19T20:52:18.326Z,99.90
2018-03-19T20:54:55.171Z,99.90
2018-03-19T20:57:30.482Z,99.90
2018-03-19T21:00:05.471Z,99.90
2018-03-19T21:02:41.359Z,99.90
2018-03-19T21:05:16.199Z,99.90
2018-03-19T21:07:51.621Z,99.90
2018-03-19T21:10:26.597Z,99.90
2018-03-19T21:13:02.186Z,99.90
2018-03-19T21:15:33.922Z,99.90
2018-03-19T21:18:09.312Z,99.90
2018-03-19T21:20:44.373Z,99.90
2018-03-19T21:23:20.112Z,99.90
2018-03-19T21:25:55.282Z,99.90
2018-03-19T21:28:31.504Z,99.90
2018-03-19T21:31:02.591Z,99.90
2018-03-19T21:33:37.656Z,99.90
2018-03-19T21:36:12.484Z,99.90
2018-03-19T21:38:48.558Z,99.90
2018-03-19T21:41:23.405Z,99.90
2018-03-19T21:43:58.788Z,99.90
2018-03-19T21:46:34.478Z,99.90
2018-03-19T21:49:10.596Z,99.90
2018-03-19T21:51:45.438Z,99.90
2018-03-19T21:54:21.528Z,99.90
2018-03-19T21:56:56.550Z,99.90
2018-03-19T21:59:31.632Z,99.90
2018-03-19T22:02:06.714Z,99.90
2018-03-19T22:04:42.019Z,99.90
2018-03-19T22:07:17.109Z,99.90
2018-03-19T22:09:52.820Z,99.90
2018-03-19T22:12:28.525Z,99.90
2018-03-19T22:15:03.986Z,99.90
2018-03-19T22:17:38.852Z,99.90
2018-03-19T22:20:14.806Z,99.90
2018-03-19T22:22:50.594Z,99.90
2018-03-19T22:25:26.219Z,99.90
2018-03-19T22:28:02.033Z,99.90
2018-03-19T22:30:34.114Z,99.90
2018-03-19T22:33:08.910Z,99.90
2018-03-19T22:35:44.194Z,99.90
2018-03-19T22:38:19.827Z,99.90
2018-03-19T22:40:55.170Z,99.90
2018-03-19T22:43:30.496Z,99.90
2018-03-19T22:46:01.466Z,99.90
2018-03-19T22:48:37.056Z,99.90
2018-03-19T22:51:13.722Z,99.90
2018-03-19T22:53:49.039Z,99.90
2018-03-19T22:56:24.846Z,99.90
2018-03-19T22:58:59.848Z,99.90
2018-03-19T23:01:34.729Z,99.90
2018-03-19T23:04:09.722Z,99.90
2018-03-19T23:06:44.784Z,99.90
2018-03-19T23:09:19.668Z,99.90
2018-03-19T23:11:55.189Z,99.90
2018-03-19T23:14:30.925Z,99.90
2018-03-19T23:17:06.405Z,99.90
2018-03-19T23:19:41.390Z,99.90
2018-03-19T23:22:16.720Z,99.90
2018-03-19T23:24:51.750Z,99.90
2018-03-19T23:27:27.060Z,99.90
2018-03-19T23:30:02.004Z,99.90
2018-03-19T23:32:36.969Z,99.90
2018-03-19T23:35:11.977Z,99.90
2018-03-19T23:37:47.205Z,99.90
2018-03-19T23:40:21.995Z,99.90
2018-03-19T23:42:58.086Z,99.90
2018-03-19T23:45:28.946Z,99.90
2018-03-19T23:48:04.300Z,99.90
2018-03-19T23:50:39.072Z,99.90
2018-03-19T23:53:14.200Z,99.90
2018-03-19T23:55:49.080Z,99.90
2018-03-19T23:58:24.431Z,99.90
