createdAt,value
2022-09-25T00:00:00.939Z,55.70
2022-09-25T00:02:29.665Z,57.90
2022-09-25T00:04:58.111Z,53.30
2022-09-25T00:07:26.449Z,54.70
2022-09-25T00:09:54.676Z,55.53
2022-09-25T00:12:23.160Z,60.37
2022-09-25T00:14:51.696Z,68.20
2022-09-25T00:17:21.398Z,62.10
2022-09-25T00:19:51.591Z,61.90
2022-09-25T00:22:20.637Z,56.20
2022-09-25T00:24:50.438Z,56.10
2022-09-25T00:27:19.344Z,58.07
2022-09-25T00:29:48.385Z,63.53
2022-09-25T00:32:16.700Z,63.27
2022-09-25T00:34:46.948Z,63.53
2022-09-25T00:37:15.360Z,60.97
2022-09-25T00:39:43.735Z,61.97
2022-09-25T00:42:13.906Z,60.47
2022-09-25T00:45:01.943Z,59.40
2022-09-25T00:47:52.533Z,60.60
2022-09-25T00:50:29.961Z,64.07
2022-09-25T00:53:04.269Z,64.87
2022-09-25T00:55:34.899Z,64.10
2022-09-25T00:58:04.788Z,63.13
2022-09-25T01:00:34.461Z,64.43
2022-09-25T01:03:05.142Z,65.37
2022-09-25T01:05:39.378Z,62.70
2022-09-25T01:08:12.453Z,62.87
2022-09-25T01:10:42.022Z,64.53
2022-09-25T01:13:12.354Z,61.60
2022-09-25T01:15:45.592Z,64.20
2022-09-25T01:18:23.255Z,67.97
2022-09-25T01:21:05.050Z,65.50
2022-09-25T01:24:01.731Z,69.67
2022-09-25T01:26:59.547Z,65.70
2022-09-25T01:29:34.916Z,65.47
2022-09-25T01:32:07.036Z,67.20
2022-09-25T01:34:41.987Z,68.83
2022-09-25T01:37:17.131Z,68.30
2022-09-25T01:39:51.836Z,68.43
2022-09-25T01:42:23.350Z,68.70
2022-09-25T01:44:56.469Z,70.10
2022-09-25T01:47:29.723Z,70.30
2022-09-25T01:50:01.363Z,68.97
2022-09-25T01:52:33.537Z,69.87
2022-09-25T01:55:09.043Z,70.60
2022-09-25T01:57:42.224Z,71.43
2022-09-25T02:00:15.787Z,71.30
2022-09-25T02:02:49.703Z,71.57
2022-09-25T02:05:23.194Z,72.53
2022-09-25T02:07:56.293Z,72.17
2022-09-25T02:10:29.327Z,74.60
2022-09-25T02:13:04.720Z,70.60
2022-09-25T02:15:39.042Z,71.63
2022-09-25T02:18:27.552Z,70.87
2022-09-25T02:21:02.337Z,68.27
2022-09-25T02:23:40.248Z,70.37
2022-09-25T02:26:14.719Z,70.17
2022-09-25T02:28:44.750Z,69.77
2022-09-25T02:31:16.860Z,69.30
2022-09-25T02:33:45.228Z,72.07
2022-09-25T02:36:19.911Z,68.67
2022-09-25T02:38:50.706Z,69.57
2022-09-25T02:41:31.080Z,73.43
2022-09-25T02:44:09.575Z,69.57
2022-09-25T02:46:45.275Z,69.57
2022-09-25T02:49:22.719Z,68.27
2022-09-25T02:51:58.661Z,68.67
2022-09-25T02:54:34.224Z,68.67
2022-09-25T02:57:15.385Z,66.70
2022-09-25T02:59:50.267Z,67.13
2022-09-25T03:02:21.939Z,67.97
2022-09-25T03:04:52.015Z,70.73
2022-09-25T03:07:21.364Z,70.10
2022-09-25T03:09:51.259Z,68.47
2022-09-25T03:12:22.207Z,71.37
2022-09-25T03:14:53.022Z,69.97
2022-09-25T03:17:25.730Z,70.93
2022-09-25T03:19:53.982Z,69.17
2022-09-25T03:22:24.494Z,68.13
2022-09-25T03:24:52.864Z,67.73
2022-09-25T03:27:22.051Z,69.80
2022-09-25T03:29:52.632Z,67.43
2022-09-25T03:32:22.876Z,68.83
2022-09-25T03:34:51.377Z,73.57
2022-09-25T03:37:19.560Z,70.87
2022-09-25T03:39:47.784Z,71.50
2022-09-25T03:42:16.659Z,71.13
2022-09-25T03:44:45.720Z,69.40
2022-09-25T03:47:14.082Z,68.40
2022-09-25T03:49:43.907Z,68.63
2022-09-25T03:52:12.889Z,67.40
2022-09-25T03:54:41.188Z,65.33
2022-09-25T03:57:12.452Z,70.07
2022-09-25T03:59:40.817Z,67.67
2022-09-25T04:02:10.237Z,67.27
2022-09-25T04:04:38.931Z,68.83
2022-09-25T04:07:10.422Z,62.43
2022-09-25T04:09:42.605Z,64.67
2022-09-25T04:12:11.275Z,64.27
2022-09-25T04:14:42.680Z,63.00
2022-09-25T04:17:11.040Z,58.20
2022-09-25T04:19:55.395Z,54.23
2022-09-25T04:22:26.212Z,50.60
2022-09-25T04:24:54.965Z,58.60
2022-09-25T04:27:24.386Z,58.17
2022-09-25T04:29:53.239Z,58.47
2022-09-25T04:32:38.839Z,59.17
2022-09-25T04:35:09.866Z,56.23
2022-09-25T04:37:39.521Z,57.33
2022-09-25T04:40:09.805Z,58.20
2022-09-25T04:42:38.085Z,54.07
2022-09-25T04:45:07.067Z,56.20
2022-09-25T04:47:35.715Z,55.53
2022-09-25T04:50:04.148Z,56.20
2022-09-25T04:52:32.809Z,55.80
2022-09-25T04:55:04.647Z,54.83
2022-09-25T04:57:57.188Z,54.87
2022-09-25T05:00:22.791Z,54.83
2022-09-25T05:02:51.302Z,53.03
2022-09-25T05:05:20.030Z,53.80
2022-09-25T05:07:55.365Z,50.20
2022-09-25T05:10:29.149Z,48.67
2022-09-25T05:13:01.741Z,47.87
2022-09-25T05:15:35.306Z,46.50
2022-09-25T05:18:05.625Z,44.00
2022-09-25T05:20:35.863Z,43.63
2022-09-25T05:23:04.604Z,39.10
2022-09-25T05:25:37.198Z,40.17
2022-09-25T05:28:05.926Z,37.87
2022-09-25T05:30:38.696Z,33.73
2022-09-25T05:33:07.468Z,33.80
2022-09-25T05:35:37.282Z,32.20
2022-09-25T05:38:08.990Z,31.67
2022-09-25T05:40:41.490Z,34.00
2022-09-25T05:43:09.898Z,31.73
2022-09-25T05:45:39.806Z,30.63
2022-09-25T05:48:10.750Z,31.90
2022-09-25T05:50:39.118Z,31.43
2022-09-25T05:53:07.648Z,30.90
2022-09-25T05:55:35.947Z,29.67
2022-09-25T05:58:06.403Z,30.07
2022-09-25T06:00:38.300Z,27.97
2022-09-25T06:03:06.640Z,28.93
2022-09-25T06:05:35.142Z,29.77
2022-09-25T06:08:03.977Z,30.50
2022-09-25T06:10:32.802Z,28.87
2022-09-25T06:13:04.918Z,30.43
2022-09-25T06:15:41.989Z,29.10
2022-09-25T06:18:10.982Z,31.13
2022-09-25T06:20:39.888Z,27.27
2022-09-25T06:23:08.721Z,27.90
2022-09-25T06:25:37.440Z,27.60
2022-09-25T06:28:06.951Z,27.53
2022-09-25T06:30:39.980Z,29.53
2022-09-25T06:33:13.779Z,29.47
2022-09-25T06:35:44.536Z,29.80
2022-09-25T06:38:14.592Z,29.73
2022-09-25T06:40:45.312Z,30.20
2022-09-25T06:43:17.849Z,28.67
2022-09-25T06:45:47.986Z,29.97
2022-09-25T06:48:16.952Z,30.87
2022-09-25T06:50:47.864Z,28.53
2022-09-25T06:53:18.166Z,29.83
2022-09-25T06:55:47.097Z,30.03
2022-09-25T06:58:17.997Z,29.57
2022-09-25T07:00:49.406Z,31.17
2022-09-25T07:03:35.677Z,30.23
2022-09-25T07:06:06.093Z,30.53
2022-09-25T07:08:35.296Z,29.33
2022-09-25T07:11:04.056Z,29.77
2022-09-25T07:13:35.101Z,29.88
2022-09-25T07:16:06.676Z,28.90
2022-09-25T07:18:35.904Z,29.33
2022-09-25T07:21:07.181Z,30.60
2022-09-25T07:23:38.025Z,30.67
2022-09-25T07:26:09.955Z,31.73
2022-09-25T07:28:39.259Z,30.30
2022-09-25T07:31:17.512Z,30.40
2022-09-25T07:33:46.270Z,30.25
2022-09-25T07:36:18.468Z,30.77
2022-09-25T07:38:50.586Z,28.15
2022-09-25T07:41:20.110Z,28.73
2022-09-25T07:43:48.495Z,28.05
2022-09-25T07:46:18.184Z,27.98
2022-09-25T07:48:49.850Z,28.13
2022-09-25T07:51:19.113Z,27.13
2022-09-25T07:53:47.689Z,24.67
2022-09-25T07:56:20.734Z,25.08
2022-09-25T07:58:49.602Z,24.23
2022-09-25T08:01:19.270Z,23.60
2022-09-25T08:03:49.398Z,24.25
2022-09-25T08:06:18.168Z,20.15
2022-09-25T08:08:46.407Z,19.55
2022-09-25T08:11:17.149Z,20.48
2022-09-25T08:13:46.733Z,18.70
2022-09-25T08:16:17.419Z,20.42
2022-09-25T08:18:49.384Z,18.67
2022-09-25T08:21:19.400Z,18.45
2022-09-25T08:23:51.356Z,19.65
2022-09-25T08:26:21.901Z,18.67
2022-09-25T08:28:52.048Z,17.10
2022-09-25T08:31:20.755Z,16.23
2022-09-25T08:33:51.500Z,15.70
2022-09-25T08:36:20.017Z,15.82
2022-09-25T08:38:48.729Z,15.00
2022-09-25T08:41:24.032Z,15.07
2022-09-25T08:44:00.014Z,14.60
2022-09-25T08:46:56.778Z,13.50
2022-09-25T08:49:31.730Z,14.25
2022-09-25T08:52:04.199Z,15.45
2022-09-25T08:54:36.223Z,14.60
2022-09-25T08:57:14.527Z,14.07
2022-09-25T08:59:47.423Z,13.73
2022-09-25T09:02:18.432Z,14.90
2022-09-25T09:04:52.327Z,16.42
2022-09-25T09:07:27.185Z,14.82
2022-09-25T09:10:03.623Z,15.63
2022-09-25T09:12:37.380Z,15.55
2022-09-25T09:15:25.935Z,15.88
2022-09-25T09:17:55.901Z,16.63
2022-09-25T09:20:33.123Z,15.23
2022-09-25T09:23:02.216Z,15.13
2022-09-25T09:25:46.333Z,15.52
2022-09-25T09:28:37.183Z,14.63
2022-09-25T09:31:15.071Z,15.50
2022-09-25T09:33:52.008Z,19.58
2022-09-25T09:36:31.575Z,15.23
2022-09-25T09:39:06.923Z,15.98
2022-09-25T09:41:47.172Z,14.40
2022-09-25T09:44:25.730Z,13.15
2022-09-25T09:47:03.560Z,13.80
2022-09-25T09:49:37.673Z,13.43
2022-09-25T09:52:12.029Z,11.85
2022-09-25T09:54:45.849Z,14.70
2022-09-25T09:57:19.705Z,12.85
2022-09-25T09:59:54.496Z,14.20
2022-09-25T10:02:32.239Z,12.80
2022-09-25T10:05:04.883Z,12.88
2022-09-25T10:07:39.080Z,13.35
2022-09-25T10:10:15.547Z,12.40
2022-09-25T10:12:47.623Z,12.27
2022-09-25T10:15:25.818Z,12.13
2022-09-25T10:17:55.979Z,11.48
2022-09-25T10:20:26.044Z,12.00
2022-09-25T10:22:59.550Z,12.85
2022-09-25T10:25:39.229Z,12.48
2022-09-25T10:28:26.697Z,10.82
2022-09-25T10:30:56.944Z,13.32
2022-09-25T10:33:27.272Z,13.02
2022-09-25T10:35:56.261Z,11.80
2022-09-25T10:38:37.493Z,13.35
2022-09-25T10:41:10.466Z,10.77
2022-09-25T10:43:53.247Z,10.82
2022-09-25T10:46:49.038Z,10.63
2022-09-25T10:49:38.849Z,11.30
2022-09-25T10:52:09.504Z,11.80
2022-09-25T10:54:44.902Z,10.55
2022-09-25T10:57:18.701Z,11.00
2022-09-25T10:59:50.192Z,10.70
2022-09-25T11:02:31.672Z,10.52
2022-09-25T11:05:01.872Z,10.20
2022-09-25T11:07:31.201Z,11.00
2022-09-25T11:10:01.016Z,9.15
2022-09-25T11:12:32.599Z,7.95
2022-09-25T11:15:05.847Z,7.88
2022-09-25T11:17:39.554Z,8.57
2022-09-25T11:20:22.576Z,8.07
2022-09-25T11:22:57.057Z,10.02
2022-09-25T11:25:34.550Z,7.43
2022-09-25T11:28:11.369Z,7.13
2022-09-25T11:30:45.815Z,8.13
2022-09-25T11:33:23.499Z,7.35
2022-09-25T11:35:58.828Z,7.25
2022-09-25T11:38:52.547Z,8.00
2022-09-25T11:41:30.800Z,6.07
2022-09-25T11:44:09.420Z,7.15
2022-09-25T11:46:50.339Z,6.65
2022-09-25T11:49:25.068Z,7.78
2022-09-25T11:52:21.357Z,7.68
2022-09-25T11:55:18.776Z,7.50
2022-09-25T11:57:59.699Z,5.97
2022-09-25T12:00:35.120Z,5.55
2022-09-25T12:03:17.037Z,6.18
2022-09-25T12:06:05.264Z,5.97
2022-09-25T12:08:50.570Z,6.82
2022-09-25T12:11:27.353Z,6.40
2022-09-25T12:14:04.552Z,7.25
2022-09-25T12:16:41.269Z,5.28
2022-09-25T12:19:27.048Z,5.47
2022-09-25T12:22:03.031Z,5.28
2022-09-25T12:24:44.939Z,5.55
2022-09-25T12:27:21.987Z,6.22
2022-09-25T12:30:08.548Z,4.97
2022-09-25T12:32:56.776Z,5.90
2022-09-25T12:35:38.476Z,5.63
2022-09-25T12:38:15.896Z,5.32
2022-09-25T12:40:49.572Z,4.85
2022-09-25T12:43:27.482Z,4.18
2022-09-25T12:46:03.566Z,6.13
2022-09-25T12:48:37.431Z,6.38
2022-09-25T12:51:10.722Z,6.43
2022-09-25T12:53:45.567Z,7.63
2022-09-25T12:56:18.378Z,5.90
2022-09-25T12:59:00.616Z,4.47
2022-09-25T13:01:39.616Z,5.43
2022-09-25T13:04:35.763Z,5.68
2022-09-25T13:07:10.809Z,4.65
2022-09-25T13:09:45.320Z,6.05
2022-09-25T13:12:25.886Z,5.70
2022-09-25T13:15:00.344Z,5.28
2022-09-25T13:17:32.858Z,4.45
2022-09-25T13:20:44.972Z,5.63
2022-09-25T13:23:16.900Z,4.93
2022-09-25T13:25:48.147Z,5.15
2022-09-25T13:28:22.892Z,4.55
2022-09-25T13:31:13.515Z,5.22
2022-09-25T13:34:04.737Z,4.63
2022-09-25T13:36:38.736Z,5.05
2022-09-25T13:39:37.321Z,4.70
2022-09-25T13:42:09.216Z,4.32
2022-09-25T13:45:07.675Z,4.78
2022-09-25T13:48:07.159Z,4.40
2022-09-25T13:50:40.480Z,4.50
2022-09-25T13:53:33.672Z,4.60
2022-09-25T13:56:15.234Z,3.88
2022-09-25T13:59:16.137Z,3.67
2022-09-25T14:01:48.471Z,4.03
2022-09-25T14:04:26.462Z,5.05
2022-09-25T14:07:11.979Z,5.43
2022-09-25T14:09:45.850Z,5.22
2022-09-25T14:12:30.032Z,4.70
2022-09-25T14:15:04.225Z,4.38
2022-09-25T14:17:36.788Z,4.38
2022-09-25T14:20:18.842Z,5.00
2022-09-25T14:22:56.216Z,4.10
2022-09-25T14:25:33.117Z,3.65
2022-09-25T14:28:04.231Z,4.35
2022-09-25T14:30:33.132Z,5.10
2022-09-25T14:33:25.752Z,7.53
2022-09-25T14:36:07.640Z,4.65
2022-09-25T14:38:58.252Z,4.78
2022-09-25T14:41:56.758Z,4.80
2022-09-25T14:44:49.206Z,4.43
2022-09-25T14:47:20.304Z,4.32
2022-09-25T14:49:52.374Z,4.60
2022-09-25T14:52:24.767Z,5.30
2022-09-25T14:54:57.009Z,4.15
2022-09-25T14:57:29.432Z,5.07
2022-09-25T15:00:01.072Z,4.00
2022-09-25T15:02:34.381Z,5.03
2022-09-25T15:05:18.364Z,4.05
2022-09-25T15:07:48.094Z,4.45
2022-09-25T15:10:31.913Z,4.28
2022-09-25T15:13:09.375Z,4.70
2022-09-25T15:15:39.621Z,5.18
2022-09-25T15:18:14.497Z,5.97
2022-09-25T15:20:49.555Z,5.05
2022-09-25T15:23:21.793Z,5.20
2022-09-25T15:25:53.961Z,4.97
2022-09-25T15:28:28.653Z,4.90
2022-09-25T15:30:59.341Z,4.65
2022-09-25T15:33:31.899Z,5.03
2022-09-25T15:36:02.311Z,4.90
2022-09-25T15:38:32.854Z,5.35
2022-09-25T15:41:03.449Z,6.72
2022-09-25T15:43:34.855Z,5.75
2022-09-25T15:46:31.209Z,4.57
2022-09-25T15:49:01.541Z,5.10
2022-09-25T15:51:33.514Z,4.60
2022-09-25T15:54:04.939Z,5.03
2022-09-25T15:56:40.214Z,4.68
2022-09-25T15:59:19.233Z,4.40
2022-09-25T16:02:05.200Z,4.55
2022-09-25T16:04:49.574Z,5.20
2022-09-25T16:07:30.080Z,4.25
2022-09-25T16:10:00.588Z,4.32
2022-09-25T16:12:35.012Z,5.22
2022-09-25T16:15:52.180Z,4.43
2022-09-25T16:18:41.873Z,5.57
2022-09-25T16:21:22.474Z,5.00
2022-09-25T16:23:57.665Z,7.53
2022-09-25T16:26:32.141Z,7.32
2022-09-25T16:29:10.079Z,4.95
2022-09-25T16:31:39.886Z,5.32
2022-09-25T16:34:17.503Z,4.82
2022-09-25T16:36:48.551Z,6.20
2022-09-25T16:39:25.864Z,6.18
2022-09-25T16:41:56.743Z,6.25
2022-09-25T16:44:40.370Z,7.43
2022-09-25T16:47:16.947Z,7.22
2022-09-25T16:49:46.024Z,6.47
2022-09-25T16:52:23.774Z,5.57
2022-09-25T16:54:54.305Z,6.97
2022-09-25T16:57:25.452Z,8.52
2022-09-25T16:59:57.469Z,8.70
2022-09-25T17:02:36.017Z,7.05
2022-09-25T17:05:07.821Z,6.88
2022-09-25T17:07:36.745Z,7.40
2022-09-25T17:10:06.041Z,8.23
2022-09-25T17:12:36.580Z,9.20
2022-09-25T17:15:20.111Z,10.27
2022-09-25T17:17:49.820Z,13.20
2022-09-25T17:20:18.504Z,16.00
2022-09-25T17:22:47.399Z,18.48
2022-09-25T17:25:31.455Z,20.92
2022-09-25T17:28:02.906Z,16.55
2022-09-25T17:30:32.820Z,17.13
2022-09-25T17:33:02.354Z,14.88
2022-09-25T17:35:38.597Z,12.80
2022-09-25T17:38:07.410Z,12.35
2022-09-25T17:40:36.074Z,12.93
2022-09-25T17:43:04.619Z,12.90
2022-09-25T17:45:39.059Z,12.05
2022-09-25T17:48:07.560Z,11.45
2022-09-25T17:50:36.789Z,9.00
2022-09-25T17:53:10.048Z,7.82
2022-09-25T17:55:39.983Z,9.30
2022-09-25T17:58:08.741Z,10.50
2022-09-25T18:00:38.972Z,8.73
2022-09-25T18:03:08.298Z,8.45
2022-09-25T18:05:39.197Z,7.63
2022-09-25T18:08:07.976Z,7.10
2022-09-25T18:10:36.918Z,8.70
2022-09-25T18:13:06.083Z,8.40
2022-09-25T18:15:42.793Z,7.75
2022-09-25T18:18:12.043Z,6.35
2022-09-25T18:20:59.736Z,7.40
2022-09-25T18:23:28.525Z,8.63
2022-09-25T18:25:59.772Z,8.18
2022-09-25T18:28:29.997Z,16.52
2022-09-25T18:31:00.063Z,10.45
2022-09-25T18:33:28.439Z,10.85
2022-09-25T18:35:56.753Z,9.70
2022-09-25T18:38:25.347Z,9.48
2022-09-25T18:40:54.026Z,9.80
2022-09-25T18:43:22.332Z,10.13
2022-09-25T18:45:54.903Z,12.40
2022-09-25T18:48:24.959Z,15.63
2022-09-25T18:50:53.683Z,13.50
2022-09-25T18:53:22.037Z,12.32
2022-09-25T18:55:55.512Z,11.13
2022-09-25T18:58:23.960Z,11.43
2022-09-25T19:00:52.710Z,11.10
2022-09-25T19:03:25.323Z,10.65
2022-09-25T19:05:58.401Z,11.07
2022-09-25T19:08:26.957Z,11.00
2022-09-25T19:10:55.367Z,10.77
2022-09-25T19:13:23.992Z,15.18
2022-09-25T19:15:52.771Z,13.63
2022-09-25T19:18:26.422Z,15.07
2022-09-25T19:20:55.773Z,13.40
2022-09-25T19:23:25.509Z,12.98
2022-09-25T19:25:58.061Z,13.63
2022-09-25T19:28:27.715Z,12.80
2022-09-25T19:31:00.399Z,11.90
2022-09-25T19:33:34.922Z,12.75
2022-09-25T19:36:08.540Z,15.27
2022-09-25T19:38:39.642Z,17.40
2022-09-25T19:41:13.668Z,18.95
2022-09-25T19:43:42.592Z,20.15
2022-09-25T19:46:14.551Z,24.80
2022-09-25T19:48:46.556Z,21.30
2022-09-25T19:51:16.335Z,17.45
2022-09-25T19:53:46.201Z,16.70
2022-09-25T19:56:15.997Z,17.10
2022-09-25T19:58:44.798Z,15.65
2022-09-25T20:01:14.984Z,16.52
2022-09-25T20:03:45.222Z,18.10
2022-09-25T20:06:15.077Z,16.73
2022-09-25T20:08:43.528Z,18.20
2022-09-25T20:11:14.514Z,17.65
2022-09-25T20:13:45.276Z,17.98
2022-09-25T20:16:15.608Z,17.80
2022-09-25T20:18:49.355Z,18.88
2022-09-25T20:21:21.434Z,17.77
2022-09-25T20:23:52.122Z,20.63
2022-09-25T20:26:20.908Z,21.73
2022-09-25T20:28:52.917Z,21.48
2022-09-25T20:31:22.905Z,21.27
2022-09-25T20:33:52.885Z,22.95
2022-09-25T20:36:22.624Z,24.13
2022-09-25T20:38:51.648Z,25.40
2022-09-25T20:41:21.049Z,25.30
2022-09-25T20:43:52.129Z,24.75
2022-09-25T20:46:22.109Z,23.80
2022-09-25T20:48:53.207Z,22.85
2022-09-25T20:51:23.971Z,20.58
2022-09-25T20:53:53.335Z,19.02
2022-09-25T20:56:22.946Z,22.23
2022-09-25T20:58:53.723Z,23.20
2022-09-25T21:01:24.964Z,19.42
2022-09-25T21:03:55.820Z,23.42
2022-09-25T21:06:26.050Z,21.70
2022-09-25T21:08:56.160Z,23.30
2022-09-25T21:11:26.587Z,23.48
2022-09-25T21:13:58.068Z,22.33
2022-09-25T21:16:28.252Z,20.35
2022-09-25T21:19:00.445Z,28.48
2022-09-25T21:21:29.796Z,26.85
2022-09-25T21:23:59.364Z,27.83
2022-09-25T21:26:30.539Z,27.63
2022-09-25T21:29:00.500Z,27.33
2022-09-25T21:31:32.464Z,27.33
2022-09-25T21:34:02.751Z,27.30
2022-09-25T21:36:31.193Z,30.50
2022-09-25T21:39:00.708Z,28.23
2022-09-25T21:41:31.242Z,25.85
2022-09-25T21:44:02.086Z,25.70
2022-09-25T21:46:31.474Z,24.70
2022-09-25T21:49:03.792Z,23.63
2022-09-25T21:51:35.751Z,22.83
2022-09-25T21:54:05.783Z,25.15
2022-09-25T21:56:35.605Z,24.13
2022-09-25T21:59:08.680Z,22.23
2022-09-25T22:01:40.668Z,21.92
2022-09-25T22:04:13.332Z,20.85
2022-09-25T22:06:44.450Z,21.33
2022-09-25T22:09:15.889Z,19.77
2022-09-25T22:11:47.802Z,21.15
2022-09-25T22:14:17.993Z,19.45
2022-09-25T22:16:48.613Z,21.23
2022-09-25T22:19:21.208Z,19.00
2022-09-25T22:21:53.090Z,19.27
2022-09-25T22:24:22.672Z,19.75
2022-09-25T22:26:52.797Z,19.55
2022-09-25T22:29:22.019Z,18.55
2022-09-25T22:31:50.976Z,18.80
2022-09-25T22:34:25.819Z,17.70
2022-09-25T22:36:59.566Z,18.15
2022-09-25T22:39:30.375Z,17.52
2022-09-25T22:41:59.014Z,16.98
2022-09-25T22:44:27.829Z,18.08
2022-09-25T22:46:57.782Z,17.48
2022-09-25T22:49:27.337Z,16.90
2022-09-25T22:51:55.885Z,17.45
2022-09-25T22:54:24.250Z,17.17
2022-09-25T22:56:54.318Z,17.90
2022-09-25T22:59:22.956Z,17.20
2022-09-25T23:01:53.569Z,18.38
2022-09-25T23:04:26.481Z,17.83
2022-09-25T23:06:56.741Z,17.70
2022-09-25T23:09:27.256Z,18.30
2022-09-25T23:11:57.525Z,17.35
2022-09-25T23:14:28.432Z,18.13
2022-09-25T23:17:00.460Z,18.00
2022-09-25T23:19:29.305Z,19.45
2022-09-25T23:21:59.253Z,17.67
2022-09-25T23:24:29.590Z,18.27
2022-09-25T23:26:58.306Z,16.95
2022-09-25T23:29:27.440Z,18.58
2022-09-25T23:31:55.976Z,18.40
2022-09-25T23:34:24.397Z,16.98
2022-09-25T23:36:52.918Z,15.80
2022-09-25T23:39:22.836Z,17.08
2022-09-25T23:41:52.171Z,16.10
2022-09-25T23:44:20.884Z,16.80
2022-09-25T23:46:49.074Z,17.58
2022-09-25T23:49:18.352Z,17.13
2022-09-25T23:51:48.111Z,16.92
2022-09-25T23:54:18.309Z,18.35
2022-09-25T23:56:47.921Z,16.98
2022-09-25T23:59:16.375Z,16.52
