createdAt,value
2023-01-29T00:01:42.480Z,102821.94
2023-01-29T00:04:12.379Z,102811.38
2023-01-29T00:06:42.476Z,102807.88
2023-01-29T00:09:12.990Z,102815.94
2023-01-29T00:11:43.913Z,102809.94
2023-01-29T00:14:13.854Z,102811.88
2023-01-29T00:16:46.343Z,102817.41
2023-01-29T00:19:16.358Z,102819.34
2023-01-29T00:21:46.391Z,102815.94
2023-01-29T00:24:16.365Z,102805.50
2023-01-29T00:26:46.287Z,102801.97
2023-01-29T00:29:18.017Z,102796.59
2023-01-29T00:31:50.780Z,102799.38
2023-01-29T00:34:21.639Z,102793.22
2023-01-29T00:36:51.514Z,102794.00
2023-01-29T00:39:29.428Z,102782.66
2023-01-29T00:42:18.818Z,102783.44
2023-01-29T00:45:00.568Z,102793.75
2023-01-29T00:47:36.645Z,102779.78
2023-01-29T00:50:09.007Z,102767.50
2023-01-29T00:52:41.101Z,102771.81
2023-01-29T00:55:13.171Z,102771.81
2023-01-29T00:57:43.117Z,102770.91
2023-01-29T01:00:17.190Z,102766.34
2023-01-29T01:03:02.464Z,102773.38
2023-01-29T01:05:32.549Z,102775.88
2023-01-29T01:08:02.535Z,102771.56
2023-01-29T01:10:32.387Z,102774.16
2023-01-29T01:13:04.608Z,102770.66
2023-01-29T01:15:38.049Z,102775.97
2023-01-29T01:18:10.866Z,102772.59
2023-01-29T01:20:40.772Z,102777.03
2023-01-29T01:23:10.696Z,102771.94
2023-01-29T01:25:40.578Z,102778.84
2023-01-29T01:28:11.768Z,102774.56
2023-01-29T01:30:53.029Z,102768.41
2023-01-29T01:33:25.686Z,102772.84
2023-01-29T01:35:56.681Z,102776.22
2023-01-29T01:38:26.603Z,102781.59
2023-01-29T01:41:10.410Z,102785.91
2023-01-29T01:44:01.953Z,102775.47
2023-01-29T01:46:34.151Z,102782.50
2023-01-29T01:49:16.106Z,102778.47
2023-01-29T01:51:49.762Z,102775.84
2023-01-29T01:54:24.456Z,102773.38
2023-01-29T01:57:05.236Z,102770.78
2023-01-29T01:59:36.927Z,102778.63
2023-01-29T02:02:20.232Z,102777.72
2023-01-29T02:05:05.539Z,102787.38
2023-01-29T02:07:47.924Z,102780.47
2023-01-29T02:10:20.555Z,102775.09
2023-01-29T02:12:50.948Z,102770.00
2023-01-29T02:15:20.861Z,102778.75
2023-01-29T02:17:50.784Z,102777.19
2023-01-29T02:20:27.346Z,102773.53
2023-01-29T02:23:19.219Z,102765.56
2023-01-29T02:26:29.127Z,102765.28
2023-01-29T02:29:22.774Z,102759.00
2023-01-29T02:31:59.950Z,102751.97
2023-01-29T02:34:53.766Z,102734.44
2023-01-29T02:37:32.142Z,102746.50
2023-01-29T02:40:12.074Z,102736.81
2023-01-29T02:42:47.530Z,102721.16
2023-01-29T02:45:25.986Z,102710.69
2023-01-29T02:48:01.558Z,102712.53
2023-01-29T02:50:37.675Z,102696.88
2023-01-29T02:53:15.658Z,102687.34
2023-01-29T02:55:50.191Z,102677.41
2023-01-29T02:58:24.362Z,102678.97
2023-01-29T03:01:02.142Z,102669.09
2023-01-29T03:03:36.705Z,102667.13
2023-01-29T03:06:20.543Z,102657.22
2023-01-29T03:08:56.235Z,102665.72
2023-01-29T03:11:26.496Z,102655.16
2023-01-29T03:14:01.026Z,102659.59
2023-01-29T03:16:40.509Z,102655.16
2023-01-29T03:19:16.440Z,102663.75
2023-01-29T03:21:59.801Z,102639.22
2023-01-29T03:24:57.785Z,102646.16
2023-01-29T03:27:45.786Z,102637.28
2023-01-29T03:30:31.602Z,102642.38
2023-01-29T03:33:08.983Z,102641.47
2023-01-29T03:35:43.751Z,102643.94
2023-01-29T03:38:14.826Z,102637.03
2023-01-29T03:40:55.619Z,102646.41
2023-01-29T03:43:35.312Z,102653.34
2023-01-29T03:46:11.911Z,102643.81
2023-01-29T03:48:53.765Z,102641.19
2023-01-29T03:51:30.888Z,102640.28
2023-01-29T03:54:10.775Z,102649.03
2023-01-29T03:56:52.594Z,102648.91
2023-01-29T03:59:34.085Z,102648.91
2023-01-29T04:02:07.890Z,102649.69
2023-01-29T04:04:43.500Z,102653.34
2023-01-29T04:07:16.608Z,102655.03
2023-01-29T04:09:54.142Z,102654.25
2023-01-29T04:12:29.649Z,102651.63
2023-01-29T04:15:02.623Z,102652.28
2023-01-29T04:17:37.816Z,102648.91
2023-01-29T04:20:12.774Z,102638.47
2023-01-29T04:22:43.787Z,102643.56
2023-01-29T04:25:17.422Z,102647.06
2023-01-29T04:27:55.488Z,102646.16
2023-01-29T04:30:35.666Z,102652.28
2023-01-29T04:33:21.096Z,102651.25
2023-01-29T04:36:06.321Z,102655.69
2023-01-29T04:38:47.111Z,102654.78
2023-01-29T04:41:24.579Z,102661.81
2023-01-29T04:44:03.679Z,102663.63
2023-01-29T04:46:40.535Z,102653.19
2023-01-29T04:49:25.034Z,102654.13
2023-01-29T04:52:04.741Z,102641.84
2023-01-29T04:54:46.266Z,102624.63
2023-01-29T04:57:23.333Z,102620.31
2023-01-29T04:59:59.432Z,102605.56
2023-01-29T05:02:30.971Z,102604.78
2023-01-29T05:05:02.726Z,102606.59
2023-01-29T05:07:38.378Z,102604.00
2023-01-29T05:10:10.096Z,102604.94
2023-01-29T05:12:41.614Z,102609.22
2023-01-29T05:15:17.519Z,102604.00
2023-01-29T05:17:47.581Z,102609.09
2023-01-29T05:20:17.964Z,102593.44
2023-01-29T05:22:51.229Z,102588.34
2023-01-29T05:25:27.198Z,102596.31
2023-01-29T05:28:07.405Z,102591.88
2023-01-29T05:30:40.367Z,102589.28
2023-01-29T05:33:16.129Z,102584.97
2023-01-29T05:35:46.169Z,102584.81
2023-01-29T05:38:21.700Z,102570.88
2023-01-29T05:40:51.887Z,102551.56
2023-01-29T05:43:23.788Z,102554.97
2023-01-29T05:45:57.731Z,102562.78
2023-01-29T05:48:29.009Z,102546.19
2023-01-29T05:51:05.965Z,102548.16
2023-01-29T05:53:41.870Z,102542.91
2023-01-29T05:56:12.018Z,102543.72
2023-01-29T05:58:41.899Z,102549.97
2023-01-29T06:01:13.782Z,102544.09
2023-01-29T06:03:43.689Z,102531.19
2023-01-29T06:06:14.203Z,102528.69
2023-01-29T06:08:46.836Z,102536.66
2023-01-29T06:11:18.466Z,102537.56
2023-01-29T06:13:49.041Z,102533.13
2023-01-29T06:16:19.516Z,102534.03
2023-01-29T06:18:51.876Z,102534.03
2023-01-29T06:21:22.067Z,102527.13
2023-01-29T06:23:57.284Z,102519.28
2023-01-29T06:26:28.704Z,102513.03
2023-01-29T06:28:58.686Z,102517.34
2023-01-29T06:31:38.451Z,102518.13
2023-01-29T06:34:09.865Z,102525.97
2023-01-29T06:36:43.608Z,102524.25
2023-01-29T06:39:16.260Z,102535.75
2023-01-29T06:41:47.866Z,102535.75
2023-01-29T06:44:18.018Z,102525.31
2023-01-29T06:46:49.026Z,102527.25
2023-01-29T06:49:19.290Z,102527.25
2023-01-29T06:51:49.091Z,102522.13
2023-01-29T06:54:21.647Z,102514.44
2023-01-29T06:56:51.526Z,102509.22
2023-01-29T06:59:21.495Z,102504.00
2023-01-29T07:01:51.345Z,102505.56
2023-01-29T07:04:21.293Z,102503.63
2023-01-29T07:06:51.135Z,102487.97
2023-01-29T07:09:23.540Z,102489.66
2023-01-29T07:11:53.388Z,102493.03
2023-01-29T07:14:23.233Z,102484.22
2023-01-29T07:16:53.117Z,102484.22
2023-01-29T07:19:24.113Z,102487.59
2023-01-29T07:21:53.888Z,102482.13
2023-01-29T07:24:26.668Z,102474.28
2023-01-29T07:26:57.059Z,102478.72
2023-01-29T07:29:27.137Z,102475.06
2023-01-29T07:31:57.368Z,102466.47
2023-01-29T07:34:27.378Z,102469.84
2023-01-29T07:36:57.449Z,102474.16
2023-01-29T07:39:29.970Z,102476.66
2023-01-29T07:41:59.793Z,102480.03
2023-01-29T07:44:29.608Z,102480.94
2023-01-29T07:46:59.538Z,102475.63
2023-01-29T07:49:29.369Z,102486.84
2023-01-29T07:51:59.553Z,102481.75
2023-01-29T07:54:32.064Z,102487.88
2023-01-29T07:57:01.994Z,102486.06
2023-01-29T07:59:31.922Z,102485.25
2023-01-29T08:02:01.889Z,102477.69
2023-01-29T08:04:31.975Z,102475.06
2023-01-29T08:07:01.938Z,102479.66
2023-01-29T08:09:34.453Z,102465.81
2023-01-29T08:12:04.289Z,102477.94
2023-01-29T08:14:34.180Z,102468.53
2023-01-29T08:17:03.956Z,102458.09
2023-01-29T08:19:33.869Z,102457.16
2023-01-29T08:22:03.711Z,102458.09
2023-01-29T08:24:47.909Z,102462.66
2023-01-29T08:27:26.442Z,102458.44
2023-01-29T08:29:56.280Z,102452.47
2023-01-29T08:32:26.069Z,102456.78
2023-01-29T08:34:55.905Z,102449.94
2023-01-29T08:37:25.695Z,102447.34
2023-01-29T08:39:58.173Z,102447.47
2023-01-29T08:42:27.949Z,102443.94
2023-01-29T08:44:57.774Z,102449.28
2023-01-29T08:47:28.724Z,102444.84
2023-01-29T08:49:59.565Z,102434.28
2023-01-29T08:52:29.353Z,102442.25
2023-01-29T08:55:04.729Z,102434.56
2023-01-29T08:57:34.533Z,102430.22
2023-01-29T09:00:04.870Z,102432.03
2023-01-29T09:02:34.675Z,102425.09
2023-01-29T09:05:04.522Z,102429.66
2023-01-29T09:07:34.288Z,102417.53
2023-01-29T09:10:07.262Z,102416.75
2023-01-29T09:12:37.012Z,102418.69
2023-01-29T09:15:07.486Z,102414.50
2023-01-29T09:17:37.248Z,102416.44
2023-01-29T09:20:08.286Z,102418.25
2023-01-29T09:22:39.460Z,102430.53
2023-01-29T09:25:13.344Z,102428.91
2023-01-29T09:27:43.179Z,102426.31
2023-01-29T09:30:14.646Z,102422.69
2023-01-29T09:32:53.255Z,102417.56
2023-01-29T09:35:23.809Z,102424.72
2023-01-29T09:37:54.412Z,102416.00
2023-01-29T09:40:39.222Z,102408.16
2023-01-29T09:43:15.104Z,102401.22
2023-01-29T09:45:57.015Z,102407.41
2023-01-29T09:48:30.991Z,102396.81
2023-01-29T09:51:03.708Z,102379.31
2023-01-29T09:53:42.099Z,102381.28
2023-01-29T09:56:20.186Z,102395.25
2023-01-29T09:58:50.636Z,102381.28
2023-01-29T10:01:30.541Z,102390.91
2023-01-29T10:04:17.856Z,102391.19
2023-01-29T10:07:05.392Z,102392.09
2023-01-29T10:10:04.171Z,102394.69
2023-01-29T10:12:48.705Z,102382.41
2023-01-29T10:15:32.333Z,102386.09
2023-01-29T10:18:15.527Z,102379.03
2023-01-29T10:21:00.086Z,102378.34
2023-01-29T10:23:34.175Z,102371.47
2023-01-29T10:26:04.842Z,102366.22
2023-01-29T10:28:43.401Z,102370.66
2023-01-29T10:31:18.337Z,102369.63
2023-01-29T10:34:02.546Z,102365.44
2023-01-29T10:36:39.120Z,102354.84
2023-01-29T10:39:09.079Z,102349.53
2023-01-29T10:42:10.941Z,102349.63
2023-01-29T10:44:53.490Z,102340.88
2023-01-29T10:48:04.538Z,102331.34
2023-01-29T10:50:46.835Z,102324.31
2023-01-29T10:53:32.468Z,102312.28
2023-01-29T10:56:22.308Z,102312.16
2023-01-29T10:58:55.075Z,102310.44
2023-01-29T11:01:27.524Z,102306.16
2023-01-29T11:04:03.930Z,102293.09
2023-01-29T11:06:35.708Z,102297.53
2023-01-29T11:09:11.866Z,102291.50
2023-01-29T11:11:46.584Z,102295.13
2023-01-29T11:14:19.541Z,102282.88
2023-01-29T11:16:52.412Z,102276.97
2023-01-29T11:19:38.903Z,102280.50
2023-01-29T11:22:14.936Z,102277.88
2023-01-29T11:24:44.760Z,102277.06
2023-01-29T11:27:25.993Z,102271.06
2023-01-29T11:29:56.642Z,102271.16
2023-01-29T11:32:35.515Z,102257.56
2023-01-29T11:35:08.035Z,102261.19
2023-01-29T11:37:39.839Z,102267.69
2023-01-29T11:40:38.688Z,102253.94
2023-01-29T11:43:16.632Z,102250.63
2023-01-29T11:45:47.083Z,102255.19
2023-01-29T11:48:22.449Z,102254.63
2023-01-29T11:50:58.096Z,102244.25
2023-01-29T11:53:41.543Z,102243.56
2023-01-29T11:56:25.530Z,102222.66
2023-01-29T11:58:58.152Z,102226.19
2023-01-29T12:01:35.200Z,102219.38
2023-01-29T12:04:21.709Z,102213.47
2023-01-29T12:06:53.860Z,102208.22
2023-01-29T12:09:27.492Z,102215.28
2023-01-29T12:11:57.655Z,102193.44
2023-01-29T12:14:33.789Z,102190.84
2023-01-29T12:17:09.322Z,102175.28
2023-01-29T12:19:47.109Z,102168.34
2023-01-29T12:22:24.111Z,102164.13
2023-01-29T12:24:59.382Z,102152.09
2023-01-29T12:27:35.106Z,102139.81
2023-01-29T12:30:13.683Z,102139.13
2023-01-29T12:32:51.830Z,102130.50
2023-01-29T12:35:28.945Z,102136.63
2023-01-29T12:38:05.292Z,102126.28
2023-01-29T12:40:43.306Z,102116.81
2023-01-29T12:43:18.772Z,102110.00
2023-01-29T12:45:55.059Z,102110.81
2023-01-29T12:48:29.930Z,102102.84
2023-01-29T12:51:09.534Z,102106.28
2023-01-29T12:53:44.979Z,102101.84
2023-01-29T12:56:19.085Z,102095.72
2023-01-29T12:58:52.726Z,102093.91
2023-01-29T13:01:31.400Z,102086.63
2023-01-29T13:04:06.538Z,102084.84
2023-01-29T13:06:44.340Z,102077.78
2023-01-29T13:09:19.779Z,102081.22
2023-01-29T13:11:55.294Z,102087.34
2023-01-29T13:14:29.633Z,102075.16
2023-01-29T13:17:10.378Z,102076.09
2023-01-29T13:19:45.452Z,102070.97
2023-01-29T13:22:23.082Z,102071.97
2023-01-29T13:25:04.136Z,102061.41
2023-01-29T13:27:37.443Z,102062.44
2023-01-29T13:30:08.648Z,102061.66
2023-01-29T13:32:39.243Z,102046.75
2023-01-29T13:35:17.583Z,102044.94
2023-01-29T13:37:54.997Z,102029.34
2023-01-29T13:40:28.218Z,102022.44
2023-01-29T13:43:00.574Z,102025.06
2023-01-29T13:45:36.035Z,102031.19
2023-01-29T13:48:13.996Z,102023.22
2023-01-29T13:50:46.099Z,102016.19
2023-01-29T13:53:27.407Z,102013.47
2023-01-29T13:55:57.442Z,102016.91
2023-01-29T13:58:57.934Z,102011.66
2023-01-29T14:02:00.695Z,102016.00
2023-01-29T14:04:32.873Z,101998.28
2023-01-29T14:07:03.655Z,101992.16
2023-01-29T14:09:57.092Z,101992.16
2023-01-29T14:12:41.734Z,101979.88
2023-01-29T14:15:30.610Z,101985.09
2023-01-29T14:18:26.467Z,101972.84
2023-01-29T14:21:08.173Z,101962.97
2023-01-29T14:23:48.712Z,101962.06
2023-01-29T14:26:25.480Z,101957.66
2023-01-29T14:29:02.486Z,101962.06
2023-01-29T14:31:35.003Z,101964.59
2023-01-29T14:34:06.414Z,101952.31
2023-01-29T14:36:43.404Z,101953.13
2023-01-29T14:39:25.188Z,101945.16
2023-01-29T14:41:55.725Z,101940.75
2023-01-29T14:44:58.763Z,101933.81
2023-01-29T14:48:00.241Z,101933.69
2023-01-29T14:51:02.566Z,101935.41
2023-01-29T14:53:46.642Z,101945.66
2023-01-29T14:56:20.613Z,101936.00
2023-01-29T14:58:52.714Z,101936.13
2023-01-29T15:01:28.264Z,101927.50
2023-01-29T15:04:05.430Z,101932.81
2023-01-29T15:06:41.902Z,101922.28
2023-01-29T15:09:17.287Z,101913.50
2023-01-29T15:11:55.276Z,101917.03
2023-01-29T15:14:34.586Z,101928.28
2023-01-29T15:17:18.320Z,101923.16
2023-01-29T15:19:50.993Z,101923.94
2023-01-29T15:22:23.659Z,101921.34
2023-01-29T15:25:07.484Z,101922.47
2023-01-29T15:27:37.856Z,101923.50
2023-01-29T15:30:11.370Z,101914.72
2023-01-29T15:32:44.030Z,101908.59
2023-01-29T15:35:28.349Z,101908.72
2023-01-29T15:38:07.208Z,101899.03
2023-01-29T15:40:37.634Z,101898.25
2023-01-29T15:43:23.398Z,101895.84
2023-01-29T15:45:54.371Z,101901.06
2023-01-29T15:48:34.417Z,101889.81
2023-01-29T15:51:05.251Z,101891.66
2023-01-29T15:53:39.402Z,101872.44
2023-01-29T15:56:11.825Z,101875.84
2023-01-29T15:58:42.973Z,101864.50
2023-01-29T16:01:12.826Z,101851.56
2023-01-29T16:03:46.147Z,101850.63
2023-01-29T16:06:17.126Z,101855.84
2023-01-29T16:08:51.341Z,101848.81
2023-01-29T16:11:22.456Z,101847.03
2023-01-29T16:13:53.397Z,101852.25
2023-01-29T16:16:27.884Z,101857.47
2023-01-29T16:19:02.563Z,101859.28
2023-01-29T16:21:36.193Z,101854.94
2023-01-29T16:24:11.994Z,101852.44
2023-01-29T16:26:46.675Z,101843.59
2023-01-29T16:29:18.859Z,101847.03
2023-01-29T16:31:51.280Z,101848.81
2023-01-29T16:34:29.583Z,101834.03
2023-01-29T16:37:00.455Z,101828.03
2023-01-29T16:39:33.404Z,101819.19
2023-01-29T16:42:27.721Z,101817.47
2023-01-29T16:45:03.417Z,101806.13
2023-01-29T16:47:36.930Z,101794.78
2023-01-29T16:50:35.988Z,101804.41
2023-01-29T16:53:13.936Z,101784.31
2023-01-29T16:55:49.856Z,101785.09
2023-01-29T16:58:21.734Z,101799.78
2023-01-29T17:00:55.175Z,101787.53
2023-01-29T17:03:28.621Z,101796.19
2023-01-29T17:06:01.620Z,101798.69
2023-01-29T17:08:36.506Z,101782.09
2023-01-29T17:11:07.570Z,101790.97
2023-01-29T17:13:41.773Z,101783.13
2023-01-29T17:16:23.933Z,101772.66
2023-01-29T17:18:53.949Z,101759.59
2023-01-29T17:21:27.094Z,101757.91
2023-01-29T17:23:57.287Z,101759.59
2023-01-29T17:26:27.661Z,101752.56
2023-01-29T17:28:57.942Z,101746.44
2023-01-29T17:31:28.006Z,101742.09
2023-01-29T17:33:57.961Z,101747.44
2023-01-29T17:36:30.471Z,101737.00
2023-01-29T17:39:01.356Z,101725.72
2023-01-29T17:41:32.995Z,101726.53
2023-01-29T17:44:02.919Z,101722.22
2023-01-29T17:46:32.785Z,101703.81
2023-01-29T17:49:04.632Z,101708.16
2023-01-29T17:51:37.283Z,101692.47
2023-01-29T17:54:07.689Z,101678.63
2023-01-29T17:56:39.647Z,101671.56
2023-01-29T17:59:17.054Z,101665.56
2023-01-29T18:01:48.428Z,101659.53
2023-01-29T18:04:19.094Z,101663.94
2023-01-29T18:06:54.420Z,101649.19
2023-01-29T18:09:24.817Z,101662.31
2023-01-29T18:11:55.112Z,101664.75
2023-01-29T18:14:24.876Z,101666.47
2023-01-29T18:16:57.189Z,101684.81
2023-01-29T18:19:31.253Z,101680.41
2023-01-29T18:22:03.671Z,101667.34
2023-01-29T18:24:34.223Z,101649.78
2023-01-29T18:27:03.979Z,101649.66
2023-01-29T18:29:33.744Z,101648.78
2023-01-29T18:32:04.217Z,101652.28
2023-01-29T18:34:33.979Z,101659.34
2023-01-29T18:37:06.599Z,101666.28
2023-01-29T18:39:36.381Z,101673.19
2023-01-29T18:42:06.259Z,101664.44
2023-01-29T18:44:36.122Z,101655.81
2023-01-29T18:47:05.997Z,101649.59
2023-01-29T18:49:39.058Z,101641.84
2023-01-29T18:52:11.460Z,101628.59
2023-01-29T18:54:41.515Z,101632.00
2023-01-29T18:57:14.394Z,101631.09
2023-01-29T18:59:45.922Z,101628.41
2023-01-29T19:02:18.092Z,101617.94
2023-01-29T19:04:48.777Z,101615.34
2023-01-29T19:07:21.508Z,101614.31
2023-01-29T19:09:51.558Z,101611.41
2023-01-29T19:12:21.508Z,101615.84
2023-01-29T19:14:54.298Z,101611.34
2023-01-29T19:17:24.105Z,101619.06
2023-01-29T19:19:56.502Z,101626.78
2023-01-29T19:22:29.584Z,101618.06
2023-01-29T19:24:59.619Z,101610.94
2023-01-29T19:27:30.757Z,101619.56
2023-01-29T19:30:02.201Z,101617.97
2023-01-29T19:32:32.271Z,101615.38
2023-01-29T19:35:02.151Z,101610.22
2023-01-29T19:37:34.935Z,101602.38
2023-01-29T19:40:05.028Z,101591.94
2023-01-29T19:42:35.650Z,101567.53
2023-01-29T19:45:05.690Z,101558.00
2023-01-29T19:47:35.510Z,101563.22
2023-01-29T19:50:05.355Z,101571.16
2023-01-29T19:52:50.724Z,101573.78
2023-01-29T19:55:25.370Z,101569.56
2023-01-29T19:57:55.394Z,101568.63
2023-01-29T20:00:25.826Z,101576.56
2023-01-29T20:02:55.734Z,101566.94
2023-01-29T20:05:27.205Z,101582.69
2023-01-29T20:07:59.666Z,101579.28
2023-01-29T20:10:29.519Z,101575.75
2023-01-29T20:12:59.333Z,101554.84
2023-01-29T20:15:29.140Z,101558.41
2023-01-29T20:17:59.036Z,101535.88
2023-01-29T20:20:29.016Z,101550.63
2023-01-29T20:23:05.093Z,101534.97
2023-01-29T20:25:35.810Z,101541.09
2023-01-29T20:28:06.022Z,101548.03
2023-01-29T20:30:36.017Z,101558.66
2023-01-29T20:33:07.531Z,101555.25
2023-01-29T20:35:39.185Z,101556.28
2023-01-29T20:38:11.820Z,101553.66
2023-01-29T20:40:41.651Z,101546.53
2023-01-29T20:43:11.516Z,101537.97
2023-01-29T20:45:42.364Z,101527.72
2023-01-29T20:48:12.222Z,101526.91
2023-01-29T20:50:43.130Z,101510.44
2023-01-29T20:53:16.460Z,101524.50
2023-01-29T20:55:47.724Z,101519.47
2023-01-29T20:58:17.734Z,101504.69
2023-01-29T21:00:48.795Z,101503.97
2023-01-29T21:03:18.664Z,101495.31
2023-01-29T21:05:48.559Z,101492.81
2023-01-29T21:08:21.331Z,101482.47
2023-01-29T21:10:52.530Z,101471.19
2023-01-29T21:13:22.438Z,101446.84
2023-01-29T21:15:53.885Z,101453.91
2023-01-29T21:18:25.972Z,101435.50
2023-01-29T21:20:56.913Z,101419.84
2023-01-29T21:23:29.416Z,101431.19
2023-01-29T21:26:04.976Z,101428.78
2023-01-29T21:28:35.801Z,101429.56
2023-01-29T21:31:07.504Z,101426.16
2023-01-29T21:33:37.390Z,101414.00
2023-01-29T21:36:08.117Z,101400.09
2023-01-29T21:38:40.758Z,101386.31
2023-01-29T21:41:12.372Z,101378.47
2023-01-29T21:43:40.069Z,101381.09
2023-01-29T21:46:12.377Z,101379.31
2023-01-29T21:48:43.322Z,101370.66
2023-01-29T21:51:13.397Z,101374.16
2023-01-29T21:53:47.752Z,101373.34
2023-01-29T21:56:19.708Z,101373.25
2023-01-29T21:58:50.310Z,101371.47
2023-01-29T22:01:36.518Z,101391.47
2023-01-29T22:04:09.873Z,101386.16
2023-01-29T22:06:39.749Z,101394.97
2023-01-29T22:09:12.351Z,101383.00
2023-01-29T22:11:43.789Z,101363.81
2023-01-29T22:14:13.729Z,101345.63
2023-01-29T22:16:43.545Z,101320.44
2023-01-29T22:19:13.820Z,101298.03
2023-01-29T22:21:43.723Z,101303.25
2023-01-29T22:24:16.193Z,101292.06
2023-01-29T22:26:47.809Z,101292.97
2023-01-29T22:29:19.724Z,101288.72
2023-01-29T22:31:49.895Z,101289.72
2023-01-29T22:34:19.703Z,101285.56
2023-01-29T22:36:49.625Z,101301.41
2023-01-29T22:39:22.260Z,101311.13
2023-01-29T22:41:52.097Z,101308.53
2023-01-29T22:44:21.897Z,101308.47
2023-01-29T22:46:51.815Z,101319.19
2023-01-29T22:49:23.350Z,101315.75
2023-01-29T22:52:10.174Z,101314.00
2023-01-29T22:54:45.174Z,101318.53
2023-01-29T22:57:16.737Z,101323.13
2023-01-29T22:59:46.645Z,101327.63
2023-01-29T23:02:17.878Z,101305.16
2023-01-29T23:04:47.727Z,101294.16
2023-01-29T23:07:17.604Z,101291.72
2023-01-29T23:09:50.008Z,101293.59
2023-01-29T23:12:19.994Z,101289.41
2023-01-29T23:14:49.831Z,101290.50
2023-01-29T23:17:19.710Z,101289.78
2023-01-29T23:19:49.546Z,101282.00
2023-01-29T23:22:19.484Z,101262.16
2023-01-29T23:24:51.925Z,101265.00
2023-01-29T23:27:20.214Z,101273.81
2023-01-29T23:29:51.070Z,101264.34
2023-01-29T23:32:23.248Z,101245.25
2023-01-29T23:34:53.176Z,101240.97
2023-01-29T23:37:23.100Z,101233.22
2023-01-29T23:39:55.777Z,101222.91
2023-01-29T23:42:26.328Z,101222.16
2023-01-29T23:44:56.183Z,101215.28
2023-01-29T23:47:26.014Z,101181.38
2023-01-29T23:49:56.040Z,101179.72
2023-01-29T23:52:25.850Z,101190.28
2023-01-29T23:54:58.210Z,101186.91
2023-01-29T23:57:28.099Z,101186.09
2023-01-29T23:59:57.890Z,101165.25
