createdAt,value
2023-02-16T00:00:52.195Z,26.70
2023-02-16T00:03:21.530Z,26.77
2023-02-16T00:05:48.672Z,26.50
2023-02-16T00:08:15.187Z,26.20
2023-02-16T00:10:42.163Z,23.63
2023-02-16T00:13:47.349Z,24.42
2023-02-16T00:16:18.557Z,23.05
2023-02-16T00:18:45.692Z,22.75
2023-02-16T00:21:12.185Z,24.73
2023-02-16T00:23:38.667Z,23.38
2023-02-16T00:26:05.914Z,24.98
2023-02-16T00:28:32.675Z,24.30
2023-02-16T00:30:59.175Z,24.92
2023-02-16T00:33:25.688Z,24.13
2023-02-16T00:35:52.149Z,22.65
2023-02-16T00:38:18.572Z,24.30
2023-02-16T00:40:45.015Z,22.98
2023-02-16T00:43:25.113Z,24.58
2023-02-16T00:45:51.872Z,25.42
2023-02-16T00:48:18.332Z,25.33
2023-02-16T00:50:44.988Z,26.45
2023-02-16T00:53:11.687Z,25.35
2023-02-16T00:55:39.629Z,24.35
2023-02-16T00:58:25.589Z,25.38
2023-02-16T01:00:55.193Z,27.20
2023-02-16T01:03:27.523Z,28.20
2023-02-16T01:06:14.488Z,27.40
2023-02-16T01:09:00.198Z,26.73
2023-02-16T01:11:27.093Z,27.05
2023-02-16T01:13:56.120Z,27.77
2023-02-16T01:16:26.918Z,26.67
2023-02-16T01:18:53.873Z,25.88
2023-02-16T01:21:23.636Z,25.10
2023-02-16T01:23:50.078Z,24.67
2023-02-16T01:26:19.700Z,24.10
2023-02-16T01:28:47.517Z,29.27
2023-02-16T01:31:16.438Z,29.70
2023-02-16T01:33:43.432Z,29.73
2023-02-16T01:36:33.116Z,30.75
2023-02-16T01:39:00.380Z,29.67
2023-02-16T01:41:54.967Z,30.20
2023-02-16T01:44:25.631Z,30.08
2023-02-16T01:47:05.108Z,29.45
2023-02-16T01:49:31.603Z,31.15
2023-02-16T01:52:06.710Z,29.38
2023-02-16T01:55:03.199Z,27.52
2023-02-16T01:57:41.302Z,27.80
2023-02-16T02:00:14.688Z,26.77
2023-02-16T02:02:45.224Z,28.58
2023-02-16T02:05:37.173Z,28.17
2023-02-16T02:08:39.731Z,27.33
2023-02-16T02:11:17.284Z,28.27
2023-02-16T02:14:00.532Z,29.08
2023-02-16T02:16:28.179Z,26.42
2023-02-16T02:18:55.033Z,27.58
2023-02-16T02:22:03.221Z,28.02
2023-02-16T02:24:57.500Z,26.60
2023-02-16T02:27:27.013Z,24.52
2023-02-16T02:30:13.131Z,26.10
2023-02-16T02:33:17.733Z,26.08
2023-02-16T02:35:56.382Z,26.10
2023-02-16T02:38:53.337Z,25.52
2023-02-16T02:42:01.903Z,26.30
2023-02-16T02:44:30.096Z,25.50
2023-02-16T02:46:56.815Z,24.95
2023-02-16T02:49:23.350Z,25.38
2023-02-16T02:51:51.044Z,25.52
2023-02-16T02:54:50.784Z,25.88
2023-02-16T02:57:42.266Z,27.33
2023-02-16T03:00:33.218Z,26.70
2023-02-16T03:03:06.309Z,26.15
2023-02-16T03:05:34.812Z,26.65
2023-02-16T03:08:14.324Z,26.65
2023-02-16T03:11:12.859Z,26.98
2023-02-16T03:13:43.153Z,25.80
2023-02-16T03:16:27.970Z,25.67
2023-02-16T03:19:15.179Z,23.90
2023-02-16T03:22:00.510Z,25.17
2023-02-16T03:24:48.929Z,23.67
2023-02-16T03:27:38.718Z,26.13
2023-02-16T03:30:06.836Z,26.15
2023-02-16T03:32:34.534Z,24.20
2023-02-16T03:35:01.080Z,24.60
2023-02-16T03:37:27.613Z,24.88
2023-02-16T03:40:12.975Z,25.85
2023-02-16T03:42:39.467Z,23.20
2023-02-16T03:45:06.242Z,24.20
2023-02-16T03:47:32.672Z,23.95
2023-02-16T03:49:59.183Z,24.75
2023-02-16T03:52:25.552Z,24.23
2023-02-16T03:54:51.934Z,24.42
2023-02-16T03:57:18.316Z,24.35
2023-02-16T03:59:44.689Z,21.05
2023-02-16T04:02:11.189Z,22.05
2023-02-16T04:04:37.675Z,21.80
2023-02-16T04:07:04.075Z,22.13
2023-02-16T04:09:30.467Z,20.30
2023-02-16T04:12:15.562Z,23.52
2023-02-16T04:14:43.679Z,22.02
2023-02-16T04:17:10.356Z,20.77
2023-02-16T04:19:36.772Z,22.13
2023-02-16T04:22:03.183Z,21.73
2023-02-16T04:24:29.625Z,21.35
2023-02-16T04:26:56.014Z,21.52
2023-02-16T04:29:22.610Z,21.30
2023-02-16T04:31:49.866Z,22.30
2023-02-16T04:34:16.436Z,21.90
2023-02-16T04:36:42.829Z,22.23
2023-02-16T04:39:09.216Z,21.50
2023-02-16T04:41:35.695Z,20.92
2023-02-16T04:44:02.092Z,22.27
2023-02-16T04:46:28.543Z,19.67
2023-02-16T04:48:55.499Z,22.85
2023-02-16T04:51:21.886Z,22.70
2023-02-16T04:53:48.298Z,22.98
2023-02-16T04:56:15.143Z,20.55
2023-02-16T04:58:41.619Z,21.90
2023-02-16T05:01:08.432Z,21.23
2023-02-16T05:03:34.933Z,19.95
2023-02-16T05:06:01.322Z,21.13
2023-02-16T05:08:27.753Z,19.70
2023-02-16T05:11:12.942Z,18.20
2023-02-16T05:13:57.619Z,17.25
2023-02-16T05:16:24.671Z,17.73
2023-02-16T05:18:51.051Z,20.30
2023-02-16T05:21:32.637Z,18.52
2023-02-16T05:24:04.487Z,20.25
2023-02-16T05:26:32.077Z,20.85
2023-02-16T05:28:58.651Z,23.75
2023-02-16T05:31:26.300Z,23.65
2023-02-16T05:33:53.236Z,24.92
2023-02-16T05:36:20.231Z,26.02
2023-02-16T05:38:46.908Z,23.10
2023-02-16T05:41:23.293Z,24.55
2023-02-16T05:43:52.236Z,20.98
2023-02-16T05:46:19.589Z,21.15
2023-02-16T05:48:46.080Z,21.40
2023-02-16T05:51:13.020Z,21.90
2023-02-16T05:53:39.467Z,21.80
2023-02-16T05:56:07.437Z,21.02
2023-02-16T05:58:33.982Z,20.35
2023-02-16T06:01:00.919Z,20.33
2023-02-16T06:03:27.758Z,21.67
2023-02-16T06:05:56.005Z,20.02
2023-02-16T06:08:22.848Z,22.17
2023-02-16T06:10:50.226Z,20.60
2023-02-16T06:13:17.472Z,20.67
2023-02-16T06:15:44.206Z,22.52
2023-02-16T06:18:11.385Z,23.20
2023-02-16T06:20:39.019Z,22.95
2023-02-16T06:23:06.858Z,21.73
2023-02-16T06:25:33.887Z,20.42
2023-02-16T06:28:00.397Z,20.67
2023-02-16T06:30:27.183Z,21.77
2023-02-16T06:32:53.655Z,19.23
2023-02-16T06:35:20.472Z,20.45
2023-02-16T06:37:46.942Z,19.45
2023-02-16T06:40:14.300Z,21.70
2023-02-16T06:42:42.170Z,22.25
2023-02-16T06:45:09.903Z,21.30
2023-02-16T06:47:37.211Z,23.73
2023-02-16T06:50:06.627Z,23.77
2023-02-16T06:52:33.108Z,22.90
2023-02-16T06:54:59.534Z,22.75
2023-02-16T06:57:25.909Z,21.80
2023-02-16T06:59:52.295Z,19.75
2023-02-16T07:02:18.741Z,21.20
2023-02-16T07:04:45.545Z,23.98
2023-02-16T07:07:11.938Z,30.80
2023-02-16T07:09:38.888Z,34.33
2023-02-16T07:12:05.755Z,32.67
2023-02-16T07:14:32.339Z,27.48
2023-02-16T07:17:03.052Z,28.85
2023-02-16T07:19:32.696Z,30.33
2023-02-16T07:22:02.667Z,31.25
2023-02-16T07:24:29.077Z,31.83
2023-02-16T07:26:55.938Z,33.72
2023-02-16T07:29:22.465Z,36.17
2023-02-16T07:31:49.064Z,35.47
2023-02-16T07:34:15.549Z,36.53
2023-02-16T07:36:42.282Z,32.63
2023-02-16T07:39:08.695Z,33.75
2023-02-16T07:41:35.083Z,33.13
2023-02-16T07:44:07.516Z,35.22
2023-02-16T07:46:33.918Z,31.90
2023-02-16T07:49:00.378Z,32.28
2023-02-16T07:51:30.590Z,31.30
2023-02-16T07:53:58.149Z,31.95
2023-02-16T07:56:28.254Z,31.40
2023-02-16T07:58:59.325Z,32.88
2023-02-16T08:01:26.296Z,30.45
2023-02-16T08:03:53.512Z,31.77
2023-02-16T08:06:20.254Z,32.65
2023-02-16T08:08:47.077Z,33.70
2023-02-16T08:11:17.822Z,33.00
2023-02-16T08:13:45.309Z,31.55
2023-02-16T08:16:14.750Z,34.03
2023-02-16T08:18:45.127Z,24.77
2023-02-16T08:21:17.316Z,23.27
2023-02-16T08:23:47.572Z,19.95
2023-02-16T08:26:17.156Z,21.75
2023-02-16T08:28:47.487Z,17.10
2023-02-16T08:31:18.940Z,13.35
2023-02-16T08:33:46.810Z,14.18
2023-02-16T08:36:21.656Z,12.70
2023-02-16T08:38:50.858Z,12.55
2023-02-16T08:41:21.389Z,13.00
2023-02-16T08:43:48.449Z,12.25
2023-02-16T08:46:15.950Z,11.48
2023-02-16T08:48:45.146Z,13.40
2023-02-16T08:51:17.562Z,13.45
2023-02-16T08:53:47.854Z,13.57
2023-02-16T08:56:16.709Z,13.27
2023-02-16T08:58:45.840Z,13.30
2023-02-16T09:01:15.122Z,12.40
2023-02-16T09:03:44.840Z,11.45
2023-02-16T09:06:13.388Z,10.40
2023-02-16T09:08:40.687Z,10.82
2023-02-16T09:11:11.985Z,10.68
2023-02-16T09:16:11.479Z,10.43
2023-02-16T09:18:39.038Z,10.10
2023-02-16T09:21:11.399Z,10.65
2023-02-16T09:23:40.158Z,11.00
2023-02-16T09:26:09.588Z,11.18
2023-02-16T09:28:40.230Z,10.57
2023-02-16T09:31:11.894Z,9.95
2023-02-16T09:33:39.971Z,10.75
2023-02-16T09:36:08.791Z,10.10
2023-02-16T09:38:36.569Z,10.55
2023-02-16T09:41:41.312Z,10.43
2023-02-16T09:44:17.756Z,11.27
2023-02-16T09:46:44.744Z,10.52
2023-02-16T09:49:24.952Z,9.98
2023-02-16T09:52:33.147Z,9.13
2023-02-16T09:55:01.411Z,9.90
2023-02-16T09:57:55.663Z,9.30
2023-02-16T10:00:44.187Z,9.35
2023-02-16T10:03:18.181Z,9.13
2023-02-16T10:06:05.560Z,8.30
2023-02-16T10:08:39.942Z,8.38
2023-02-16T10:11:41.508Z,8.32
2023-02-16T10:17:09.046Z,7.65
2023-02-16T10:19:48.800Z,8.05
2023-02-16T10:22:28.620Z,8.38
2023-02-16T10:25:20.131Z,7.68
2023-02-16T10:30:22.183Z,7.32
2023-02-16T10:32:56.277Z,7.47
2023-02-16T10:35:47.061Z,8.88
2023-02-16T10:38:43.329Z,8.05
2023-02-16T10:41:32.756Z,7.95
2023-02-16T10:44:30.729Z,7.35
2023-02-16T10:47:01.679Z,7.28
2023-02-16T10:49:30.083Z,7.82
2023-02-16T10:51:57.725Z,7.30
2023-02-16T10:54:32.358Z,7.40
2023-02-16T10:57:01.569Z,7.00
2023-02-16T10:59:39.463Z,7.13
2023-02-16T11:02:20.826Z,7.40
2023-02-16T11:07:33.830Z,5.88
2023-02-16T11:10:19.448Z,5.93
2023-02-16T11:12:46.246Z,5.10
2023-02-16T11:15:19.087Z,5.45
2023-02-16T11:17:52.521Z,5.47
2023-02-16T11:20:47.533Z,6.10
2023-02-16T11:23:31.213Z,9.25
2023-02-16T11:26:06.484Z,5.55
2023-02-16T11:28:38.598Z,5.70
2023-02-16T11:31:17.860Z,8.13
2023-02-16T11:33:59.464Z,5.20
2023-02-16T11:36:42.774Z,12.32
2023-02-16T11:39:15.028Z,11.30
2023-02-16T11:41:51.769Z,11.18
2023-02-16T11:44:27.014Z,5.90
2023-02-16T11:46:56.507Z,5.25
2023-02-16T11:49:29.617Z,5.40
2023-02-16T11:51:56.231Z,4.78
2023-02-16T11:54:22.851Z,5.18
2023-02-16T11:57:10.039Z,4.25
2023-02-16T11:59:39.898Z,4.68
2023-02-16T12:02:12.151Z,4.32
2023-02-16T12:04:54.056Z,4.95
2023-02-16T12:07:50.056Z,3.72
2023-02-16T12:10:21.673Z,4.72
2023-02-16T12:12:55.299Z,4.97
2023-02-16T12:15:42.337Z,4.88
2023-02-16T12:18:26.941Z,4.40
2023-02-16T12:21:17.104Z,4.32
2023-02-16T12:24:02.222Z,4.10
2023-02-16T12:26:51.870Z,4.35
2023-02-16T12:30:09.702Z,4.05
2023-02-16T12:32:45.705Z,3.88
2023-02-16T12:35:12.745Z,4.20
2023-02-16T12:37:46.691Z,3.80
2023-02-16T12:40:51.858Z,4.50
2023-02-16T12:43:31.141Z,4.65
2023-02-16T12:46:04.945Z,4.15
2023-02-16T12:48:45.749Z,4.00
2023-02-16T12:51:18.310Z,4.20
2023-02-16T12:53:57.595Z,4.40
2023-02-16T12:56:32.981Z,4.07
2023-02-16T12:59:17.953Z,3.60
2023-02-16T13:01:47.763Z,4.35
2023-02-16T13:05:03.471Z,4.40
2023-02-16T13:07:38.338Z,3.15
2023-02-16T13:10:36.328Z,6.05
2023-02-16T13:13:08.985Z,3.92
2023-02-16T13:15:43.494Z,11.20
2023-02-16T13:18:21.165Z,13.77
2023-02-16T13:20:55.675Z,9.98
2023-02-16T13:23:39.063Z,12.00
2023-02-16T13:26:35.127Z,7.05
2023-02-16T13:29:28.966Z,11.57
2023-02-16T13:32:20.244Z,9.02
2023-02-16T13:35:02.772Z,12.65
2023-02-16T13:38:08.097Z,5.60
2023-02-16T13:40:40.514Z,10.48
2023-02-16T13:43:18.897Z,7.53
2023-02-16T13:45:47.455Z,5.07
2023-02-16T13:48:31.607Z,8.43
2023-02-16T13:51:02.470Z,9.00
2023-02-16T13:56:37.171Z,8.27
2023-02-16T13:59:18.758Z,9.93
2023-02-16T14:01:46.490Z,9.57
2023-02-16T14:04:32.881Z,10.25
2023-02-16T14:07:07.232Z,10.48
2023-02-16T14:09:46.960Z,10.80
2023-02-16T14:12:16.589Z,11.55
2023-02-16T14:14:46.264Z,11.90
2023-02-16T14:17:18.880Z,11.40
2023-02-16T14:19:55.588Z,10.68
2023-02-16T14:22:29.233Z,11.27
2023-02-16T14:24:58.453Z,11.00
2023-02-16T14:27:47.306Z,11.40
2023-02-16T14:30:35.641Z,11.45
2023-02-16T14:33:16.958Z,11.90
2023-02-16T14:38:40.516Z,11.40
2023-02-16T14:41:23.800Z,11.75
2023-02-16T14:44:02.449Z,11.35
2023-02-16T14:47:00.319Z,10.82
2023-02-16T14:50:05.335Z,13.05
2023-02-16T14:52:53.816Z,11.48
2023-02-16T14:55:55.101Z,11.68
2023-02-16T14:58:29.628Z,11.73
2023-02-16T15:01:11.181Z,12.25
2023-02-16T15:03:45.331Z,11.75
2023-02-16T15:06:19.666Z,11.93
2023-02-16T15:08:56.950Z,12.10
2023-02-16T15:12:01.828Z,11.82
2023-02-16T15:14:29.832Z,11.68
2023-02-16T15:16:57.986Z,11.77
2023-02-16T15:19:29.528Z,11.88
2023-02-16T15:22:28.982Z,12.30
2023-02-16T15:25:07.894Z,11.02
2023-02-16T15:27:34.320Z,10.65
2023-02-16T15:30:22.323Z,10.95
2023-02-16T15:32:56.136Z,11.30
2023-02-16T15:35:27.378Z,11.75
2023-02-16T15:40:35.029Z,11.05
2023-02-16T15:43:18.077Z,11.23
2023-02-16T15:45:49.010Z,13.07
2023-02-16T15:48:24.848Z,15.43
2023-02-16T15:50:57.220Z,15.50
2023-02-16T15:53:34.644Z,12.57
2023-02-16T15:56:04.785Z,13.82
2023-02-16T15:58:32.860Z,13.15
2023-02-16T16:01:00.409Z,11.05
2023-02-16T16:03:26.990Z,10.88
2023-02-16T16:06:06.254Z,11.20
2023-02-16T16:08:33.272Z,11.35
2023-02-16T16:11:00.342Z,11.80
2023-02-16T16:13:29.973Z,11.43
2023-02-16T16:16:01.748Z,11.45
2023-02-16T16:18:50.148Z,10.27
2023-02-16T16:21:24.818Z,9.32
2023-02-16T16:24:05.634Z,9.38
2023-02-16T16:26:52.545Z,9.20
2023-02-16T16:29:29.972Z,9.27
2023-02-16T16:31:56.716Z,8.48
2023-02-16T16:34:35.543Z,9.73
2023-02-16T16:37:03.784Z,9.70
2023-02-16T16:39:33.512Z,8.73
2023-02-16T16:42:00.092Z,9.10
2023-02-16T16:44:34.286Z,9.32
2023-02-16T16:47:29.422Z,8.65
2023-02-16T16:50:09.312Z,9.23
2023-02-16T16:52:42.524Z,9.00
2023-02-16T16:55:34.988Z,9.35
2023-02-16T16:58:08.093Z,9.43
2023-02-16T17:00:38.349Z,9.32
2023-02-16T17:03:07.232Z,8.35
2023-02-16T17:05:35.864Z,9.82
2023-02-16T17:08:02.318Z,8.93
2023-02-16T17:10:29.423Z,9.88
2023-02-16T17:12:58.946Z,9.30
2023-02-16T17:15:28.384Z,9.05
2023-02-16T17:17:55.546Z,10.32
2023-02-16T17:20:21.958Z,8.45
2023-02-16T17:22:48.446Z,9.93
2023-02-16T17:25:15.128Z,8.75
2023-02-16T17:27:41.505Z,9.02
2023-02-16T17:30:08.402Z,8.43
2023-02-16T17:32:34.817Z,9.18
2023-02-16T17:35:01.299Z,9.65
2023-02-16T17:37:27.797Z,10.07
2023-02-16T17:39:54.175Z,10.10
2023-02-16T17:42:20.673Z,11.82
2023-02-16T17:44:47.075Z,13.02
2023-02-16T17:47:15.506Z,12.98
2023-02-16T17:49:41.936Z,12.98
2023-02-16T17:52:12.628Z,15.05
2023-02-16T17:54:39.471Z,17.70
2023-02-16T17:57:05.918Z,12.27
2023-02-16T17:59:34.277Z,10.85
2023-02-16T18:02:00.757Z,10.75
2023-02-16T18:04:27.184Z,14.95
2023-02-16T18:06:53.675Z,13.38
2023-02-16T18:09:24.258Z,13.00
2023-02-16T18:11:51.073Z,13.38
2023-02-16T18:14:17.681Z,16.65
2023-02-16T18:16:44.199Z,20.00
2023-02-16T18:19:14.972Z,16.95
2023-02-16T18:21:41.417Z,14.25
2023-02-16T18:24:07.893Z,13.00
2023-02-16T18:26:34.520Z,15.20
2023-02-16T18:29:00.922Z,13.98
2023-02-16T18:31:27.463Z,10.45
2023-02-16T18:33:54.026Z,10.60
2023-02-16T18:36:20.432Z,12.07
2023-02-16T18:38:46.912Z,13.02
2023-02-16T18:41:13.729Z,11.38
2023-02-16T18:43:40.173Z,9.50
2023-02-16T18:46:08.146Z,10.85
2023-02-16T18:48:34.811Z,9.02
2023-02-16T18:51:09.607Z,11.48
2023-02-16T18:53:38.909Z,7.60
2023-02-16T18:56:07.403Z,6.70
2023-02-16T18:58:35.051Z,10.20
2023-02-16T19:01:01.513Z,10.38
2023-02-16T19:03:30.070Z,8.75
2023-02-16T19:05:56.707Z,7.07
2023-02-16T19:08:23.257Z,7.28
2023-02-16T19:10:49.642Z,7.93
2023-02-16T19:13:16.050Z,8.40
2023-02-16T19:15:42.905Z,9.55
2023-02-16T19:18:09.276Z,12.13
2023-02-16T19:20:36.029Z,11.98
2023-02-16T19:23:02.470Z,10.45
2023-02-16T19:25:29.276Z,7.97
2023-02-16T19:27:55.708Z,9.63
2023-02-16T19:30:24.162Z,10.75
2023-02-16T19:32:50.682Z,9.60
2023-02-16T19:35:18.067Z,9.15
2023-02-16T19:37:44.655Z,7.95
2023-02-16T19:40:11.894Z,8.13
2023-02-16T19:42:39.024Z,7.32
2023-02-16T19:45:06.065Z,6.28
2023-02-16T19:47:32.865Z,5.88
2023-02-16T19:49:59.291Z,7.28
2023-02-16T19:52:25.853Z,8.65
2023-02-16T19:54:52.368Z,8.55
2023-02-16T19:57:18.920Z,8.65
2023-02-16T19:59:45.340Z,6.82
2023-02-16T20:02:12.947Z,7.00
2023-02-16T20:04:39.349Z,7.07
2023-02-16T20:07:05.886Z,7.40
2023-02-16T20:09:32.276Z,8.40
2023-02-16T20:11:58.740Z,7.90
2023-02-16T20:14:25.167Z,6.05
2023-02-16T20:16:51.821Z,6.57
2023-02-16T20:19:18.366Z,5.97
2023-02-16T20:21:46.218Z,7.00
2023-02-16T20:24:13.460Z,7.25
2023-02-16T20:26:43.072Z,7.30
2023-02-16T20:29:12.401Z,6.40
2023-02-16T20:31:47.128Z,6.45
2023-02-16T20:34:13.613Z,7.22
2023-02-16T20:36:40.016Z,8.35
2023-02-16T20:39:07.789Z,7.35
2023-02-16T20:41:34.368Z,6.80
2023-02-16T20:44:01.126Z,6.85
2023-02-16T20:46:27.665Z,7.57
2023-02-16T20:48:54.265Z,7.03
2023-02-16T20:51:20.888Z,8.05
2023-02-16T20:53:47.588Z,8.02
2023-02-16T20:56:16.939Z,7.40
2023-02-16T20:58:45.101Z,7.32
2023-02-16T21:01:21.990Z,6.57
2023-02-16T21:03:50.301Z,7.05
2023-02-16T21:06:17.352Z,6.10
2023-02-16T21:08:44.115Z,7.63
2023-02-16T21:11:10.842Z,6.88
2023-02-16T21:13:38.616Z,7.63
2023-02-16T21:16:07.163Z,7.10
2023-02-16T21:18:34.949Z,8.20
2023-02-16T21:21:02.006Z,8.38
2023-02-16T21:23:28.574Z,7.43
2023-02-16T21:26:03.461Z,7.97
2023-02-16T21:28:30.410Z,7.55
2023-02-16T21:31:02.209Z,8.20
2023-02-16T21:33:28.677Z,7.00
2023-02-16T21:36:02.747Z,7.15
2023-02-16T21:38:29.356Z,6.72
2023-02-16T21:41:21.488Z,6.57
2023-02-16T21:43:47.917Z,7.90
2023-02-16T21:46:14.400Z,7.85
2023-02-16T21:48:47.304Z,7.43
2023-02-16T21:51:28.754Z,8.20
2023-02-16T21:56:30.986Z,7.13
2023-02-16T21:58:57.994Z,7.32
2023-02-16T22:01:28.011Z,8.00
2023-02-16T22:03:59.196Z,9.85
2023-02-16T22:08:53.654Z,9.05
2023-02-16T22:11:20.851Z,8.05
2023-02-16T22:13:47.549Z,7.53
2023-02-16T22:16:17.532Z,8.63
2023-02-16T22:18:44.468Z,7.85
2023-02-16T22:21:11.502Z,7.63
2023-02-16T22:23:39.168Z,7.55
2023-02-16T22:26:07.108Z,6.93
2023-02-16T22:28:35.453Z,6.03
2023-02-16T22:31:09.106Z,6.55
2023-02-16T22:33:35.627Z,5.85
2023-02-16T22:36:13.705Z,4.78
2023-02-16T22:38:44.838Z,5.15
2023-02-16T22:43:40.511Z,5.72
2023-02-16T22:46:09.383Z,5.13
2023-02-16T22:48:36.334Z,4.30
2023-02-16T22:51:04.788Z,4.72
2023-02-16T22:53:31.375Z,4.68
2023-02-16T22:55:57.829Z,4.22
2023-02-16T22:58:24.250Z,4.80
2023-02-16T23:00:51.494Z,4.93
2023-02-16T23:03:18.384Z,4.68
2023-02-16T23:05:44.995Z,5.53
2023-02-16T23:08:11.723Z,5.63
2023-02-16T23:10:39.856Z,4.68
2023-02-16T23:13:08.771Z,5.60
2023-02-16T23:15:36.090Z,5.60
2023-02-16T23:18:02.648Z,5.05
2023-02-16T23:20:29.421Z,5.20
2023-02-16T23:22:55.852Z,5.40
2023-02-16T23:25:34.048Z,5.00
2023-02-16T23:28:03.416Z,5.57
2023-02-16T23:30:30.840Z,5.38
2023-02-16T23:32:57.653Z,4.97
2023-02-16T23:35:24.144Z,5.07
2023-02-16T23:37:50.533Z,4.65
2023-02-16T23:40:17.155Z,5.03
2023-02-16T23:42:43.586Z,5.35
2023-02-16T23:45:10.023Z,6.05
2023-02-16T23:47:36.508Z,5.00
2023-02-16T23:50:02.957Z,5.95
2023-02-16T23:52:29.366Z,5.65
2023-02-16T23:54:55.776Z,6.00
2023-02-16T23:57:22.167Z,6.47
2023-02-16T23:59:48.630Z,5.40
