createdAt,value
2023-02-11T07:34:48.178Z,6.93
2023-02-11T07:37:16.152Z,7.68
2023-02-11T07:39:44.012Z,7.68
2023-02-11T07:42:11.810Z,7.45
2023-02-11T07:44:39.710Z,8.30
2023-02-11T07:47:07.625Z,8.55
2023-02-11T07:49:35.549Z,8.18
2023-02-11T07:52:04.757Z,9.07
2023-02-11T07:54:32.618Z,8.25
2023-02-11T07:57:00.430Z,7.95
2023-02-11T07:59:28.392Z,7.97
2023-02-11T08:01:56.479Z,8.48
2023-02-11T08:04:24.388Z,7.40
2023-02-11T08:06:52.825Z,9.02
2023-02-11T08:09:22.051Z,7.53
2023-02-11T08:11:50.178Z,8.85
2023-02-11T08:14:18.145Z,8.90
2023-02-11T08:16:46.024Z,8.35
2023-02-11T08:19:15.703Z,9.30
2023-02-11T14:49:41.608Z,12.98
2023-02-11T14:52:20.434Z,12.93
2023-02-11T14:54:50.937Z,13.00
2023-02-11T14:57:20.308Z,12.95
2023-02-11T15:00:02.305Z,13.65
2023-02-11T15:02:34.663Z,12.40
2023-02-11T15:07:49.024Z,12.27
2023-02-11T15:10:27.557Z,13.43
2023-02-11T15:12:56.206Z,12.90
2023-02-11T15:15:24.244Z,13.75
2023-02-11T15:17:52.803Z,12.48
2023-02-11T15:20:27.238Z,13.52
2023-02-11T15:23:00.094Z,13.18
2023-02-11T15:25:34.073Z,12.68
2023-02-11T15:28:02.203Z,12.30
2023-02-11T15:30:33.968Z,12.43
2023-02-11T15:33:03.530Z,13.15
2023-02-11T15:35:36.708Z,11.18
2023-02-11T15:38:05.260Z,12.07
2023-02-11T15:40:34.644Z,12.57
2023-02-11T15:43:04.264Z,12.05
2023-02-11T15:45:34.373Z,13.07
2023-02-11T15:48:09.167Z,11.52
2023-02-11T15:50:40.899Z,10.95
2023-02-11T15:53:23.887Z,11.07
2023-02-11T15:55:53.859Z,9.50
2023-02-11T15:58:23.644Z,10.13
2023-02-11T16:00:54.713Z,9.73
2023-02-11T16:03:24.903Z,10.00
2023-02-11T16:05:56.384Z,9.30
2023-02-11T16:08:29.306Z,9.77
2023-02-11T16:10:59.731Z,9.40
2023-02-11T16:13:30.149Z,9.02
2023-02-11T16:16:02.407Z,9.52
2023-02-11T16:21:15.644Z,10.05
2023-02-11T16:23:50.227Z,10.30
2023-02-11T16:26:25.579Z,11.15
2023-02-11T16:28:54.097Z,10.50
2023-02-11T16:31:22.173Z,10.48
2023-02-11T16:33:50.056Z,9.77
2023-02-11T16:36:19.222Z,10.52
2023-02-11T16:38:47.037Z,10.57
2023-02-11T16:41:14.884Z,10.63
2023-02-11T16:43:42.736Z,10.88
2023-02-11T16:46:14.978Z,10.55
2023-02-11T16:51:12.791Z,9.75
2023-02-11T16:53:41.996Z,10.40
2023-02-11T16:56:15.605Z,10.07
2023-02-11T16:58:43.668Z,10.07
2023-02-11T17:01:13.944Z,10.38
2023-02-11T17:03:43.968Z,10.80
2023-02-11T17:06:12.449Z,10.25
2023-02-11T17:08:41.887Z,9.30
2023-02-11T17:11:09.678Z,10.55
2023-02-11T17:13:39.380Z,10.63
2023-02-11T17:16:09.594Z,11.10
2023-02-11T17:18:37.489Z,10.75
2023-02-11T17:21:07.634Z,10.70
2023-02-11T17:23:35.455Z,12.48
2023-02-11T17:26:05.030Z,11.80
2023-02-11T17:28:33.495Z,11.63
2023-02-11T17:31:01.733Z,11.55
2023-02-11T17:33:29.677Z,11.88
2023-02-11T17:35:57.484Z,11.45
2023-02-11T17:38:25.326Z,10.63
2023-02-11T17:40:59.583Z,11.35
2023-02-11T17:43:29.143Z,12.10
2023-02-11T17:45:56.985Z,10.75
2023-02-11T17:48:24.871Z,11.13
2023-02-11T17:50:52.686Z,11.52
2023-02-11T17:53:20.480Z,11.18
2023-02-11T17:55:48.459Z,12.23
2023-02-11T17:58:16.694Z,11.32
2023-02-11T18:00:46.717Z,11.43
2023-02-11T18:03:14.596Z,13.35
2023-02-11T18:05:42.411Z,11.20
2023-02-11T18:08:10.229Z,12.38
2023-02-11T18:10:38.035Z,11.05
2023-02-11T18:13:05.875Z,12.70
2023-02-11T18:15:34.797Z,13.02
2023-02-11T18:18:04.038Z,12.27
2023-02-11T18:20:31.867Z,13.23
2023-02-11T18:22:59.692Z,13.10
2023-02-11T18:25:27.533Z,12.98
2023-02-11T18:27:55.351Z,14.30
2023-02-11T18:30:24.178Z,13.57
2023-02-11T18:32:54.642Z,13.77
2023-02-11T18:35:24.559Z,17.30
2023-02-11T18:37:53.083Z,18.55
2023-02-11T18:40:21.596Z,16.17
2023-02-11T18:42:49.450Z,15.43
2023-02-11T18:45:17.277Z,14.23
2023-02-11T18:47:45.117Z,13.90
2023-02-11T18:50:15.654Z,13.63
2023-02-11T18:52:44.956Z,12.65
2023-02-11T18:55:12.771Z,13.10
2023-02-11T18:57:40.611Z,12.63
2023-02-11T19:00:10.994Z,12.18
2023-02-11T19:02:38.935Z,12.88
2023-02-11T19:05:07.382Z,12.45
2023-02-11T19:07:35.231Z,11.70
2023-02-11T19:10:05.275Z,12.25
2023-02-11T19:12:33.794Z,13.27
2023-02-11T19:15:01.675Z,12.63
2023-02-11T19:17:29.484Z,12.30
2023-02-11T19:19:57.312Z,13.07
2023-02-11T19:22:25.110Z,13.18
2023-02-11T19:24:52.988Z,13.32
2023-02-11T19:27:22.179Z,12.63
2023-02-11T19:29:50.028Z,13.15
2023-02-11T19:32:17.912Z,14.50
2023-02-11T19:34:45.792Z,13.20
2023-02-11T19:37:14.106Z,13.73
2023-02-11T19:39:42.149Z,13.55
2023-02-11T19:42:10.471Z,12.55
2023-02-11T19:44:39.727Z,13.25
2023-02-11T19:47:07.799Z,13.13
2023-02-11T19:49:35.620Z,12.98
2023-02-11T19:52:03.418Z,13.35
2023-02-11T19:54:31.247Z,13.18
2023-02-11T19:56:59.713Z,13.27
2023-02-11T19:59:27.612Z,13.70
2023-02-11T20:01:57.670Z,12.68
2023-02-11T20:04:25.677Z,14.23
2023-02-11T20:06:53.528Z,14.68
2023-02-11T20:09:21.699Z,13.70
2023-02-11T20:11:50.069Z,14.13
2023-02-11T20:14:17.905Z,14.23
2023-02-11T20:16:49.485Z,13.23
2023-02-11T20:19:21.476Z,12.82
2023-02-11T20:21:51.892Z,9.88
2023-02-11T20:24:21.021Z,13.25
2023-02-11T20:26:49.818Z,13.63
2023-02-11T20:29:18.983Z,14.30
2023-02-11T20:31:47.125Z,13.63
2023-02-11T20:34:17.421Z,13.90
2023-02-11T20:36:51.698Z,14.52
2023-02-11T20:39:21.754Z,15.45
2023-02-11T20:41:50.206Z,14.60
2023-02-11T20:44:18.776Z,15.65
2023-02-11T20:46:47.494Z,15.68
2023-02-11T20:49:16.875Z,16.15
2023-02-11T20:51:46.148Z,14.48
2023-02-11T20:54:15.420Z,14.55
2023-02-11T20:56:45.529Z,15.15
2023-02-11T20:59:17.030Z,14.60
2023-02-11T21:01:47.876Z,15.18
2023-02-11T21:04:17.866Z,15.55
2023-02-11T21:06:48.325Z,13.77
2023-02-11T21:09:19.765Z,14.57
2023-02-11T21:11:47.824Z,16.70
2023-02-11T21:14:17.860Z,15.82
2023-02-11T21:16:46.000Z,16.35
2023-02-11T21:19:13.876Z,16.83
2023-02-11T21:21:41.827Z,15.23
2023-02-11T21:24:12.239Z,14.18
2023-02-11T21:26:40.648Z,14.20
2023-02-11T21:29:09.323Z,15.60
2023-02-11T21:31:37.708Z,15.60
2023-02-11T21:34:06.171Z,15.05
2023-02-11T21:36:34.281Z,15.57
2023-02-11T21:39:03.818Z,14.68
2023-02-11T21:41:33.379Z,15.45
2023-02-11T21:44:01.250Z,14.85
2023-02-11T21:46:29.382Z,14.15
2023-02-11T21:48:58.174Z,13.50
2023-02-11T21:51:27.243Z,13.15
2023-02-11T21:53:56.577Z,13.57
2023-02-11T21:56:26.313Z,12.85
2023-02-11T21:58:57.100Z,12.80
2023-02-11T22:01:27.140Z,12.50
2023-02-11T22:03:55.034Z,15.15
2023-02-11T22:06:26.104Z,13.50
2023-02-11T22:08:54.683Z,13.20
2023-02-11T22:11:22.666Z,13.88
2023-02-11T22:13:56.183Z,13.25
