createdAt,value
2022-12-25T00:00:47.940Z,100240.56
2022-12-25T00:03:46.702Z,100215.28
2022-12-25T00:06:32.910Z,100290.66
2022-12-25T00:09:18.791Z,100288.50
2022-12-25T00:12:05.483Z,100275.72
2022-12-25T00:14:51.370Z,100287.13
2022-12-25T00:17:37.461Z,100330.94
2022-12-25T00:20:24.029Z,100284.59
2022-12-25T00:23:10.080Z,100306.91
2022-12-25T00:25:56.217Z,100251.41
2022-12-25T00:28:45.804Z,100319.19
2022-12-25T00:31:31.967Z,100358.06
2022-12-25T00:34:18.348Z,100293.53
2022-12-25T00:37:04.288Z,100326.03
2022-12-25T00:39:54.807Z,100327.06
2022-12-25T00:42:40.645Z,100297.13
2022-12-25T00:45:29.564Z,100325.44
2022-12-25T00:48:15.873Z,100286.81
2022-12-25T00:51:07.416Z,100298.75
2022-12-25T00:53:54.416Z,100251.13
2022-12-25T00:56:40.873Z,100328.47
2022-12-25T00:59:26.761Z,100341.56
2022-12-25T01:02:25.904Z,100342.88
2022-12-25T01:05:12.421Z,100286.25
2022-12-25T01:07:59.211Z,100342.34
2022-12-25T01:10:54.000Z,100357.84
2022-12-25T01:13:41.502Z,100351.38
2022-12-25T01:16:28.222Z,100346.25
2022-12-25T01:19:14.827Z,100291.19
2022-12-25T01:22:01.048Z,100397.38
2022-12-25T01:24:47.529Z,100353.78
2022-12-25T01:27:33.988Z,100303.16
2022-12-25T01:30:20.197Z,100327.69
2022-12-25T01:33:06.598Z,100359.56
2022-12-25T01:35:52.771Z,100323.34
2022-12-25T01:38:39.049Z,100402.00
2022-12-25T01:41:26.095Z,100303.75
2022-12-25T01:44:14.807Z,100405.56
2022-12-25T01:47:06.517Z,100341.59
2022-12-25T01:49:52.213Z,100294.25
2022-12-25T01:52:39.351Z,100403.94
2022-12-25T01:55:26.762Z,100409.13
2022-12-25T01:58:17.376Z,100287.72
2022-12-25T02:01:03.250Z,100309.00
2022-12-25T02:03:49.843Z,100303.56
2022-12-25T02:06:35.872Z,100359.63
2022-12-25T02:09:22.530Z,100351.22
2022-12-25T02:12:10.456Z,100347.97
2022-12-25T02:15:05.033Z,100284.25
2022-12-25T02:18:03.289Z,100346.31
2022-12-25T02:20:58.450Z,100380.63
2022-12-25T02:24:24.911Z,100303.34
2022-12-25T02:27:42.683Z,100419.03
2022-12-25T02:30:35.018Z,100392.59
2022-12-25T02:33:49.784Z,100351.78
2022-12-25T02:36:54.430Z,100367.00
2022-12-25T02:39:58.210Z,100437.50
2022-12-25T02:43:09.088Z,100334.88
2022-12-25T02:46:25.318Z,100408.66
2022-12-25T02:49:36.753Z,100401.81
2022-12-25T02:52:42.960Z,100399.38
2022-12-25T02:55:52.966Z,100376.53
2022-12-25T02:59:09.001Z,100332.72
2022-12-25T03:02:14.635Z,100407.84
2022-12-25T03:05:26.283Z,100329.47
2022-12-25T03:08:16.691Z,100379.75
2022-12-25T03:11:24.899Z,100380.84
2022-12-25T03:14:29.440Z,100412.97
2022-12-25T03:17:15.968Z,100457.63
2022-12-25T03:20:21.104Z,100463.91
2022-12-25T03:23:27.855Z,100333.75
2022-12-25T03:26:32.729Z,100435.81
2022-12-25T03:29:37.477Z,100406.13
2022-12-25T03:32:32.829Z,100462.00
2022-12-25T03:35:31.267Z,100445.06
2022-12-25T03:38:52.166Z,100476.09
2022-12-25T03:42:05.390Z,100492.94
2022-12-25T03:45:26.913Z,100419.13
2022-12-25T03:48:33.234Z,100363.06
2022-12-25T03:51:41.779Z,100426.78
2022-12-25T03:54:50.332Z,100436.63
2022-12-25T03:57:58.001Z,100430.66
2022-12-25T04:01:04.077Z,100426.84
2022-12-25T04:04:08.830Z,100446.19
2022-12-25T04:07:16.466Z,100441.53
2022-12-25T04:10:21.122Z,100451.94
2022-12-25T04:13:27.085Z,100344.91
2022-12-25T04:16:31.765Z,100403.44
2022-12-25T04:19:36.895Z,100469.06
2022-12-25T04:22:41.715Z,100399.91
2022-12-25T04:25:47.023Z,100451.88
2022-12-25T04:28:51.840Z,100378.03
2022-12-25T04:31:56.534Z,100394.16
2022-12-25T04:35:01.786Z,100442.59
2022-12-25T04:37:48.295Z,100409.94
2022-12-25T04:40:34.276Z,100463.09
2022-12-25T04:43:20.253Z,100430.38
2022-12-25T04:46:06.490Z,100382.44
2022-12-25T04:48:53.406Z,100460.03
2022-12-25T04:51:39.641Z,100441.22
2022-12-25T04:54:26.100Z,100468.72
2022-12-25T04:57:12.613Z,100436.03
2022-12-25T04:59:59.065Z,100425.16
2022-12-25T05:02:45.479Z,100449.66
2022-12-25T05:05:32.588Z,100416.13
2022-12-25T05:08:18.656Z,100412.88
2022-12-25T05:11:10.443Z,100436.53
2022-12-25T05:13:57.100Z,100528.09
2022-12-25T05:16:44.047Z,100420.19
2022-12-25T05:19:30.363Z,100530.78
2022-12-25T05:22:16.784Z,100427.81
2022-12-25T05:25:02.427Z,100495.69
2022-12-25T05:27:53.879Z,100480.44
2022-12-25T05:30:40.279Z,100517.78
2022-12-25T05:33:27.064Z,100456.75
2022-12-25T05:36:13.203Z,100435.81
2022-12-25T05:39:00.352Z,100470.63
2022-12-25T05:41:46.360Z,100543.59
2022-12-25T05:44:33.177Z,100498.66
2022-12-25T05:47:19.330Z,100548.25
2022-12-25T05:50:07.452Z,100502.22
2022-12-25T05:52:53.420Z,100509.78
2022-12-25T05:55:43.820Z,100474.59
2022-12-25T05:58:30.843Z,100553.13
2022-12-25T06:01:20.687Z,100522.28
2022-12-25T06:04:12.082Z,100512.47
2022-12-25T06:06:59.038Z,100569.16
2022-12-25T06:09:44.737Z,100527.16
2022-12-25T06:12:31.269Z,100531.78
2022-12-25T06:15:17.614Z,100534.47
2022-12-25T06:18:04.731Z,100532.53
2022-12-25T06:20:50.934Z,100526.03
2022-12-25T06:23:38.063Z,100555.94
2022-12-25T06:26:23.700Z,100535.22
2022-12-25T06:29:10.589Z,100540.66
2022-12-25T06:31:57.637Z,100518.59
2022-12-25T06:34:44.013Z,100548.00
2022-12-25T06:37:30.188Z,100546.91
2022-12-25T06:40:17.492Z,100507.59
2022-12-25T06:43:03.281Z,100581.78
2022-12-25T06:45:53.248Z,100527.19
2022-12-25T06:48:40.818Z,100589.06
2022-12-25T06:51:29.295Z,100543.78
2022-12-25T06:54:14.942Z,100641.41
2022-12-25T06:57:01.582Z,100644.97
2022-12-25T06:59:54.583Z,100558.78
2022-12-25T07:02:47.652Z,100578.69
2022-12-25T07:05:33.561Z,100597.00
2022-12-25T07:08:19.549Z,100597.84
2022-12-25T07:11:05.887Z,100574.94
2022-12-25T07:13:52.932Z,100556.13
2022-12-25T07:16:39.236Z,100586.09
2022-12-25T07:19:26.826Z,100643.38
2022-12-25T07:22:14.719Z,100537.88
2022-12-25T07:25:01.600Z,100627.56
2022-12-25T07:27:50.039Z,100669.81
2022-12-25T07:30:38.806Z,100642.56
2022-12-25T07:33:25.215Z,100606.00
2022-12-25T07:36:12.966Z,100603.59
2022-12-25T07:38:59.755Z,100664.47
2022-12-25T07:41:47.611Z,100644.31
2022-12-25T07:44:34.627Z,100606.97
2022-12-25T07:47:20.872Z,100658.81
2022-12-25T07:50:08.519Z,100562.34
2022-12-25T07:52:55.906Z,100587.69
2022-12-25T07:55:41.860Z,100580.38
2022-12-25T07:58:35.336Z,100649.34
2022-12-25T08:01:25.472Z,100562.06
2022-12-25T08:04:14.929Z,100577.94
2022-12-25T08:07:01.468Z,100576.88
2022-12-25T08:09:48.307Z,100613.63
2022-12-25T08:12:35.458Z,100613.63
2022-12-25T08:15:23.045Z,100663.25
2022-12-25T08:18:09.316Z,100666.25
2022-12-25T08:20:56.009Z,100615.00
2022-12-25T08:23:44.078Z,100552.03
2022-12-25T08:26:31.463Z,100595.38
2022-12-25T08:29:18.245Z,100604.13
2022-12-25T08:32:04.862Z,100637.91
2022-12-25T08:34:51.743Z,100652.09
2022-12-25T08:37:39.418Z,100603.03
2022-12-25T08:40:25.646Z,100687.28
2022-12-25T08:43:11.825Z,100647.47
2022-12-25T08:45:57.648Z,100669.56
2022-12-25T08:48:46.052Z,100635.72
2022-12-25T08:51:32.610Z,100624.56
2022-12-25T08:54:18.540Z,100692.16
2022-12-25T08:57:06.204Z,100664.06
2022-12-25T08:59:53.089Z,100714.25
2022-12-25T09:02:39.413Z,100602.72
2022-12-25T09:05:26.855Z,100619.03
2022-12-25T09:08:12.590Z,100722.66
2022-12-25T09:11:08.862Z,100679.03
2022-12-25T09:13:55.608Z,100656.91
2022-12-25T09:16:43.321Z,100686.31
2022-12-25T09:19:30.320Z,100691.53
2022-12-25T09:22:16.959Z,100731.91
2022-12-25T09:25:18.262Z,100622.81
2022-12-25T09:28:10.591Z,100625.56
2022-12-25T09:31:00.962Z,100661.81
2022-12-25T09:33:47.583Z,100634.00
2022-12-25T09:36:33.678Z,100634.81
2022-12-25T09:39:20.393Z,100748.56
2022-12-25T09:42:13.656Z,100617.94
2022-12-25T09:45:03.592Z,100738.22
2022-12-25T09:47:49.823Z,100628.56
2022-12-25T09:50:46.536Z,100716.13
2022-12-25T09:53:38.076Z,100634.28
2022-12-25T09:56:26.231Z,100742.28
2022-12-25T09:59:25.814Z,100717.47
2022-12-25T10:02:31.082Z,100745.31
2022-12-25T10:05:53.192Z,100674.69
2022-12-25T10:09:01.402Z,100745.00
2022-12-25T10:12:12.669Z,100745.00
2022-12-25T10:15:17.155Z,100721.31
2022-12-25T10:18:28.872Z,100733.84
2022-12-25T10:21:18.656Z,100731.38
2022-12-25T10:24:30.491Z,100678.19
2022-12-25T10:27:30.357Z,100734.91
2022-12-25T10:30:19.993Z,100663.16
2022-12-25T10:33:10.936Z,100730.00
2022-12-25T10:36:01.325Z,100683.34
2022-12-25T10:38:48.502Z,100716.91
2022-12-25T10:42:11.074Z,100729.19
2022-12-25T10:45:03.181Z,100717.75
2022-12-25T10:47:54.398Z,100639.72
2022-12-25T10:50:46.295Z,100670.84
2022-12-25T10:54:00.219Z,100621.75
2022-12-25T10:57:10.409Z,100637.88
2022-12-25T11:00:01.519Z,100650.97
2022-12-25T11:02:50.280Z,100707.72
2022-12-25T11:05:39.012Z,100712.34
2022-12-25T11:08:28.150Z,100615.84
2022-12-25T11:11:21.092Z,100668.72
2022-12-25T11:14:20.077Z,100700.13
2022-12-25T11:17:25.974Z,100668.72
2022-12-25T11:20:18.568Z,100664.91
2022-12-25T11:23:10.478Z,100674.72
2022-12-25T11:26:03.747Z,100710.44
2022-12-25T11:28:54.376Z,100662.16
2022-12-25T11:31:41.589Z,100715.06
2022-12-25T11:34:34.107Z,100676.03
2022-12-25T11:37:31.600Z,100690.44
2022-12-25T11:40:36.294Z,100679.25
2022-12-25T11:43:46.572Z,100713.13
2022-12-25T11:46:41.899Z,100620.66
2022-12-25T11:49:29.627Z,100662.09
2022-12-25T11:52:17.520Z,100633.47
2022-12-25T11:55:38.704Z,100616.28
2022-12-25T11:58:35.471Z,100706.03
2022-12-25T12:01:43.296Z,100714.69
2022-12-25T12:04:48.355Z,100704.34
2022-12-25T12:07:35.852Z,100611.88
2022-12-25T12:10:28.659Z,100656.28
2022-12-25T12:13:41.025Z,100726.06
2022-12-25T12:16:26.987Z,100689.53
2022-12-25T12:19:27.370Z,100695.81
2022-12-25T12:22:25.497Z,100618.31
2022-12-25T12:25:17.418Z,100665.53
2022-12-25T12:28:05.853Z,100623.28
2022-12-25T12:31:07.570Z,100673.72
2022-12-25T12:33:54.536Z,100717.91
2022-12-25T12:36:41.889Z,100724.19
2022-12-25T12:39:34.532Z,100632.28
2022-12-25T12:42:31.717Z,100678.91
2022-12-25T12:45:23.787Z,100675.66
2022-12-25T12:48:21.912Z,100718.97
2022-12-25T12:51:12.288Z,100635.78
2022-12-25T12:54:25.731Z,100606.91
2022-12-25T12:57:27.199Z,100642.38
2022-12-25T13:00:20.162Z,100705.94
2022-12-25T13:03:29.268Z,100621.41
2022-12-25T13:06:30.524Z,100680.06
2022-12-25T13:09:57.079Z,100684.72
2022-12-25T13:13:16.464Z,100616.59
2022-12-25T13:16:07.535Z,100602.97
2022-12-25T13:18:57.972Z,100565.66
2022-12-25T13:22:02.965Z,100666.53
2022-12-25T13:24:57.181Z,100593.78
2022-12-25T13:28:16.185Z,100593.50
2022-12-25T13:31:16.553Z,100549.03
2022-12-25T13:34:13.302Z,100611.97
2022-12-25T13:37:07.988Z,100562.63
2022-12-25T13:40:00.927Z,100629.72
2022-12-25T13:42:48.213Z,100597.53
2022-12-25T13:45:40.976Z,100641.44
2022-12-25T13:48:31.868Z,100600.53
2022-12-25T13:51:24.776Z,100557.97
2022-12-25T13:54:13.841Z,100556.06
2022-12-25T13:57:00.139Z,100627.47
2022-12-25T13:59:48.165Z,100592.59
2022-12-25T14:02:38.644Z,100577.00
2022-12-25T14:05:42.250Z,100578.34
2022-12-25T14:08:37.953Z,100562.84
2022-12-25T14:11:27.699Z,100559.56
2022-12-25T14:14:20.938Z,100561.44
2022-12-25T14:17:11.923Z,100604.56
2022-12-25T14:20:07.614Z,100560.88
2022-12-25T14:23:00.732Z,100581.03
2022-12-25T14:25:55.532Z,100587.84
2022-12-25T14:28:43.868Z,100581.03
2022-12-25T14:31:30.635Z,100569.03
2022-12-25T14:34:21.847Z,100620.53
2022-12-25T14:37:32.502Z,100558.59
2022-12-25T14:40:26.889Z,100683.50
2022-12-25T14:43:25.475Z,100612.84
2022-12-25T14:46:26.094Z,100685.13
2022-12-25T14:49:25.473Z,100615.78
2022-12-25T14:52:34.455Z,100703.09
2022-12-25T14:55:26.989Z,100657.84
2022-12-25T14:58:31.239Z,100598.06
2022-12-25T15:01:32.648Z,100634.06
2022-12-25T15:04:20.770Z,100652.38
2022-12-25T15:07:30.415Z,100603.03
2022-12-25T15:10:59.016Z,100567.66
2022-12-25T15:13:30.274Z,100563.56
2022-12-25T15:16:24.736Z,100596.25
2022-12-25T15:19:26.607Z,100631.22
2022-12-25T15:22:15.287Z,100621.66
2022-12-25T15:25:04.381Z,100545.84
2022-12-25T15:27:53.480Z,100537.66
2022-12-25T15:30:42.252Z,100534.69
2022-12-25T15:33:29.523Z,100520.75
2022-12-25T15:36:15.782Z,100539.25
2022-12-25T15:39:04.900Z,100534.63
2022-12-25T15:42:09.832Z,100577.44
2022-12-25T15:44:57.507Z,100605.25
2022-12-25T15:47:47.135Z,100652.09
2022-12-25T15:50:39.971Z,100573.31
2022-12-25T15:53:35.172Z,100558.38
2022-12-25T15:56:22.755Z,100515.28
2022-12-25T15:59:15.210Z,100598.38
2022-12-25T16:02:03.621Z,100646.91
2022-12-25T16:04:52.725Z,100590.13
2022-12-25T16:07:39.720Z,100602.97
2022-12-25T16:10:34.909Z,100614.97
2022-12-25T16:13:27.077Z,100509.19
2022-12-25T16:16:15.497Z,100599.19
2022-12-25T16:19:02.621Z,100579.81
2022-12-25T16:21:51.027Z,100544.59
2022-12-25T16:24:38.597Z,100636.47
2022-12-25T16:27:27.353Z,100625.06
2022-12-25T16:30:17.624Z,100578.97
2022-12-25T16:33:04.133Z,100550.84
2022-12-25T16:35:52.828Z,100622.78
2022-12-25T16:38:38.935Z,100569.13
2022-12-25T16:41:26.152Z,100569.94
2022-12-25T16:44:12.363Z,100665.09
2022-12-25T16:46:59.502Z,100594.69
2022-12-25T16:49:45.775Z,100617.38
2022-12-25T16:52:50.402Z,100604.84
2022-12-25T16:56:08.111Z,100562.56
2022-12-25T16:59:16.812Z,100611.66
2022-12-25T17:02:06.200Z,100597.22
2022-12-25T17:05:05.627Z,100520.66
2022-12-25T17:07:53.975Z,100585.03
2022-12-25T17:12:13.709Z,100579.06
2022-12-25T17:15:09.996Z,100553.50
2022-12-25T17:19:00.036Z,100493.78
2022-12-25T17:23:20.558Z,100581.06
2022-12-25T17:26:56.452Z,100585.72
2022-12-25T17:29:54.222Z,100488.19
2022-12-25T17:32:47.907Z,100510.28
2022-12-25T17:35:43.658Z,100565.06
2022-12-25T17:38:51.435Z,100445.78
2022-12-25T17:41:46.638Z,100461.34
2022-12-25T17:47:49.708Z,100418.59
2022-12-25T17:50:41.587Z,100486.72
2022-12-25T17:53:43.030Z,100452.91
2022-12-25T17:56:31.887Z,100492.72
2022-12-25T17:59:33.163Z,100480.16
2022-12-25T18:02:24.134Z,100434.34
2022-12-25T18:05:11.675Z,100429.72
2022-12-25T18:08:00.774Z,100495.66
2022-12-25T18:10:47.516Z,100550.97
2022-12-25T18:13:43.741Z,100481.47
2022-12-25T18:16:40.012Z,100529.22
2022-12-25T18:19:31.428Z,100498.75
2022-12-25T18:22:26.890Z,100521.09
2022-12-25T18:25:15.023Z,100473.72
2022-12-25T18:36:03.170Z,100529.25
2022-12-25T18:40:10.060Z,100403.72
2022-12-25T18:43:53.960Z,100395.31
2022-12-25T18:46:30.357Z,100471.03
2022-12-25T18:49:17.785Z,100438.88
2022-12-25T18:52:48.462Z,100483.28
2022-12-25T18:55:11.803Z,100422.56
2022-12-25T18:57:59.202Z,100418.78
2022-12-25T19:00:45.302Z,100436.22
2022-12-25T19:03:32.090Z,100481.41
2022-12-25T19:06:20.376Z,100400.84
2022-12-25T19:09:12.396Z,100357.88
2022-12-25T19:11:58.092Z,100382.94
2022-12-25T19:14:48.595Z,100416.72
2022-12-25T19:17:37.912Z,100437.41
2022-12-25T19:20:27.251Z,100402.31
2022-12-25T19:23:16.295Z,100322.88
2022-12-25T19:26:05.812Z,100391.16
2022-12-25T19:28:52.678Z,100366.16
2022-12-25T19:42:23.238Z,100372.75
2022-12-25T19:45:10.971Z,100387.97
2022-12-25T19:48:03.785Z,100382.00
2022-12-25T19:50:54.800Z,100394.78
2022-12-25T19:54:09.263Z,100390.16
2022-12-25T19:57:26.123Z,100369.50
2022-12-25T20:00:38.481Z,100354.81
2022-12-25T20:04:02.084Z,100351.31
2022-12-25T20:07:10.443Z,100335.25
2022-12-25T20:10:09.602Z,100346.13
2022-12-25T20:13:09.401Z,100347.75
2022-12-25T20:16:15.052Z,100334.47
2022-12-25T20:19:18.917Z,100323.59
2022-12-25T20:22:08.941Z,100332.00
2022-12-25T20:25:09.083Z,100323.84
2022-12-25T20:28:26.838Z,100284.44
2022-12-25T20:31:32.813Z,100311.63
2022-12-25T20:34:25.673Z,100305.66
2022-12-25T20:37:27.095Z,100306.44
2022-12-25T20:40:22.683Z,100295.03
2022-12-25T20:43:45.473Z,100285.53
2022-12-25T20:46:54.497Z,100268.97
2022-12-25T20:50:15.217Z,100275.47
2022-12-25T20:53:12.514Z,100267.31
2022-12-25T20:56:04.973Z,100270.59
2022-12-25T20:59:09.809Z,100282.53
2022-12-25T21:08:38.249Z,100252.94
2022-12-25T21:11:48.092Z,100226.59
2022-12-25T21:15:15.728Z,100257.53
2022-12-25T21:18:13.520Z,100259.16
2022-12-25T21:21:44.407Z,100218.16
2022-12-25T21:25:07.975Z,100244.25
2022-12-25T21:28:03.973Z,100248.84
2022-12-25T21:30:55.662Z,100237.19
2022-12-25T21:34:04.409Z,100232.53
2022-12-25T21:37:01.300Z,100245.59
2022-12-25T21:40:16.172Z,100190.44
2022-12-25T21:46:29.164Z,100258.38
2022-12-25T21:49:48.312Z,100251.03
2022-12-25T21:52:48.602Z,100235.81
2022-12-25T21:56:43.912Z,100258.09
2022-12-25T21:59:42.004Z,100254.03
2022-12-25T22:02:36.330Z,100246.69
2022-12-25T22:05:44.179Z,100257.53
2022-12-25T22:08:41.948Z,100247.22
2022-12-25T22:12:13.526Z,100231.75
2022-12-25T22:15:09.880Z,100215.44
2022-12-25T22:18:21.981Z,100237.19
2022-12-25T22:21:24.888Z,100200.22
2022-12-25T22:24:28.892Z,100224.69
2022-12-25T22:27:23.307Z,100212.75
2022-12-25T22:30:36.536Z,100203.75
2022-12-25T22:33:31.821Z,100200.50
2022-12-25T22:36:37.065Z,100179.56
2022-12-25T22:39:29.203Z,100189.34
2022-12-25T22:42:28.810Z,100175.50
2022-12-25T22:45:26.950Z,100169.53
2022-12-25T22:48:26.653Z,100151.06
2022-12-25T22:51:24.616Z,100087.53
2022-12-25T22:54:20.207Z,100149.16
2022-12-25T22:57:10.210Z,100150.53
2022-12-25T23:00:07.206Z,100130.97
2022-12-25T23:03:13.959Z,100140.19
2022-12-25T23:06:07.148Z,100144.56
2022-12-25T23:09:40.903Z,100145.09
2022-12-25T23:12:58.729Z,100125.25
2022-12-25T23:16:01.967Z,100114.13
2022-12-25T23:19:24.208Z,100095.38
2022-12-25T23:22:34.556Z,100090.78
2022-12-25T23:25:52.121Z,100110.59
2022-12-25T23:29:20.797Z,100094.59
2022-12-25T23:32:29.964Z,100094.81
2022-12-25T23:35:27.536Z,100085.88
2022-12-25T23:38:25.630Z,100093.47
2022-12-25T23:41:23.794Z,100104.59
2022-12-25T23:44:28.413Z,100094.03
2022-12-25T23:47:21.558Z,100109.78
2022-12-25T23:50:08.372Z,100095.09
2022-12-25T23:56:53.010Z,100064.94
2022-12-25T23:59:51.343Z,100064.13
