createdAt,value
2023-02-19T00:01:36.026Z,0.35
2023-02-19T00:06:36.465Z,0.30
2023-02-19T00:09:04.221Z,0.30
2023-02-19T00:11:35.452Z,0.30
2023-02-19T00:14:03.729Z,0.30
2023-02-19T00:16:33.086Z,0.30
2023-02-19T00:19:02.193Z,0.32
2023-02-19T00:21:30.051Z,0.30
2023-02-19T00:23:59.565Z,0.30
2023-02-19T00:26:27.022Z,0.30
2023-02-19T00:28:55.646Z,0.40
2023-02-19T00:31:29.919Z,0.40
2023-02-19T00:34:00.359Z,0.30
2023-02-19T00:36:29.538Z,0.30
2023-02-19T00:38:56.970Z,0.30
2023-02-19T00:41:26.822Z,0.30
2023-02-19T00:43:58.598Z,0.30
2023-02-19T00:46:27.885Z,0.35
2023-02-19T00:48:56.531Z,0.50
2023-02-19T00:51:27.168Z,0.30
2023-02-19T00:53:53.939Z,0.30
2023-02-19T00:56:21.066Z,0.40
2023-02-19T00:58:48.275Z,0.30
2023-02-19T01:01:15.535Z,0.60
2023-02-19T01:03:42.734Z,0.40
2023-02-19T01:06:11.848Z,0.60
2023-02-19T01:08:38.962Z,0.38
2023-02-19T01:11:07.887Z,0.30
2023-02-19T01:13:35.005Z,0.38
2023-02-19T01:16:11.153Z,0.40
2023-02-19T01:18:38.143Z,0.50
2023-02-19T01:21:08.040Z,0.40
2023-02-19T01:23:36.278Z,0.30
2023-02-19T01:26:12.427Z,0.40
2023-02-19T01:28:39.256Z,0.40
2023-02-19T01:31:08.978Z,0.40
2023-02-19T01:33:39.289Z,0.30
2023-02-19T01:36:08.242Z,0.40
2023-02-19T01:38:34.939Z,0.50
2023-02-19T01:41:05.203Z,0.45
2023-02-19T01:43:33.734Z,0.50
2023-02-19T01:46:03.501Z,0.50
2023-02-19T01:48:34.619Z,0.50
2023-02-19T01:51:07.152Z,0.45
2023-02-19T01:53:39.551Z,0.60
2023-02-19T01:56:08.481Z,0.70
2023-02-19T01:58:38.168Z,0.50
2023-02-19T02:01:07.315Z,0.40
2023-02-19T02:03:36.765Z,0.40
2023-02-19T02:06:22.997Z,0.50
2023-02-19T02:09:11.603Z,0.47
2023-02-19T02:11:40.585Z,0.55
2023-02-19T02:14:07.887Z,0.70
2023-02-19T02:16:48.344Z,0.63
2023-02-19T02:19:47.449Z,0.70
2023-02-19T02:22:27.531Z,0.70
2023-02-19T02:25:15.432Z,0.80
2023-02-19T02:27:51.870Z,0.57
2023-02-19T02:30:18.643Z,1.08
2023-02-19T02:33:22.992Z,0.73
2023-02-19T02:36:14.228Z,0.80
2023-02-19T02:38:44.850Z,0.68
2023-02-19T02:41:13.227Z,0.98
2023-02-19T02:43:40.125Z,0.70
2023-02-19T02:46:12.398Z,0.70
2023-02-19T02:48:54.189Z,1.10
2023-02-19T02:51:33.753Z,0.95
2023-02-19T02:54:38.875Z,0.70
2023-02-19T02:59:38.191Z,0.82
2023-02-19T03:02:22.823Z,1.00
2023-02-19T03:05:32.372Z,0.90
2023-02-19T03:08:10.021Z,0.82
2023-02-19T03:10:47.559Z,1.20
2023-02-19T03:13:40.058Z,1.30
2023-02-19T03:16:35.540Z,1.42
2023-02-19T03:19:19.286Z,1.80
2023-02-19T03:22:00.328Z,2.10
2023-02-19T03:24:54.153Z,2.20
2023-02-19T03:27:21.973Z,2.27
2023-02-19T03:29:51.557Z,2.80
2023-02-19T03:32:32.353Z,3.05
2023-02-19T03:35:09.517Z,2.72
2023-02-19T03:37:42.117Z,3.05
2023-02-19T03:40:09.308Z,2.90
2023-02-19T03:42:48.334Z,3.50
2023-02-19T03:45:38.235Z,3.28
2023-02-19T03:48:29.129Z,3.40
2023-02-19T03:51:26.307Z,3.60
2023-02-19T03:54:16.121Z,3.38
2023-02-19T03:57:14.926Z,3.38
2023-02-19T04:00:00.121Z,3.60
2023-02-19T04:02:36.277Z,3.78
2023-02-19T04:05:18.341Z,3.88
2023-02-19T04:07:47.872Z,4.25
2023-02-19T04:10:16.569Z,4.40
2023-02-19T04:12:48.800Z,4.15
2023-02-19T04:15:21.216Z,4.68
2023-02-19T04:17:54.042Z,4.70
2023-02-19T04:20:22.659Z,4.85
2023-02-19T04:22:53.592Z,4.45
2023-02-19T04:25:21.049Z,4.60
2023-02-19T04:27:47.842Z,4.78
2023-02-19T04:30:15.197Z,5.07
2023-02-19T04:32:42.159Z,5.00
2023-02-19T04:35:10.049Z,5.25
2023-02-19T04:37:38.198Z,5.30
2023-02-19T04:40:05.250Z,5.40
2023-02-19T04:42:32.947Z,4.80
2023-02-19T04:45:01.077Z,4.97
2023-02-19T04:47:28.142Z,4.53
2023-02-19T04:49:54.814Z,4.80
2023-02-19T04:52:22.523Z,5.00
2023-02-19T04:54:50.975Z,5.00
2023-02-19T04:57:17.644Z,4.68
2023-02-19T04:59:44.337Z,4.88
2023-02-19T05:02:11.016Z,5.05
2023-02-19T05:04:38.760Z,4.43
2023-02-19T05:07:06.449Z,4.78
2023-02-19T05:09:33.165Z,4.55
2023-02-19T05:11:59.808Z,4.90
2023-02-19T05:14:26.479Z,4.72
2023-02-19T05:16:53.142Z,5.00
2023-02-19T05:19:19.838Z,5.13
2023-02-19T05:21:46.551Z,4.82
2023-02-19T05:24:13.265Z,5.32
2023-02-19T05:26:40.082Z,4.93
2023-02-19T05:29:06.791Z,5.32
2023-02-19T05:31:36.622Z,5.20
2023-02-19T05:34:03.517Z,4.80
2023-02-19T05:36:30.401Z,4.55
2023-02-19T05:38:57.981Z,4.93
2023-02-19T05:41:27.819Z,4.85
2023-02-19T05:43:56.549Z,5.78
2023-02-19T05:46:26.361Z,4.72
2023-02-19T05:48:54.504Z,4.40
2023-02-19T05:51:23.160Z,5.35
2023-02-19T05:53:50.633Z,4.97
2023-02-19T05:56:26.681Z,4.78
2023-02-19T05:58:54.558Z,5.10
2023-02-19T06:01:23.474Z,5.20
2023-02-19T06:03:50.206Z,5.47
2023-02-19T06:06:18.336Z,6.13
2023-02-19T06:08:45.444Z,5.50
2023-02-19T06:11:12.581Z,5.63
2023-02-19T06:13:39.517Z,6.05
2023-02-19T06:16:07.858Z,5.55
2023-02-19T06:18:37.652Z,6.15
2023-02-19T06:21:06.920Z,6.45
2023-02-19T06:23:34.699Z,6.13
2023-02-19T06:26:18.303Z,7.13
2023-02-19T06:28:46.058Z,6.60
2023-02-19T06:31:14.230Z,6.90
2023-02-19T06:33:41.571Z,6.13
2023-02-19T06:36:12.712Z,7.05
2023-02-19T06:38:40.040Z,7.13
2023-02-19T06:41:08.484Z,6.30
2023-02-19T06:43:35.938Z,6.65
2023-02-19T06:46:04.914Z,6.20
2023-02-19T06:48:32.903Z,5.90
2023-02-19T06:51:00.931Z,6.03
2023-02-19T06:53:29.062Z,5.97
2023-02-19T06:56:01.217Z,5.57
2023-02-19T06:58:28.542Z,6.32
2023-02-19T07:00:55.687Z,5.97
2023-02-19T07:03:22.921Z,6.57
2023-02-19T07:05:50.032Z,6.40
2023-02-19T07:08:19.613Z,5.90
2023-02-19T07:10:46.371Z,5.75
2023-02-19T07:13:13.072Z,5.72
2023-02-19T07:15:39.766Z,5.82
2023-02-19T07:18:10.342Z,5.53
2023-02-19T07:20:38.867Z,6.10
2023-02-19T07:23:05.531Z,5.05
2023-02-19T07:25:32.207Z,5.57
2023-02-19T07:27:58.928Z,5.18
2023-02-19T07:30:28.506Z,6.03
2023-02-19T07:32:55.204Z,5.75
2023-02-19T07:35:21.887Z,5.45
2023-02-19T07:37:48.640Z,6.13
2023-02-19T07:40:15.465Z,6.13
2023-02-19T07:42:42.209Z,5.43
2023-02-19T07:45:09.099Z,5.95
2023-02-19T07:47:38.813Z,6.45
2023-02-19T07:50:06.045Z,5.93
2023-02-19T07:52:33.967Z,4.35
2023-02-19T07:55:00.730Z,6.40
2023-02-19T07:57:32.748Z,6.80
2023-02-19T08:00:00.265Z,6.13
2023-02-19T08:02:45.796Z,7.10
2023-02-19T08:05:13.529Z,6.05
2023-02-19T08:07:40.532Z,6.68
2023-02-19T08:10:26.268Z,7.43
2023-02-19T08:13:21.622Z,7.18
2023-02-19T08:16:33.058Z,7.75
2023-02-19T08:19:01.547Z,8.02
2023-02-19T08:21:28.583Z,8.57
2023-02-19T08:23:55.268Z,7.22
2023-02-19T08:26:21.997Z,8.60
2023-02-19T08:28:49.061Z,8.80
2023-02-19T08:31:16.282Z,7.97
2023-02-19T08:33:43.054Z,8.85
2023-02-19T08:36:11.038Z,8.75
2023-02-19T08:38:38.106Z,8.90
2023-02-19T08:41:11.529Z,9.10
2023-02-19T08:43:39.480Z,8.38
2023-02-19T08:46:08.024Z,8.80
2023-02-19T08:48:35.059Z,8.88
2023-02-19T08:51:08.651Z,8.15
2023-02-19T08:53:37.822Z,7.72
2023-02-19T08:56:06.902Z,7.15
2023-02-19T08:58:33.695Z,8.20
2023-02-19T09:01:00.504Z,8.60
2023-02-19T09:03:28.813Z,8.10
2023-02-19T09:05:55.568Z,6.78
2023-02-19T09:08:22.304Z,7.53
2023-02-19T09:11:03.658Z,7.55
2023-02-19T09:13:31.294Z,6.70
2023-02-19T09:15:58.205Z,7.07
2023-02-19T09:18:26.167Z,7.35
2023-02-19T09:20:59.384Z,7.55
2023-02-19T09:23:26.827Z,7.10
2023-02-19T09:26:01.329Z,7.90
2023-02-19T09:28:28.717Z,7.25
2023-02-19T09:30:55.526Z,7.95
2023-02-19T09:33:23.360Z,8.23
2023-02-19T09:35:50.044Z,7.63
2023-02-19T09:38:16.718Z,7.85
2023-02-19T09:40:44.647Z,8.10
2023-02-19T09:43:20.560Z,8.68
2023-02-19T09:45:48.538Z,6.55
2023-02-19T09:48:15.200Z,7.57
2023-02-19T09:50:47.415Z,7.65
2023-02-19T09:53:27.400Z,7.50
2023-02-19T09:55:54.309Z,7.72
2023-02-19T09:58:40.605Z,7.80
2023-02-19T10:01:11.890Z,7.47
2023-02-19T10:03:43.250Z,8.52
2023-02-19T10:06:23.716Z,8.65
2023-02-19T10:08:59.869Z,7.78
2023-02-19T10:11:27.371Z,9.48
2023-02-19T10:13:57.569Z,8.32
2023-02-19T10:16:29.124Z,7.57
2023-02-19T10:18:56.624Z,8.50
2023-02-19T10:21:28.040Z,8.02
2023-02-19T10:24:01.155Z,8.00
2023-02-19T10:26:27.822Z,7.72
2023-02-19T10:28:55.770Z,7.32
2023-02-19T10:31:24.978Z,8.00
2023-02-19T10:33:58.723Z,7.25
2023-02-19T10:36:31.879Z,7.90
2023-02-19T10:39:00.916Z,7.25
2023-02-19T10:41:28.911Z,6.97
2023-02-19T10:44:00.162Z,5.90
2023-02-19T10:46:29.752Z,4.78
2023-02-19T10:49:00.506Z,4.15
2023-02-19T10:51:42.694Z,4.55
2023-02-19T10:54:29.146Z,4.90
2023-02-19T10:57:19.409Z,4.45
2023-02-19T10:59:57.900Z,4.68
2023-02-19T11:02:25.875Z,5.13
2023-02-19T11:05:09.355Z,4.82
2023-02-19T11:07:37.510Z,4.70
2023-02-19T11:10:07.168Z,5.38
2023-02-19T11:12:37.172Z,4.78
2023-02-19T11:15:28.818Z,4.72
2023-02-19T11:18:13.883Z,4.18
2023-02-19T11:21:03.570Z,4.45
2023-02-19T11:23:33.020Z,4.75
2023-02-19T11:26:04.087Z,4.88
2023-02-19T11:28:37.030Z,5.88
2023-02-19T11:31:36.189Z,5.57
2023-02-19T11:34:15.026Z,5.03
2023-02-19T11:36:42.689Z,4.80
2023-02-19T11:39:15.525Z,6.40
2023-02-19T11:41:57.363Z,5.80
2023-02-19T11:44:48.304Z,4.57
2023-02-19T11:47:50.340Z,5.05
2023-02-19T11:50:46.686Z,4.78
2023-02-19T11:53:32.167Z,5.05
2023-02-19T11:56:15.009Z,4.45
2023-02-19T11:58:56.256Z,4.45
2023-02-19T12:01:44.895Z,4.63
2023-02-19T12:04:38.458Z,4.55
2023-02-19T12:07:39.174Z,5.32
2023-02-19T12:10:15.879Z,5.63
2023-02-19T12:13:19.905Z,5.65
2023-02-19T12:18:49.293Z,5.03
2023-02-19T12:21:44.377Z,4.95
2023-02-19T12:24:32.721Z,6.05
2023-02-19T12:26:59.362Z,5.30
2023-02-19T12:29:35.441Z,5.80
2023-02-19T12:32:30.245Z,5.65
2023-02-19T12:37:52.728Z,5.57
2023-02-19T12:40:43.042Z,7.07
2023-02-19T12:43:12.443Z,6.35
2023-02-19T12:46:12.220Z,6.20
2023-02-19T12:48:39.080Z,5.90
2023-02-19T12:51:20.914Z,6.05
2023-02-19T12:53:49.734Z,5.82
2023-02-19T12:56:31.796Z,5.60
2023-02-19T12:59:10.463Z,4.05
2023-02-19T13:01:50.133Z,3.90
2023-02-19T13:04:25.921Z,3.72
2023-02-19T13:07:08.849Z,3.63
2023-02-19T13:09:50.707Z,3.97
2023-02-19T13:12:26.260Z,4.10
2023-02-19T13:15:07.431Z,3.15
2023-02-19T13:17:48.986Z,3.22
2023-02-19T13:20:35.454Z,3.53
2023-02-19T13:23:42.765Z,2.50
2023-02-19T13:26:48.733Z,3.10
2023-02-19T13:29:47.707Z,3.20
2023-02-19T13:32:49.121Z,3.22
2023-02-19T13:35:39.059Z,2.90
2023-02-19T13:38:09.301Z,3.72
2023-02-19T13:40:39.546Z,3.97
2023-02-19T13:43:28.224Z,3.35
2023-02-19T13:46:02.672Z,4.15
2023-02-19T13:48:32.133Z,4.20
2023-02-19T13:51:24.309Z,4.30
2023-02-19T13:53:57.161Z,4.68
2023-02-19T13:56:30.181Z,4.47
2023-02-19T13:59:16.723Z,4.72
2023-02-19T14:01:58.145Z,4.68
2023-02-19T14:04:42.195Z,5.38
2023-02-19T14:07:13.349Z,5.05
2023-02-19T14:09:40.069Z,4.47
2023-02-19T14:12:11.833Z,4.32
2023-02-19T14:14:45.606Z,4.03
2023-02-19T14:17:39.237Z,4.70
2023-02-19T14:20:09.129Z,4.55
2023-02-19T14:22:48.906Z,4.50
2023-02-19T14:25:36.804Z,4.43
2023-02-19T14:28:21.540Z,3.65
2023-02-19T14:31:18.010Z,4.10
2023-02-19T14:33:52.319Z,3.40
2023-02-19T14:36:48.984Z,2.63
2023-02-19T14:39:23.408Z,2.25
2023-02-19T14:41:53.352Z,2.60
2023-02-19T14:44:27.560Z,2.65
2023-02-19T14:47:09.583Z,2.90
2023-02-19T14:49:52.020Z,3.13
2023-02-19T14:52:26.563Z,4.20
2023-02-19T14:54:55.868Z,5.57
2023-02-19T14:57:29.530Z,4.80
2023-02-19T15:00:23.003Z,3.92
2023-02-19T15:02:52.090Z,4.32
2023-02-19T15:05:30.355Z,4.25
2023-02-19T15:08:13.087Z,5.38
2023-02-19T15:10:43.435Z,5.43
2023-02-19T15:13:16.746Z,4.75
2023-02-19T15:15:46.951Z,4.80
2023-02-19T15:18:23.406Z,3.88
2023-02-19T15:20:52.094Z,3.72
2023-02-19T15:23:24.248Z,3.92
2023-02-19T15:25:53.010Z,3.80
2023-02-19T15:28:25.572Z,3.88
2023-02-19T15:31:00.901Z,4.30
2023-02-19T15:33:28.342Z,3.78
2023-02-19T15:36:07.856Z,3.85
2023-02-19T15:38:35.504Z,4.45
2023-02-19T15:41:02.480Z,3.67
2023-02-19T15:43:40.103Z,4.10
2023-02-19T15:46:14.782Z,3.55
2023-02-19T15:48:56.582Z,4.50
2023-02-19T15:51:29.569Z,3.70
2023-02-19T15:54:04.570Z,3.72
2023-02-19T15:56:37.019Z,3.45
2023-02-19T15:59:27.097Z,4.32
2023-02-19T16:01:55.325Z,3.67
2023-02-19T16:04:22.104Z,3.63
2023-02-19T16:07:00.537Z,3.60
2023-02-19T16:09:34.830Z,3.58
2023-02-19T16:12:03.875Z,3.88
2023-02-19T16:14:36.411Z,4.50
2023-02-19T16:17:11.885Z,4.82
2023-02-19T16:19:52.041Z,4.55
2023-02-19T16:22:21.931Z,4.20
2023-02-19T16:24:52.312Z,4.85
2023-02-19T16:27:38.590Z,4.50
2023-02-19T16:30:17.215Z,5.07
2023-02-19T16:32:46.899Z,4.82
2023-02-19T16:35:36.850Z,3.90
2023-02-19T16:38:03.633Z,3.85
2023-02-19T16:40:48.346Z,4.43
2023-02-19T16:43:15.187Z,4.80
2023-02-19T16:45:45.726Z,5.10
2023-02-19T16:48:13.445Z,4.43
2023-02-19T16:50:42.341Z,3.95
2023-02-19T16:53:25.254Z,3.90
2023-02-19T16:55:54.033Z,4.15
2023-02-19T16:58:21.401Z,4.18
2023-02-19T17:00:48.535Z,4.07
2023-02-19T17:03:19.453Z,3.78
2023-02-19T17:05:46.968Z,3.58
2023-02-19T17:08:36.995Z,3.83
2023-02-19T17:11:07.155Z,4.88
2023-02-19T17:13:35.437Z,4.85
2023-02-19T17:16:02.365Z,4.97
2023-02-19T17:18:30.070Z,5.07
2023-02-19T17:21:05.131Z,5.93
2023-02-19T17:23:31.813Z,5.90
2023-02-19T17:25:58.599Z,8.13
2023-02-19T17:28:26.032Z,6.38
2023-02-19T17:30:52.732Z,5.38
2023-02-19T17:33:19.460Z,5.78
2023-02-19T17:35:47.086Z,5.90
2023-02-19T17:38:14.706Z,5.35
2023-02-19T17:40:41.630Z,5.25
2023-02-19T17:43:09.458Z,4.60
2023-02-19T17:45:36.253Z,5.63
2023-02-19T17:48:03.075Z,6.15
2023-02-19T17:50:34.976Z,5.80
2023-02-19T17:53:01.696Z,6.28
2023-02-19T17:55:28.477Z,6.65
2023-02-19T17:57:55.377Z,6.85
2023-02-19T18:00:26.749Z,7.18
2023-02-19T18:02:53.462Z,7.10
2023-02-19T18:05:20.249Z,6.97
2023-02-19T18:07:48.302Z,7.05
2023-02-19T18:10:17.338Z,7.63
2023-02-19T18:12:44.454Z,7.28
2023-02-19T18:15:16.528Z,8.65
2023-02-19T18:17:46.188Z,7.60
2023-02-19T18:20:18.679Z,7.90
2023-02-19T18:22:46.715Z,7.95
2023-02-19T18:25:14.652Z,8.55
2023-02-19T18:27:41.423Z,7.90
2023-02-19T18:30:09.086Z,8.45
2023-02-19T18:32:36.140Z,8.75
2023-02-19T18:35:04.304Z,8.68
2023-02-19T18:37:32.883Z,8.48
2023-02-19T18:40:04.013Z,8.55
2023-02-19T18:42:30.755Z,8.93
2023-02-19T18:44:59.073Z,8.05
2023-02-19T18:47:28.521Z,8.10
2023-02-19T18:49:57.046Z,10.57
2023-02-19T18:52:25.668Z,10.13
2023-02-19T18:54:54.512Z,10.70
2023-02-19T18:57:22.958Z,8.48
2023-02-19T18:59:50.299Z,8.80
2023-02-19T19:02:17.682Z,8.93
2023-02-19T19:04:51.196Z,8.98
2023-02-19T19:07:18.850Z,9.80
2023-02-19T19:09:47.882Z,8.45
2023-02-19T19:12:16.569Z,7.85
2023-02-19T19:14:45.332Z,7.20
2023-02-19T19:17:13.434Z,7.10
2023-02-19T19:19:45.161Z,6.97
2023-02-19T19:22:15.069Z,25.13
2023-02-19T19:24:43.821Z,6.47
2023-02-19T19:27:13.908Z,6.15
2023-02-19T19:29:41.409Z,8.00
2023-02-19T19:32:08.899Z,6.63
2023-02-19T19:34:35.743Z,5.38
2023-02-19T19:37:02.434Z,5.40
2023-02-19T19:39:29.230Z,5.85
2023-02-19T19:41:56.963Z,5.90
2023-02-19T19:44:24.398Z,5.28
2023-02-19T19:46:51.520Z,6.18
2023-02-19T19:49:19.792Z,6.00
2023-02-19T19:51:46.817Z,5.57
2023-02-19T19:54:13.837Z,6.55
2023-02-19T19:56:45.232Z,5.78
2023-02-19T19:59:22.860Z,7.32
2023-02-19T20:01:51.967Z,7.95
2023-02-19T20:04:28.037Z,7.03
2023-02-19T20:07:27.562Z,6.18
2023-02-19T20:10:01.797Z,5.82
2023-02-19T20:12:29.159Z,6.57
2023-02-19T20:14:56.932Z,5.68
2023-02-19T20:17:27.309Z,6.05
2023-02-19T20:19:54.462Z,5.95
2023-02-19T20:22:21.173Z,7.00
2023-02-19T20:24:52.083Z,6.43
2023-02-19T20:27:19.686Z,6.53
2023-02-19T20:29:46.942Z,6.75
2023-02-19T20:32:15.061Z,6.45
2023-02-19T20:34:41.841Z,6.65
2023-02-19T20:37:08.613Z,7.18
2023-02-19T20:39:37.782Z,6.10
2023-02-19T20:42:05.505Z,6.05
2023-02-19T20:44:34.146Z,6.63
2023-02-19T20:47:01.267Z,6.15
2023-02-19T20:49:30.617Z,6.40
2023-02-19T20:52:00.069Z,6.88
2023-02-19T20:54:30.318Z,7.13
2023-02-19T20:57:01.297Z,6.25
2023-02-19T20:59:35.110Z,6.72
2023-02-19T21:02:04.282Z,6.53
2023-02-19T21:04:31.062Z,7.13
2023-02-19T21:06:57.844Z,6.80
2023-02-19T21:09:24.682Z,6.50
2023-02-19T21:11:51.834Z,6.78
2023-02-19T21:14:19.450Z,7.53
2023-02-19T21:16:46.281Z,6.80
2023-02-19T21:19:13.055Z,8.20
2023-02-19T21:21:40.396Z,10.25
2023-02-19T21:24:08.854Z,8.88
2023-02-19T21:26:37.884Z,7.75
2023-02-19T21:29:08.682Z,8.43
2023-02-19T21:31:44.102Z,8.02
2023-02-19T21:34:13.575Z,8.38
2023-02-19T21:36:40.742Z,6.95
2023-02-19T21:39:08.759Z,7.45
2023-02-19T21:41:35.782Z,7.93
2023-02-19T21:44:03.287Z,8.13
2023-02-19T21:46:35.187Z,8.23
2023-02-19T21:49:02.320Z,8.00
2023-02-19T21:51:40.454Z,8.20
2023-02-19T21:54:08.100Z,7.88
2023-02-19T21:56:36.512Z,7.97
2023-02-19T21:59:03.632Z,7.93
2023-02-19T22:01:40.094Z,8.13
2023-02-19T22:04:08.195Z,8.60
2023-02-19T22:06:35.253Z,8.60
2023-02-19T22:09:02.851Z,8.00
2023-02-19T22:11:30.408Z,8.38
2023-02-19T22:13:57.190Z,8.38
2023-02-19T22:16:24.063Z,8.43
2023-02-19T22:18:54.186Z,7.80
2023-02-19T22:21:22.319Z,8.32
2023-02-19T22:23:50.540Z,7.95
2023-02-19T22:26:22.987Z,8.45
2023-02-19T22:28:50.667Z,9.77
2023-02-19T22:31:19.596Z,10.65
2023-02-19T22:33:46.420Z,10.82
2023-02-19T22:36:20.545Z,10.93
2023-02-19T22:41:15.551Z,8.48
2023-02-19T22:43:43.919Z,9.63
2023-02-19T22:46:22.181Z,10.73
2023-02-19T22:48:49.565Z,10.52
2023-02-19T22:51:24.854Z,10.75
2023-02-19T22:53:54.097Z,9.73
2023-02-19T22:56:22.731Z,9.05
2023-02-19T22:58:49.974Z,8.95
2023-02-19T23:01:18.076Z,8.95
2023-02-19T23:03:45.800Z,8.48
2023-02-19T23:06:12.851Z,8.88
2023-02-19T23:08:40.343Z,9.05
2023-02-19T23:11:07.115Z,8.27
2023-02-19T23:13:34.726Z,8.73
2023-02-19T23:16:04.710Z,7.97
2023-02-19T23:18:31.589Z,7.65
2023-02-19T23:20:58.329Z,7.03
2023-02-19T23:23:25.284Z,7.90
2023-02-19T23:25:52.121Z,7.85
2023-02-19T23:28:18.803Z,7.40
2023-02-19T23:30:45.616Z,7.30
2023-02-19T23:33:15.666Z,6.75
2023-02-19T23:35:43.636Z,6.38
2023-02-19T23:38:10.601Z,7.05
2023-02-19T23:40:37.319Z,6.18
2023-02-19T23:43:04.059Z,6.28
2023-02-19T23:45:30.986Z,5.43
2023-02-19T23:47:57.776Z,5.68
2023-02-19T23:50:24.514Z,5.35
2023-02-19T23:52:51.394Z,5.85
2023-02-19T23:55:18.090Z,5.57
2023-02-19T23:57:44.849Z,5.65
