createdAt,value
2017-09-05T00:01:32.748Z,6.97
2017-09-05T00:06:35.986Z,6.60
2017-09-05T00:11:40.060Z,8.13
2017-09-05T00:16:43.262Z,8.10
2017-09-05T00:37:43.692Z,8.90
2017-09-05T00:42:46.895Z,7.33
2017-09-05T00:47:50.092Z,8.70
2017-09-05T00:52:53.292Z,7.13
2017-09-05T00:57:56.514Z,8.80
2017-09-05T01:02:59.734Z,8.30
2017-09-05T01:08:02.937Z,8.73
2017-09-05T01:13:06.137Z,8.53
2017-09-05T01:18:09.343Z,8.40
2017-09-05T01:23:12.550Z,9.13
2017-09-05T01:28:15.761Z,8.77
2017-09-05T01:33:18.973Z,9.30
2017-09-05T01:38:22.182Z,7.30
2017-09-05T01:43:25.492Z,6.70
2017-09-05T01:48:28.691Z,5.97
2017-09-05T01:53:31.897Z,7.20
2017-09-05T01:58:35.112Z,7.37
2017-09-05T02:03:38.336Z,7.97
2017-09-05T02:08:41.539Z,9.40
2017-09-05T02:13:44.760Z,10.40
2017-09-05T02:18:47.971Z,8.93
2017-09-05T02:23:51.187Z,10.77
2017-09-05T02:28:54.408Z,9.67
2017-09-05T02:33:57.626Z,8.80
2017-09-05T02:39:00.851Z,9.07
2017-09-05T02:44:04.079Z,9.97
2017-09-05T02:49:07.289Z,11.73
2017-09-05T02:54:10.515Z,11.10
2017-09-05T02:59:13.688Z,12.13
2017-09-05T03:04:16.908Z,11.00
2017-09-05T03:09:20.087Z,11.13
2017-09-05T03:14:23.333Z,12.73
2017-09-05T03:19:26.534Z,12.67
2017-09-05T03:24:29.753Z,12.10
2017-09-05T03:29:32.968Z,12.77
2017-09-05T03:34:36.183Z,13.90
2017-09-05T03:39:39.407Z,11.47
2017-09-05T03:44:42.626Z,10.80
2017-09-05T03:49:46.045Z,11.03
2017-09-05T03:54:49.271Z,11.77
2017-09-05T03:59:52.494Z,13.10
2017-09-05T04:04:55.703Z,12.40
2017-09-05T04:09:58.910Z,12.57
2017-09-05T04:15:02.110Z,12.13
2017-09-05T04:20:05.424Z,10.80
2017-09-05T04:25:08.627Z,10.83
2017-09-05T04:30:11.845Z,11.90
2017-09-05T04:35:15.084Z,12.67
2017-09-05T04:40:18.300Z,12.40
2017-09-05T04:45:21.511Z,12.07
2017-09-05T04:50:24.714Z,14.57
2017-09-05T04:55:27.981Z,20.50
2017-09-05T05:00:31.196Z,13.23
2017-09-05T05:05:34.420Z,13.20
2017-09-05T05:10:37.673Z,13.80
2017-09-05T05:15:40.900Z,15.50
2017-09-05T05:20:44.118Z,17.00
2017-09-05T05:25:47.340Z,18.17
2017-09-05T05:30:50.531Z,17.60
2017-09-05T05:35:53.769Z,18.03
2017-09-05T05:40:56.986Z,16.00
2017-09-05T05:46:00.327Z,18.83
2017-09-05T05:51:03.539Z,17.80
2017-09-05T05:56:06.798Z,19.83
2017-09-05T06:01:10.000Z,20.43
2017-09-05T06:06:13.254Z,22.50
2017-09-05T06:11:16.466Z,23.17
2017-09-05T06:16:19.707Z,21.30
2017-09-05T06:21:22.892Z,19.10
2017-09-05T06:26:26.139Z,18.87
2017-09-05T06:31:29.364Z,21.57
2017-09-05T06:36:32.600Z,20.70
2017-09-05T06:41:35.832Z,19.27
2017-09-05T06:46:39.035Z,18.53
2017-09-05T06:51:42.243Z,16.33
2017-09-05T06:56:45.440Z,16.67
2017-09-05T07:01:48.621Z,18.70
2017-09-05T07:06:51.856Z,16.07
2017-09-05T07:11:55.048Z,15.50
2017-09-05T07:16:58.281Z,16.37
2017-09-05T07:22:01.581Z,14.93
2017-09-05T07:27:04.792Z,13.97
2017-09-05T07:32:08.037Z,13.10
2017-09-05T07:37:11.310Z,12.37
2017-09-05T07:42:14.534Z,12.47
2017-09-05T07:47:17.774Z,12.40
2017-09-05T07:52:21.009Z,13.03
2017-09-05T07:57:24.224Z,12.83
2017-09-05T08:02:27.433Z,14.50
2017-09-05T08:07:30.641Z,12.40
2017-09-05T08:12:33.853Z,11.90
2017-09-05T08:17:37.089Z,15.40
2017-09-05T08:22:40.314Z,13.50
2017-09-05T08:27:43.603Z,12.63
2017-09-05T08:32:46.838Z,12.07
2017-09-05T08:37:50.093Z,12.50
2017-09-05T08:42:53.318Z,13.80
2017-09-05T08:47:56.631Z,11.20
2017-09-05T08:52:59.853Z,12.80
2017-09-05T08:58:03.120Z,13.87
2017-09-05T09:03:06.475Z,13.77
2017-09-05T09:08:09.792Z,13.63
2017-09-05T09:13:13.020Z,12.80
2017-09-05T09:18:16.246Z,13.38
2017-09-05T09:23:19.454Z,12.03
2017-09-05T09:28:22.625Z,12.90
2017-09-05T09:33:25.893Z,12.10
2017-09-05T09:38:29.112Z,14.55
2017-09-05T09:43:32.344Z,13.97
2017-09-05T09:48:35.557Z,14.13
2017-09-05T09:53:38.757Z,11.73
2017-09-05T09:58:42.019Z,12.13
2017-09-05T10:03:45.238Z,13.10
2017-09-05T10:08:48.585Z,13.83
2017-09-05T10:13:51.845Z,11.83
2017-09-05T10:18:55.066Z,15.30
2017-09-05T10:23:58.300Z,11.47
2017-09-05T10:29:01.522Z,14.70
2017-09-05T10:34:04.759Z,11.97
2017-09-05T10:39:07.984Z,10.93
2017-09-05T10:44:11.210Z,11.83
2017-09-05T10:49:14.480Z,10.77
2017-09-05T10:54:17.704Z,8.40
2017-09-05T10:59:20.959Z,7.70
2017-09-05T11:04:25.182Z,9.00
2017-09-05T11:09:28.416Z,8.60
2017-09-05T11:14:31.839Z,8.07
2017-09-05T11:19:35.045Z,7.57
2017-09-05T11:24:38.422Z,8.87
2017-09-05T11:29:41.689Z,7.23
2017-09-05T11:34:44.937Z,6.53
2017-09-05T11:39:48.157Z,6.80
2017-09-05T11:44:51.395Z,6.03
2017-09-05T11:49:54.581Z,5.20
2017-09-05T11:54:57.829Z,4.27
2017-09-05T12:00:01.036Z,4.80
2017-09-05T12:05:04.249Z,4.10
2017-09-05T12:10:07.474Z,5.30
2017-09-05T12:15:10.666Z,5.07
2017-09-05T12:20:14.141Z,5.70
2017-09-05T12:25:17.342Z,5.97
2017-09-05T12:30:20.730Z,6.17
2017-09-05T12:35:23.918Z,5.60
2017-09-05T12:40:27.114Z,6.20
2017-09-05T12:45:30.264Z,6.50
2017-09-05T12:50:33.600Z,5.30
2017-09-05T12:55:36.836Z,7.00
2017-09-05T13:00:40.013Z,5.87
2017-09-05T13:05:43.424Z,4.47
2017-09-05T13:10:46.634Z,4.63
2017-09-05T13:15:49.859Z,6.23
2017-09-05T13:20:53.119Z,5.73
2017-09-05T13:25:56.311Z,5.67
2017-09-05T13:30:59.785Z,4.50
2017-09-05T13:36:02.999Z,5.07
2017-09-05T13:41:06.184Z,5.60
2017-09-05T13:46:09.400Z,5.60
2017-09-05T13:51:12.599Z,6.17
2017-09-05T13:56:15.801Z,6.10
2017-09-05T14:01:19.010Z,6.27
2017-09-05T14:06:22.218Z,5.77
2017-09-05T14:11:25.435Z,6.07
2017-09-05T14:16:28.635Z,4.90
2017-09-05T14:21:31.886Z,5.27
2017-09-05T14:26:35.222Z,5.00
2017-09-05T14:31:38.454Z,4.93
2017-09-05T14:36:41.672Z,4.70
2017-09-05T14:41:44.903Z,5.37
2017-09-05T14:46:48.107Z,4.53
2017-09-05T14:51:51.313Z,5.10
2017-09-05T14:56:54.535Z,5.53
2017-09-05T15:01:57.730Z,5.57
2017-09-05T15:07:00.996Z,5.50
2017-09-05T15:12:04.216Z,5.60
2017-09-05T15:17:07.420Z,5.70
2017-09-05T15:22:10.715Z,5.30
2017-09-05T15:27:13.952Z,5.20
2017-09-05T15:32:17.137Z,5.43
2017-09-05T15:37:20.318Z,5.00
2017-09-05T15:42:23.535Z,5.90
2017-09-05T15:47:26.731Z,5.20
2017-09-05T15:52:29.938Z,5.67
2017-09-05T15:57:33.193Z,5.80
2017-09-05T16:02:36.446Z,5.40
2017-09-05T16:07:39.706Z,4.80
2017-09-05T16:12:42.931Z,5.73
2017-09-05T16:17:46.136Z,4.60
2017-09-05T16:22:49.367Z,5.37
2017-09-05T16:27:52.596Z,5.23
2017-09-05T16:32:55.863Z,5.17
2017-09-05T16:37:59.074Z,4.85
2017-09-05T16:43:02.311Z,5.03
2017-09-05T16:48:05.533Z,4.67
2017-09-05T16:53:08.744Z,5.17
2017-09-05T17:03:41.679Z,5.20
2017-09-05T17:08:44.902Z,4.30
2017-09-05T17:13:48.171Z,5.40
2017-09-05T17:18:51.486Z,5.23
2017-09-05T17:23:54.686Z,4.70
2017-09-05T17:28:57.893Z,4.07
2017-09-05T17:34:01.088Z,4.10
2017-09-05T17:39:04.266Z,4.10
2017-09-05T17:44:07.483Z,3.30
2017-09-05T17:49:10.810Z,3.30
2017-09-05T17:54:14.026Z,4.30
2017-09-05T17:59:17.262Z,23.20
2017-09-05T18:04:20.500Z,6.30
2017-09-05T18:09:23.707Z,8.83
2017-09-05T18:14:26.905Z,5.00
2017-09-05T18:19:30.132Z,5.87
2017-09-05T18:24:33.348Z,4.40
2017-09-05T18:29:36.680Z,5.17
2017-09-05T18:34:39.906Z,5.20
2017-09-05T18:39:43.201Z,6.40
2017-09-05T18:44:46.426Z,5.53
2017-09-05T18:49:49.667Z,4.30
2017-09-05T18:54:52.987Z,3.77
2017-09-05T18:59:56.501Z,3.73
2017-09-05T19:05:00.013Z,4.60
2017-09-05T19:10:03.427Z,4.30
2017-09-05T19:15:06.826Z,12.73
2017-09-05T19:20:10.120Z,4.10
2017-09-05T19:25:13.352Z,3.90
2017-09-05T19:30:16.663Z,4.07
2017-09-05T19:35:19.882Z,4.67
2017-09-05T19:40:23.130Z,4.10
2017-09-05T19:45:26.357Z,4.77
2017-09-05T19:50:29.582Z,6.20
2017-09-05T19:55:32.800Z,4.20
2017-09-05T20:00:36.008Z,4.07
2017-09-05T20:05:39.304Z,3.95
2017-09-05T20:10:42.519Z,4.17
2017-09-05T20:15:45.732Z,5.17
2017-09-05T20:20:48.975Z,3.87
2017-09-05T20:25:52.227Z,3.60
2017-09-05T20:30:55.495Z,3.33
2017-09-05T20:35:58.754Z,4.03
2017-09-05T20:41:01.916Z,3.80
2017-09-05T20:46:05.167Z,4.03
2017-09-05T20:51:08.428Z,3.70
2017-09-05T20:56:11.656Z,3.77
2017-09-05T21:01:14.885Z,3.80
2017-09-05T21:06:18.146Z,4.40
2017-09-05T21:11:21.365Z,3.97
2017-09-05T21:16:25.450Z,4.03
2017-09-05T21:21:28.902Z,4.90
2017-09-05T21:26:32.200Z,3.63
2017-09-05T21:31:35.409Z,3.73
2017-09-05T21:36:38.683Z,4.40
2017-09-05T21:41:41.918Z,4.27
2017-09-05T21:46:45.134Z,3.70
2017-09-05T21:51:48.336Z,4.10
2017-09-05T21:56:51.579Z,4.60
2017-09-05T22:01:54.799Z,4.10
2017-09-05T22:06:58.041Z,4.97
2017-09-05T22:12:01.267Z,4.20
2017-09-05T22:17:04.471Z,4.13
2017-09-05T22:22:07.673Z,4.23
2017-09-05T22:27:16.490Z,4.70
2017-09-05T22:32:19.714Z,4.00
2017-09-05T22:37:22.947Z,3.70
2017-09-05T22:42:26.137Z,4.43
2017-09-05T22:47:29.385Z,5.40
2017-09-05T22:52:32.615Z,5.10
2017-09-05T22:57:35.825Z,4.80
2017-09-05T23:02:39.042Z,5.73
2017-09-05T23:07:42.206Z,5.20
2017-09-05T23:12:45.414Z,5.60
2017-09-05T23:17:48.597Z,5.40
2017-09-05T23:22:51.834Z,5.93
2017-09-05T23:27:55.022Z,5.80
2017-09-05T23:32:58.235Z,5.33
2017-09-05T23:38:01.438Z,5.40
2017-09-05T23:43:04.642Z,6.30
2017-09-05T23:48:07.893Z,6.20
2017-09-05T23:53:11.142Z,6.03
2017-09-05T23:58:14.339Z,5.80
