createdAt,value
2019-02-21T00:00:41.289Z,"    0"
2019-02-21T00:05:36.930Z,"    0"
2019-02-21T00:10:32.457Z,"    0"
2019-02-21T00:15:29.162Z,"    0"
2019-02-21T00:20:24.384Z,"    0"
2019-02-21T00:25:20.895Z,"    0"
2019-02-21T00:30:16.563Z,"    0"
2019-02-21T00:35:13.000Z,"    0"
2019-02-21T00:40:08.456Z,"    0"
2019-02-21T00:45:04.162Z,"    0"
2019-02-21T00:49:59.837Z,"    0"
2019-02-21T00:54:55.991Z,"    0"
2019-02-21T00:59:51.396Z,"    0"
2019-02-21T01:04:48.392Z,"    0"
2019-02-21T01:09:44.807Z,"    0"
2019-02-21T01:14:40.348Z,"    0"
2019-02-21T01:19:35.561Z,"    0"
2019-02-21T01:24:31.162Z,"    0"
2019-02-21T01:29:27.164Z,"    0"
2019-02-21T01:34:22.850Z,"    0"
2019-02-21T01:39:18.576Z,"    0"
2019-02-21T01:44:14.271Z,"    0"
2019-02-21T01:49:09.956Z,"    0"
2019-02-21T01:54:06.630Z,"    0"
2019-02-21T01:59:02.947Z,"    0"
2019-02-21T02:03:59.440Z,"    0"
2019-02-21T02:08:54.733Z,"    0"
2019-02-21T02:13:50.508Z,"    0"
2019-02-21T02:18:46.091Z,"    0"
2019-02-21T02:23:41.797Z,"    0"
2019-02-21T02:28:37.586Z,"    0"
2019-02-21T02:33:32.999Z,"    0"
2019-02-21T02:38:28.659Z,"    0"
2019-02-21T02:43:24.372Z,"    0"
2019-02-21T02:48:20.153Z,"    0"
2019-02-21T02:53:17.116Z,"    0"
2019-02-21T02:58:12.289Z,"    0"
2019-02-21T03:03:08.369Z,"    0"
2019-02-21T03:08:04.782Z,"    0"
2019-02-21T03:13:01.499Z,"    0"
2019-02-21T03:17:56.994Z,"    0"
2019-02-21T03:22:52.630Z,"    0"
2019-02-21T03:27:48.118Z,"    0"
2019-02-21T03:32:43.333Z,"    0"
2019-02-21T03:37:39.974Z,"    0"
2019-02-21T03:42:35.186Z,"    0"
2019-02-21T03:47:30.860Z,"    0"
2019-02-21T03:52:27.276Z,"    0"
2019-02-21T03:57:23.781Z,"    0"
2019-02-21T04:02:19.117Z,"    0"
2019-02-21T04:07:14.848Z,"    0"
2019-02-21T04:12:10.883Z,"    0"
2019-02-21T04:17:06.799Z,"    0"
2019-02-21T04:22:02.639Z,"    0"
2019-02-21T04:26:58.168Z,"    0"
2019-02-21T04:31:53.719Z,"    0"
2019-02-21T04:36:51.137Z,"    0"
2019-02-21T04:41:46.663Z,"    0"
2019-02-21T04:46:42.340Z,"    0"
2019-02-21T04:51:38.175Z,"    0"
2019-02-21T04:56:33.922Z,"    0"
2019-02-21T05:01:30.543Z,"    0"
2019-02-21T05:06:25.979Z,"    0"
2019-02-21T05:11:21.571Z,"    0"
2019-02-21T05:16:18.287Z,"    0"
2019-02-21T05:21:13.761Z,"    0"
2019-02-21T05:26:09.784Z,"    0"
2019-02-21T05:31:05.356Z,"    0"
2019-02-21T05:36:01.166Z,"    0"
2019-02-21T05:40:56.729Z,"    0"
2019-02-21T05:45:52.434Z,"    0"
2019-02-21T05:50:48.224Z,"    0"
2019-02-21T05:55:43.713Z,"    0"
2019-02-21T06:00:40.108Z,"    0"
2019-02-21T06:05:36.817Z,"    0"
2019-02-21T06:10:32.230Z,"    0"
2019-02-21T06:15:28.978Z,"    0"
2019-02-21T06:20:25.123Z,"    0"
2019-02-21T06:25:21.890Z,"    0"
2019-02-21T06:30:17.325Z,"    0"
2019-02-21T06:35:13.092Z,"    5"
2019-02-21T06:40:08.693Z,"   10"
2019-02-21T06:45:04.479Z,"   10"
2019-02-21T06:50:01.104Z,"   20"
2019-02-21T06:54:56.640Z,"   25"
2019-02-21T06:59:53.413Z,"   30"
2019-02-21T07:04:50.232Z,"   40"
2019-02-21T07:09:47.414Z,"   45"
2019-02-21T07:14:43.306Z,"   50"
2019-02-21T07:19:38.948Z,"   60"
2019-02-21T07:24:34.745Z,"   65"
2019-02-21T07:29:30.569Z,"   75"
2019-02-21T07:34:26.566Z,"   75"
2019-02-21T07:39:22.662Z,"   95"
2019-02-21T07:44:18.577Z,"   95"
2019-02-21T07:49:15.338Z,"  105"
2019-02-21T07:54:11.045Z,"  130"
2019-02-21T07:59:06.915Z,"  130"
2019-02-21T08:04:02.874Z,"  170"
2019-02-21T08:08:59.433Z,"  165"
2019-02-21T08:13:55.493Z,"  115"
2019-02-21T08:18:51.377Z,"  100"
2019-02-21T08:23:50.440Z,"  105"
2019-02-21T08:28:46.536Z,"  115"
2019-02-21T08:33:42.100Z,"  130"
2019-02-21T08:38:37.868Z,"  135"
2019-02-21T08:43:37.097Z,"  110"
2019-02-21T08:48:32.187Z,"  110"
2019-02-21T08:53:28.841Z,"   95"
2019-02-21T08:58:25.957Z,"   95"
2019-02-21T09:03:22.186Z,"  140"
2019-02-21T09:08:19.143Z,"  145"
2019-02-21T09:13:15.326Z,"  125"
2019-02-21T09:18:11.054Z,"  100"
2019-02-21T09:23:07.699Z,"   65"
2019-02-21T09:28:02.960Z,"   60"
2019-02-21T09:32:58.507Z,"  105"
2019-02-21T09:37:54.510Z,"  145"
2019-02-21T09:42:50.489Z,"  125"
2019-02-21T09:47:46.962Z,"  110"
2019-02-21T09:52:43.884Z,"  155"
2019-02-21T09:57:39.553Z,"  175"
2019-02-21T10:02:37.022Z,"  215"
2019-02-21T10:07:33.808Z,"  175"
2019-02-21T10:12:29.542Z,"  145"
2019-02-21T10:17:25.256Z,"  185"
2019-02-21T10:22:21.301Z,"  250"
2019-02-21T10:27:18.302Z,"  310"
2019-02-21T10:32:15.030Z,"  230"
2019-02-21T10:37:11.804Z,"  225"
2019-02-21T10:42:07.310Z,"  230"
2019-02-21T10:47:04.059Z,"  180"
2019-02-21T10:51:59.524Z,"  205"
2019-02-21T10:56:55.449Z,"  230"
2019-02-21T11:01:51.274Z,"  260"
2019-02-21T11:06:47.272Z,"  250"
2019-02-21T11:11:43.198Z,"  240"
2019-02-21T11:16:40.086Z,"  280"
2019-02-21T11:21:37.109Z,"  270"
2019-02-21T11:26:33.679Z,"  300"
2019-02-21T11:31:29.126Z,"  175"
2019-02-21T11:36:24.185Z,"  115"
2019-02-21T11:41:21.013Z,"   95"
2019-02-21T11:46:16.318Z,"  115"
2019-02-21T11:51:11.885Z,"  155"
2019-02-21T11:56:08.797Z,"  295"
2019-02-21T12:01:05.797Z,"  385"
2019-02-21T12:06:02.231Z,"  350"
2019-02-21T12:10:58.280Z,"  320"
2019-02-21T12:15:54.402Z,"  240"
2019-02-21T12:20:51.705Z,"  345"
2019-02-21T12:25:47.275Z,"  195"
2019-02-21T12:30:43.418Z,"  235"
2019-02-21T12:35:39.214Z,"  215"
2019-02-21T12:40:35.482Z,"  220"
2019-02-21T12:45:30.925Z,"  190"
2019-02-21T12:50:27.492Z,"  175"
2019-02-21T12:55:29.374Z,"  190"
2019-02-21T13:00:22.430Z,"  210"
2019-02-21T13:05:18.359Z,"  200"
2019-02-21T13:10:14.834Z,"  230"
2019-02-21T13:15:11.106Z,"  175"
2019-02-21T13:20:07.212Z,"  190"
2019-02-21T13:25:03.286Z,"  185"
2019-02-21T13:29:59.198Z,"  180"
2019-02-21T13:34:54.999Z,"  140"
2019-02-21T13:39:51.802Z,"  120"
2019-02-21T13:44:48.409Z,"  130"
2019-02-21T13:49:44.796Z,"  105"
2019-02-21T13:54:40.279Z,"   95"
2019-02-21T13:59:35.924Z,"  120"
2019-02-21T14:04:31.575Z,"  120"
2019-02-21T14:09:27.532Z,"  140"
2019-02-21T14:14:23.433Z,"  115"
2019-02-21T14:19:19.729Z,"   85"
2019-02-21T14:24:15.520Z,"   95"
2019-02-21T14:29:11.207Z,"  110"
2019-02-21T14:34:06.968Z,"  110"
2019-02-21T14:39:02.835Z,"  100"
2019-02-21T14:44:00.493Z,"   95"
2019-02-21T14:48:55.889Z,"  125"
2019-02-21T14:53:51.867Z,"  110"
2019-02-21T14:58:48.694Z,"  120"
2019-02-21T15:03:44.275Z,"   65"
2019-02-21T15:08:41.309Z,"   60"
2019-02-21T15:13:36.688Z,"   95"
2019-02-21T15:18:32.382Z,"  100"
2019-02-21T15:23:28.955Z,"   85"
2019-02-21T15:28:24.623Z,"   60"
2019-02-21T15:33:20.497Z,"   60"
2019-02-21T15:38:19.850Z,"   40"
2019-02-21T15:43:14.765Z,"   30"
2019-02-21T15:48:10.456Z,"   30"
2019-02-21T15:53:06.037Z,"   40"
2019-02-21T15:58:04.205Z,"   25"
2019-02-21T16:02:59.640Z,"   15"
2019-02-21T16:07:55.249Z,"   10"
2019-02-21T16:12:51.295Z,"   10"
2019-02-21T16:17:49.133Z,"   10"
2019-02-21T16:22:44.255Z,"    5"
2019-02-21T16:27:40.202Z,"    5"
2019-02-21T16:32:35.830Z,"    5"
2019-02-21T16:37:32.028Z,"    5"
2019-02-21T16:42:30.397Z,"    0"
2019-02-21T16:47:26.345Z,"    0"
2019-02-21T16:52:23.200Z,"    0"
2019-02-21T16:57:19.779Z,"    0"
2019-02-21T17:02:17.095Z,"    0"
2019-02-21T17:07:20.007Z,"    0"
2019-02-21T17:12:13.076Z,"    0"
2019-02-21T17:17:09.734Z,"    0"
2019-02-21T17:22:05.278Z,"    0"
2019-02-21T17:27:00.714Z,"    0"
2019-02-21T17:31:56.850Z,"    0"
2019-02-21T17:36:52.651Z,"    0"
2019-02-21T17:41:48.603Z,"    0"
2019-02-21T17:46:44.541Z,"    0"
2019-02-21T17:51:40.286Z,"    0"
2019-02-21T17:56:35.985Z,"    0"
2019-02-21T18:01:32.175Z,"    0"
2019-02-21T18:06:28.837Z,"    0"
2019-02-21T18:11:24.520Z,"    0"
2019-02-21T18:16:21.376Z,"    0"
2019-02-21T18:21:16.765Z,"    0"
2019-02-21T18:26:13.245Z,"    0"
2019-02-21T18:31:10.208Z,"    0"
2019-02-21T18:36:05.506Z,"    0"
2019-02-21T18:41:02.358Z,"    0"
2019-02-21T18:45:59.622Z,"    0"
2019-02-21T18:50:54.777Z,"    0"
2019-02-21T18:55:50.403Z,"    0"
2019-02-21T19:00:46.074Z,"    0"
2019-02-21T19:05:42.102Z,"    0"
2019-02-21T19:10:37.898Z,"    0"
2019-02-21T19:15:33.669Z,"    0"
2019-02-21T19:20:29.482Z,"    0"
2019-02-21T19:25:25.338Z,"    0"
2019-02-21T19:30:21.297Z,"    0"
2019-02-21T19:35:17.769Z,"    0"
2019-02-21T19:40:14.290Z,"    0"
2019-02-21T19:45:10.089Z,"    0"
2019-02-21T19:50:07.672Z,"    0"
2019-02-21T19:55:02.926Z,"    0"
2019-02-21T19:59:58.506Z,"    0"
2019-02-21T20:04:54.317Z,"    0"
2019-02-21T20:09:50.057Z,"    0"
2019-02-21T20:14:45.804Z,"    0"
2019-02-21T20:19:43.484Z,"    0"
2019-02-21T20:24:38.669Z,"    0"
2019-02-21T20:29:34.476Z,"    0"
2019-02-21T20:34:30.771Z,"    0"
2019-02-21T20:39:26.190Z,"    0"
2019-02-21T20:44:22.281Z,"    0"
2019-02-21T20:49:18.032Z,"    0"
2019-02-21T20:54:13.834Z,"    0"
2019-02-21T20:59:09.608Z,"    0"
2019-02-21T21:04:05.309Z,"    0"
2019-02-21T21:09:01.096Z,"    0"
2019-02-21T21:13:56.936Z,"    0"
2019-02-21T21:18:52.221Z,"    0"
2019-02-21T21:23:48.071Z,"    0"
2019-02-21T21:28:43.879Z,"    0"
2019-02-21T21:33:40.016Z,"    0"
2019-02-21T21:38:35.957Z,"    0"
2019-02-21T21:43:31.637Z,"    0"
2019-02-21T21:48:27.264Z,"    0"
2019-02-21T21:53:23.090Z,"    0"
2019-02-21T21:58:18.724Z,"    0"
2019-02-21T22:03:14.073Z,"    0"
2019-02-21T22:08:09.823Z,"    0"
2019-02-21T22:13:05.781Z,"    0"
2019-02-21T22:18:01.697Z,"    0"
2019-02-21T22:22:57.312Z,"    0"
2019-02-21T22:27:53.339Z,"    0"
2019-02-21T22:32:49.107Z,"    0"
2019-02-21T22:37:44.627Z,"    0"
2019-02-21T22:42:40.310Z,"    0"
2019-02-21T22:47:36.332Z,"    0"
2019-02-21T22:52:32.232Z,"    0"
2019-02-21T22:57:28.025Z,"    0"
2019-02-21T23:02:23.842Z,"    0"
2019-02-21T23:07:20.535Z,"    0"
2019-02-21T23:12:16.045Z,"    0"
2019-02-21T23:17:11.503Z,"    0"
2019-02-21T23:22:07.794Z,"    0"
2019-02-21T23:27:03.549Z,"    0"
2019-02-21T23:32:03.185Z,"    0"
2019-02-21T23:36:57.977Z,"    0"
2019-02-21T23:41:54.417Z,"    0"
2019-02-21T23:46:50.278Z,"    0"
2019-02-21T23:51:46.771Z,"    0"
2019-02-21T23:56:42.440Z,"    0"
