createdAt,value
2019-04-30T00:00:09.079Z,19.30
2019-04-30T00:03:06.819Z,19.30
2019-04-30T00:05:39.105Z,19.83
2019-04-30T00:08:10.934Z,21.60
2019-04-30T00:10:42.725Z,26.77
2019-04-30T00:13:20.492Z,22.60
2019-04-30T00:15:52.824Z,24.80
2019-04-30T00:18:21.990Z,21.60
2019-04-30T00:20:55.356Z,20.10
2019-04-30T00:23:30.640Z,20.87
2019-04-30T00:26:06.015Z,24.07
2019-04-30T00:28:35.417Z,19.97
2019-04-30T00:31:07.737Z,22.60
2019-04-30T00:33:39.519Z,21.83
2019-04-30T00:36:12.031Z,21.40
2019-04-30T00:38:44.808Z,25.13
2019-04-30T00:41:16.938Z,23.90
2019-04-30T00:43:50.783Z,23.97
2019-04-30T00:46:25.465Z,24.83
2019-04-30T00:49:08.551Z,21.93
2019-04-30T00:51:29.628Z,21.33
2019-04-30T00:54:01.475Z,20.33
2019-04-30T00:56:33.289Z,21.47
2019-04-30T00:59:07.010Z,23.43
2019-04-30T01:01:53.124Z,21.40
2019-04-30T01:04:30.251Z,21.63
2019-04-30T01:07:07.180Z,22.20
2019-04-30T01:09:39.612Z,24.43
2019-04-30T01:12:09.395Z,23.40
2019-04-30T01:14:41.298Z,25.03
2019-04-30T01:17:13.093Z,23.87
2019-04-30T01:19:45.898Z,26.30
2019-04-30T01:22:21.270Z,26.23
2019-04-30T01:24:52.274Z,25.97
2019-04-30T01:27:24.183Z,24.83
2019-04-30T01:29:56.109Z,24.33
2019-04-30T01:32:28.509Z,26.43
2019-04-30T01:35:00.565Z,24.63
2019-04-30T01:37:32.907Z,25.73
2019-04-30T01:40:10.637Z,23.73
2019-04-30T01:42:42.925Z,23.93
2019-04-30T01:45:12.662Z,22.53
2019-04-30T01:47:44.623Z,25.80
2019-04-30T01:50:16.492Z,24.00
2019-04-30T01:52:54.437Z,22.97
2019-04-30T01:55:38.969Z,25.63
2019-04-30T01:58:30.256Z,29.83
2019-04-30T02:01:06.617Z,21.10
2019-04-30T02:03:40.077Z,23.53
2019-04-30T02:06:12.200Z,24.27
2019-04-30T02:08:44.025Z,23.37
2019-04-30T02:11:15.787Z,23.87
2019-04-30T02:13:49.179Z,25.93
2019-04-30T02:16:21.310Z,26.63
2019-04-30T02:18:53.302Z,27.13
2019-04-30T02:21:25.103Z,26.13
2019-04-30T02:23:58.806Z,23.90
2019-04-30T02:26:30.370Z,23.77
2019-04-30T02:29:02.145Z,22.90
2019-04-30T02:31:33.962Z,22.03
2019-04-30T02:34:21.831Z,21.70
2019-04-30T02:37:06.094Z,20.50
2019-04-30T02:39:40.333Z,22.80
2019-04-30T02:42:13.973Z,21.13
2019-04-30T02:44:50.398Z,22.80
2019-04-30T02:47:25.342Z,20.73
2019-04-30T02:50:14.392Z,20.10
2019-04-30T02:52:37.234Z,26.07
2019-04-30T02:55:13.576Z,21.17
2019-04-30T02:57:45.340Z,21.30
2019-04-30T03:00:20.726Z,21.60
2019-04-30T03:02:52.844Z,20.83
2019-04-30T03:05:24.705Z,24.23
2019-04-30T03:07:56.492Z,21.27
2019-04-30T03:10:30.394Z,20.97
2019-04-30T03:13:01.784Z,22.10
2019-04-30T03:15:33.745Z,21.77
2019-04-30T03:18:26.355Z,18.70
2019-04-30T03:21:11.670Z,24.73
2019-04-30T03:23:43.822Z,21.13
2019-04-30T03:26:15.641Z,18.60
2019-04-30T03:28:49.303Z,21.73
2019-04-30T03:31:22.447Z,21.27
2019-04-30T03:33:54.465Z,20.47
2019-04-30T03:36:26.511Z,19.53
2019-04-30T03:39:00.031Z,17.23
2019-04-30T03:41:33.607Z,19.13
2019-04-30T03:44:20.917Z,18.60
2019-04-30T03:46:40.550Z,19.23
2019-04-30T03:49:13.414Z,17.13
2019-04-30T03:51:46.184Z,21.17
2019-04-30T03:54:19.269Z,17.40
2019-04-30T03:56:53.093Z,18.03
2019-04-30T03:59:24.862Z,19.87
2019-04-30T04:02:16.502Z,19.37
2019-04-30T04:04:52.903Z,17.03
2019-04-30T04:07:49.815Z,18.53
2019-04-30T04:10:45.276Z,17.50
2019-04-30T04:13:19.626Z,16.03
2019-04-30T04:15:50.594Z,17.20
2019-04-30T04:18:22.414Z,20.00
2019-04-30T04:21:07.680Z,20.57
2019-04-30T04:23:32.308Z,22.67
2019-04-30T04:26:01.314Z,16.70
2019-04-30T04:28:33.085Z,18.47
2019-04-30T04:31:04.902Z,17.67
2019-04-30T04:33:39.393Z,18.40
2019-04-30T04:36:10.240Z,21.03
2019-04-30T04:38:42.122Z,17.77
2019-04-30T04:41:13.888Z,20.37
2019-04-30T04:43:45.964Z,17.13
2019-04-30T04:46:20.333Z,19.47
2019-04-30T04:48:51.203Z,18.07
2019-04-30T04:51:34.472Z,17.23
2019-04-30T04:53:56.459Z,18.33
2019-04-30T04:56:30.445Z,14.83
2019-04-30T04:59:01.672Z,16.97
2019-04-30T05:01:33.462Z,18.47
2019-04-30T05:04:05.627Z,16.30
2019-04-30T05:06:39.408Z,18.63
2019-04-30T05:09:10.917Z,17.70
2019-04-30T05:11:42.717Z,18.73
2019-04-30T05:14:14.491Z,18.50
2019-04-30T05:16:46.321Z,15.40
2019-04-30T05:19:18.647Z,16.67
2019-04-30T05:21:51.738Z,17.70
2019-04-30T05:24:23.567Z,16.97
2019-04-30T05:26:55.336Z,13.00
2019-04-30T05:29:28.795Z,18.33
2019-04-30T05:32:00.611Z,15.60
2019-04-30T05:34:32.383Z,14.53
2019-04-30T05:37:04.169Z,17.10
2019-04-30T05:39:35.944Z,14.80
2019-04-30T05:42:08.830Z,14.63
2019-04-30T05:44:40.809Z,15.77
2019-04-30T05:47:12.589Z,19.92
2019-04-30T05:49:44.348Z,14.30
2019-04-30T05:52:16.139Z,18.02
2019-04-30T05:54:48.866Z,13.07
2019-04-30T05:57:20.797Z,18.05
2019-04-30T05:59:52.593Z,16.73
2019-04-30T06:02:24.482Z,15.23
2019-04-30T06:04:56.392Z,17.30
2019-04-30T06:07:29.823Z,19.07
2019-04-30T06:10:25.208Z,19.17
2019-04-30T06:13:05.169Z,15.53
2019-04-30T06:15:53.025Z,15.18
2019-04-30T06:18:24.924Z,18.55
2019-04-30T06:20:56.725Z,15.48
2019-04-30T06:23:29.357Z,14.40
2019-04-30T06:26:09.725Z,17.25
2019-04-30T06:28:36.904Z,14.58
2019-04-30T06:31:09.101Z,16.02
2019-04-30T06:33:41.250Z,17.52
2019-04-30T06:36:13.447Z,16.27
2019-04-30T06:38:45.237Z,16.07
2019-04-30T06:41:17.516Z,17.60
2019-04-30T06:43:50.294Z,16.23
2019-04-30T06:46:22.112Z,15.75
2019-04-30T06:48:54.899Z,17.62
2019-04-30T06:51:26.689Z,17.07
2019-04-30T06:53:58.713Z,21.02
2019-04-30T06:56:32.011Z,13.95
2019-04-30T06:59:03.770Z,18.23
2019-04-30T07:01:35.600Z,17.90
2019-04-30T07:04:07.484Z,16.30
2019-04-30T07:06:43.900Z,15.25
2019-04-30T07:09:33.560Z,18.48
2019-04-30T07:12:25.554Z,15.35
2019-04-30T07:14:49.434Z,18.73
2019-04-30T07:17:21.904Z,21.05
2019-04-30T07:19:56.730Z,15.43
2019-04-30T07:22:39.403Z,17.30
2019-04-30T07:25:00.966Z,15.65
2019-04-30T07:27:32.852Z,16.37
2019-04-30T07:30:04.962Z,15.03
2019-04-30T07:32:38.696Z,15.00
2019-04-30T07:35:10.428Z,17.95
2019-04-30T07:37:42.205Z,17.42
2019-04-30T07:40:14.391Z,16.02
2019-04-30T07:42:46.157Z,13.25
2019-04-30T07:45:19.475Z,12.40
2019-04-30T07:47:51.580Z,13.10
2019-04-30T07:50:24.036Z,12.37
2019-04-30T07:53:04.775Z,14.75
2019-04-30T07:55:30.011Z,11.60
2019-04-30T07:58:01.793Z,12.45
2019-04-30T08:00:33.578Z,13.00
2019-04-30T08:03:31.267Z,13.30
2019-04-30T08:06:04.290Z,12.90
2019-04-30T08:08:37.194Z,13.95
2019-04-30T08:11:09.332Z,12.20
2019-04-30T08:13:43.315Z,11.35
2019-04-30T08:16:15.656Z,10.18
2019-04-30T08:18:49.238Z,13.75
2019-04-30T08:21:20.949Z,12.20
2019-04-30T08:23:52.718Z,12.58
2019-04-30T08:26:24.515Z,16.48
2019-04-30T08:28:56.517Z,12.75
2019-04-30T08:31:29.258Z,15.05
2019-04-30T08:34:02.563Z,12.25
2019-04-30T08:36:34.369Z,10.90
2019-04-30T08:39:09.664Z,12.50
2019-04-30T08:41:41.619Z,13.55
2019-04-30T08:44:13.744Z,13.93
2019-04-30T08:46:45.540Z,14.30
2019-04-30T08:49:19.247Z,15.40
2019-04-30T08:51:51.219Z,13.62
2019-04-30T08:54:23.527Z,14.53
2019-04-30T08:56:55.667Z,13.55
2019-04-30T08:59:29.472Z,12.45
2019-04-30T09:02:12.924Z,13.48
2019-04-30T09:04:35.279Z,13.65
2019-04-30T09:07:10.124Z,13.08
2019-04-30T09:09:40.938Z,15.25
2019-04-30T09:12:14.328Z,12.63
2019-04-30T09:14:48.869Z,12.68
2019-04-30T09:17:20.153Z,11.35
2019-04-30T09:19:52.032Z,13.68
2019-04-30T09:22:23.783Z,12.85
2019-04-30T09:24:55.896Z,13.70
2019-04-30T09:27:29.420Z,14.00
2019-04-30T09:30:01.588Z,13.98
2019-04-30T09:32:33.659Z,16.00
2019-04-30T09:35:06.137Z,13.68
2019-04-30T09:37:39.026Z,13.45
2019-04-30T09:40:17.957Z,16.52
2019-04-30T09:42:45.460Z,11.65
2019-04-30T09:45:18.712Z,10.13
2019-04-30T09:47:50.916Z,14.93
2019-04-30T09:50:22.893Z,14.55
2019-04-30T09:52:54.785Z,13.05
2019-04-30T09:55:28.918Z,16.20
2019-04-30T09:58:00.330Z,16.15
2019-04-30T10:00:32.088Z,12.30
2019-04-30T10:03:04.367Z,10.55
2019-04-30T10:05:36.477Z,12.20
2019-04-30T10:08:08.493Z,12.33
2019-04-30T10:10:49.595Z,13.35
2019-04-30T10:13:21.455Z,11.28
2019-04-30T10:16:09.778Z,15.30
2019-04-30T10:18:42.986Z,13.38
2019-04-30T10:21:14.836Z,11.60
2019-04-30T10:23:46.624Z,10.48
2019-04-30T10:26:18.759Z,12.70
2019-04-30T10:28:53.189Z,14.47
2019-04-30T10:31:25.447Z,17.35
2019-04-30T10:33:58.584Z,16.15
2019-04-30T10:36:32.005Z,11.63
2019-04-30T10:39:05.652Z,12.75
2019-04-30T10:41:39.500Z,8.95
2019-04-30T10:44:11.821Z,10.98
2019-04-30T10:46:43.714Z,9.48
2019-04-30T10:49:15.869Z,10.90
2019-04-30T10:51:47.631Z,14.87
2019-04-30T10:54:26.047Z,14.30
2019-04-30T10:56:52.946Z,10.50
2019-04-30T10:59:25.035Z,14.43
2019-04-30T11:01:56.810Z,10.70
2019-04-30T11:04:29.126Z,14.07
2019-04-30T11:07:00.961Z,15.03
2019-04-30T11:09:33.923Z,12.03
2019-04-30T11:12:06.766Z,11.88
2019-04-30T11:14:38.877Z,12.03
2019-04-30T11:17:11.144Z,10.35
2019-04-30T11:19:43.624Z,13.75
2019-04-30T11:22:15.878Z,9.73
2019-04-30T11:24:58.355Z,8.63
2019-04-30T11:27:22.365Z,9.13
2019-04-30T11:30:01.494Z,15.72
2019-04-30T11:32:28.631Z,13.03
2019-04-30T11:35:00.620Z,11.05
2019-04-30T11:37:32.547Z,11.45
2019-04-30T11:40:05.016Z,10.95
2019-04-30T11:42:36.837Z,11.25
2019-04-30T11:45:10.073Z,12.45
2019-04-30T11:47:53.072Z,15.55
2019-04-30T11:50:17.109Z,12.78
2019-04-30T11:52:49.041Z,13.38
2019-04-30T11:55:21.163Z,21.90
2019-04-30T11:57:52.970Z,20.17
2019-04-30T12:00:32.491Z,14.23
2019-04-30T12:03:04.385Z,11.65
2019-04-30T12:05:36.462Z,10.53
2019-04-30T12:08:14.732Z,12.30
2019-04-30T12:11:08.678Z,13.85
2019-04-30T12:13:40.541Z,9.15
2019-04-30T12:16:12.603Z,11.63
2019-04-30T12:18:44.443Z,11.70
2019-04-30T12:21:16.406Z,9.95
2019-04-30T12:23:48.188Z,9.83
2019-04-30T12:26:20.061Z,10.68
2019-04-30T12:28:53.100Z,10.70
2019-04-30T12:31:25.191Z,11.97
2019-04-30T12:33:57.029Z,8.48
2019-04-30T12:36:29.161Z,10.30
2019-04-30T12:39:01.021Z,10.82
2019-04-30T12:41:34.684Z,10.43
2019-04-30T12:44:06.649Z,10.82
2019-04-30T12:46:38.775Z,10.25
2019-04-30T12:49:12.670Z,11.57
2019-04-30T12:52:15.316Z,11.33
2019-04-30T12:54:54.543Z,10.60
2019-04-30T12:57:33.461Z,10.03
2019-04-30T13:00:09.314Z,11.03
2019-04-30T13:02:41.952Z,11.80
2019-04-30T13:05:14.838Z,11.45
2019-04-30T13:07:47.460Z,10.05
2019-04-30T13:10:21.633Z,11.88
2019-04-30T13:12:54.561Z,12.18
2019-04-30T13:15:26.701Z,10.53
2019-04-30T13:17:58.656Z,10.75
2019-04-30T13:20:31.592Z,12.20
2019-04-30T13:23:03.469Z,8.93
2019-04-30T13:25:35.745Z,8.28
2019-04-30T13:28:13.705Z,11.80
2019-04-30T13:30:45.513Z,9.35
2019-04-30T13:33:32.639Z,8.93
2019-04-30T13:36:04.541Z,10.70
2019-04-30T13:38:51.710Z,9.58
2019-04-30T13:41:51.083Z,9.00
2019-04-30T13:44:29.300Z,11.57
2019-04-30T13:47:01.068Z,9.20
2019-04-30T13:49:32.826Z,10.68
2019-04-30T13:52:04.772Z,10.05
2019-04-30T13:54:36.787Z,7.87
2019-04-30T13:57:09.145Z,11.53
2019-04-30T13:59:40.966Z,10.93
2019-04-30T14:02:13.121Z,9.00
2019-04-30T14:05:02.206Z,10.35
2019-04-30T14:08:05.520Z,10.13
2019-04-30T14:10:41.444Z,8.43
2019-04-30T14:13:13.535Z,8.25
2019-04-30T14:15:47.947Z,10.68
2019-04-30T14:18:28.568Z,10.10
2019-04-30T14:20:53.557Z,9.33
2019-04-30T14:23:25.405Z,7.62
2019-04-30T14:26:00.926Z,9.98
2019-04-30T14:28:30.953Z,8.35
2019-04-30T14:31:02.774Z,8.73
2019-04-30T14:33:34.681Z,11.10
2019-04-30T14:36:06.476Z,9.40
2019-04-30T14:38:40.503Z,7.58
2019-04-30T14:41:12.778Z,11.15
2019-04-30T14:43:50.920Z,10.20
2019-04-30T14:46:42.879Z,9.55
2019-04-30T14:49:35.973Z,7.47
2019-04-30T14:52:09.329Z,10.78
2019-04-30T14:54:52.496Z,12.50
2019-04-30T14:57:55.584Z,8.93
2019-04-30T15:00:41.442Z,10.35
2019-04-30T15:03:14.507Z,10.78
2019-04-30T15:05:49.398Z,9.08
2019-04-30T15:08:20.057Z,9.85
2019-04-30T15:10:51.941Z,10.80
2019-04-30T15:13:23.725Z,13.25
2019-04-30T15:15:55.558Z,10.63
2019-04-30T15:18:29.049Z,10.03
2019-04-30T15:21:00.970Z,9.78
2019-04-30T15:23:44.315Z,10.35
2019-04-30T15:26:22.174Z,10.40
2019-04-30T15:28:49.960Z,8.53
2019-04-30T15:31:22.829Z,9.10
2019-04-30T15:34:02.982Z,15.15
2019-04-30T15:36:33.722Z,9.13
2019-04-30T15:39:39.101Z,11.25
2019-04-30T15:42:12.131Z,8.35
2019-04-30T15:44:45.842Z,9.18
2019-04-30T15:47:18.922Z,11.30
2019-04-30T15:49:50.961Z,13.98
2019-04-30T15:52:22.878Z,9.90
2019-04-30T15:54:54.728Z,9.10
2019-04-30T15:57:26.632Z,10.78
2019-04-30T15:59:58.434Z,10.10
2019-04-30T16:02:56.350Z,12.58
2019-04-30T16:05:33.191Z,6.85
2019-04-30T16:08:36.195Z,8.98
2019-04-30T16:11:25.506Z,8.70
2019-04-30T16:14:14.367Z,7.55
2019-04-30T16:16:51.497Z,10.03
2019-04-30T16:19:24.551Z,12.40
2019-04-30T16:21:56.592Z,8.08
2019-04-30T16:24:28.866Z,10.25
2019-04-30T16:27:01.031Z,8.78
2019-04-30T16:29:33.072Z,9.50
2019-04-30T16:32:05.234Z,9.53
2019-04-30T16:34:39.014Z,14.07
2019-04-30T16:37:10.929Z,17.35
2019-04-30T16:39:42.952Z,14.40
2019-04-30T16:42:14.861Z,22.87
2019-04-30T16:44:46.913Z,21.55
2019-04-30T16:47:19.906Z,18.35
2019-04-30T16:49:52.501Z,17.05
2019-04-30T16:52:24.358Z,22.67
2019-04-30T16:54:56.153Z,15.60
2019-04-30T16:57:30.181Z,17.60
2019-04-30T17:00:01.529Z,19.45
2019-04-30T17:02:34.867Z,19.87
2019-04-30T17:05:19.805Z,24.85
2019-04-30T17:08:09.446Z,18.35
2019-04-30T17:10:50.522Z,14.90
2019-04-30T17:13:41.229Z,19.70
2019-04-30T17:16:16.592Z,17.92
2019-04-30T17:18:49.918Z,18.75
2019-04-30T17:21:22.070Z,27.07
2019-04-30T17:23:53.870Z,18.10
2019-04-30T17:26:25.744Z,21.17
2019-04-30T17:28:59.738Z,20.85
2019-04-30T17:31:31.564Z,17.90
2019-04-30T17:34:03.418Z,18.98
2019-04-30T17:36:35.307Z,21.52
2019-04-30T17:39:11.989Z,20.32
2019-04-30T17:41:44.027Z,25.55
2019-04-30T17:44:15.833Z,22.10
2019-04-30T17:46:50.221Z,24.90
2019-04-30T17:49:22.180Z,22.15
2019-04-30T17:51:54.253Z,20.85
2019-04-30T17:54:26.193Z,19.05
2019-04-30T17:56:58.031Z,21.02
2019-04-30T17:59:29.843Z,24.47
2019-04-30T18:02:03.986Z,17.70
2019-04-30T18:04:35.994Z,27.15
2019-04-30T18:07:09.911Z,19.55
2019-04-30T18:09:41.575Z,17.57
2019-04-30T18:12:13.526Z,16.37
2019-04-30T18:14:45.477Z,16.40
2019-04-30T18:17:17.496Z,28.23
2019-04-30T18:20:06.811Z,25.80
2019-04-30T18:22:53.333Z,23.87
2019-04-30T18:25:33.761Z,21.10
2019-04-30T18:28:05.771Z,25.35
2019-04-30T18:30:39.120Z,27.20
2019-04-30T18:33:11.517Z,16.60
2019-04-30T18:35:43.585Z,17.37
2019-04-30T18:38:17.732Z,19.00
2019-04-30T18:40:50.450Z,16.80
2019-04-30T18:43:22.675Z,18.25
2019-04-30T18:45:54.458Z,21.15
2019-04-30T18:48:29.388Z,19.52
2019-04-30T18:51:01.111Z,21.02
2019-04-30T18:53:34.830Z,20.90
2019-04-30T18:56:12.190Z,17.55
2019-04-30T18:58:43.116Z,24.77
2019-04-30T19:01:14.377Z,22.15
2019-04-30T19:03:46.317Z,13.50
2019-04-30T19:06:26.073Z,14.40
2019-04-30T19:09:29.664Z,12.78
2019-04-30T19:12:12.371Z,12.73
2019-04-30T19:15:03.339Z,18.02
2019-04-30T19:18:12.128Z,16.02
2019-04-30T19:20:46.823Z,12.80
2019-04-30T19:23:19.099Z,14.03
2019-04-30T19:25:51.258Z,15.18
2019-04-30T19:28:23.029Z,12.13
2019-04-30T19:30:58.116Z,13.70
2019-04-30T19:33:30.790Z,14.20
2019-04-30T19:36:02.260Z,11.30
2019-04-30T19:38:34.081Z,10.65
2019-04-30T19:41:06.183Z,18.30
2019-04-30T19:43:39.111Z,11.38
2019-04-30T19:46:11.850Z,16.42
2019-04-30T19:48:44.060Z,15.90
2019-04-30T19:51:16.149Z,15.32
2019-04-30T19:53:49.014Z,14.83
2019-04-30T19:56:21.642Z,16.65
2019-04-30T19:59:01.970Z,13.13
2019-04-30T20:01:28.699Z,13.93
2019-04-30T20:04:01.573Z,15.13
2019-04-30T20:06:34.815Z,15.18
2019-04-30T20:09:08.937Z,19.55
2019-04-30T20:11:43.993Z,16.52
2019-04-30T20:14:16.044Z,17.40
2019-04-30T20:16:48.683Z,16.73
2019-04-30T20:19:20.897Z,17.65
2019-04-30T20:21:53.934Z,15.68
2019-04-30T20:24:25.898Z,16.45
2019-04-30T20:27:06.393Z,18.27
2019-04-30T20:29:33.744Z,16.48
2019-04-30T20:32:05.851Z,16.27
2019-04-30T20:34:39.200Z,18.05
2019-04-30T20:37:12.518Z,14.90
2019-04-30T20:39:50.576Z,16.07
2019-04-30T20:42:23.698Z,16.23
2019-04-30T20:44:55.667Z,16.43
2019-04-30T20:47:30.042Z,17.77
2019-04-30T20:50:01.792Z,13.68
2019-04-30T20:52:33.947Z,19.97
2019-04-30T20:55:06.163Z,17.23
2019-04-30T20:57:39.648Z,20.97
2019-04-30T21:00:12.660Z,19.90
2019-04-30T21:02:44.623Z,14.55
2019-04-30T21:05:16.466Z,22.17
2019-04-30T21:07:48.732Z,15.63
2019-04-30T21:10:21.124Z,17.57
2019-04-30T21:12:53.051Z,15.93
2019-04-30T21:15:25.784Z,18.37
2019-04-30T21:17:58.726Z,16.37
2019-04-30T21:20:32.284Z,15.70
2019-04-30T21:23:04.701Z,13.23
2019-04-30T21:25:38.589Z,16.90
2019-04-30T21:28:10.108Z,15.80
2019-04-30T21:30:42.040Z,19.20
2019-04-30T21:33:38.492Z,18.23
2019-04-30T21:36:19.332Z,15.03
2019-04-30T21:38:51.316Z,14.23
2019-04-30T21:41:23.195Z,15.57
2019-04-30T21:43:55.023Z,12.70
2019-04-30T21:46:29.353Z,22.13
2019-04-30T21:49:01.657Z,15.70
2019-04-30T21:51:33.446Z,13.90
2019-04-30T21:54:05.312Z,13.33
2019-04-30T21:56:37.885Z,16.83
2019-04-30T21:59:09.769Z,15.10
2019-04-30T22:01:43.211Z,16.90
2019-04-30T22:04:16.024Z,18.40
2019-04-30T22:06:49.487Z,21.60
2019-04-30T22:09:21.834Z,25.47
2019-04-30T22:11:53.587Z,17.23
2019-04-30T22:14:25.694Z,22.53
2019-04-30T22:16:59.277Z,28.07
2019-04-30T22:19:32.316Z,25.30
2019-04-30T22:22:04.471Z,23.73
2019-04-30T22:24:38.755Z,24.60
2019-04-30T22:27:10.282Z,26.43
2019-04-30T22:29:42.413Z,19.30
2019-04-30T22:32:14.830Z,24.60
2019-04-30T22:34:47.270Z,21.17
2019-04-30T22:37:19.527Z,21.83
2019-04-30T22:39:59.383Z,26.20
2019-04-30T22:42:34.029Z,25.03
2019-04-30T22:45:38.266Z,26.10
2019-04-30T22:48:11.033Z,26.73
2019-04-30T22:50:42.924Z,27.43
2019-04-30T22:53:14.727Z,23.73
2019-04-30T22:55:46.802Z,28.70
2019-04-30T22:58:18.613Z,23.50
2019-04-30T23:00:52.274Z,26.33
2019-04-30T23:03:32.160Z,23.77
2019-04-30T23:06:04.136Z,24.13
2019-04-30T23:08:35.980Z,23.07
2019-04-30T23:11:08.165Z,25.83
2019-04-30T23:13:39.942Z,25.10
2019-04-30T23:16:13.380Z,22.93
2019-04-30T23:18:45.241Z,27.00
2019-04-30T23:21:17.307Z,24.37
2019-04-30T23:23:49.599Z,21.47
2019-04-30T23:26:22.420Z,27.73
2019-04-30T23:28:54.173Z,20.87
2019-04-30T23:31:26.099Z,24.40
2019-04-30T23:33:58.125Z,23.77
2019-04-30T23:36:30.793Z,20.57
2019-04-30T23:39:02.595Z,22.50
2019-04-30T23:41:37.600Z,24.30
2019-04-30T23:44:09.560Z,24.20
2019-04-30T23:46:41.411Z,26.30
2019-04-30T23:49:13.447Z,22.33
2019-04-30T23:54:22.609Z,22.70
2019-04-30T23:56:54.356Z,21.70
2019-04-30T23:59:26.372Z,20.07
