createdAt,value
2022-09-15T00:00:17.729Z,12.90
2022-09-15T00:01:17.827Z,12.83
2022-09-15T00:02:17.884Z,12.97
2022-09-15T00:03:17.898Z,13.04
2022-09-15T00:04:17.786Z,12.95
2022-09-15T00:05:17.798Z,12.96
2022-09-15T00:06:17.817Z,12.87
2022-09-15T00:07:17.831Z,12.86
2022-09-15T00:08:17.839Z,12.78
2022-09-15T00:09:17.892Z,12.75
2022-09-15T00:10:17.884Z,12.82
2022-09-15T00:11:17.891Z,12.82
2022-09-15T00:12:17.899Z,12.79
2022-09-15T00:13:17.917Z,12.85
2022-09-15T00:14:17.934Z,12.86
2022-09-15T00:15:17.945Z,12.77
2022-09-15T00:16:18.051Z,12.79
2022-09-15T00:17:18.077Z,12.62
2022-09-15T00:18:17.988Z,12.64
2022-09-15T00:19:18.008Z,12.62
2022-09-15T00:20:18.013Z,12.67
2022-09-15T00:21:18.031Z,12.62
2022-09-15T00:22:18.047Z,12.62
2022-09-15T00:23:18.057Z,12.52
2022-09-15T00:24:18.073Z,12.60
2022-09-15T00:25:18.113Z,12.54
2022-09-15T00:26:18.105Z,12.56
2022-09-15T00:27:18.116Z,12.52
2022-09-15T00:28:18.128Z,12.45
2022-09-15T00:29:18.141Z,12.37
2022-09-15T00:30:18.155Z,12.41
2022-09-15T00:31:18.242Z,12.46
2022-09-15T00:32:18.178Z,12.38
2022-09-15T00:33:18.194Z,12.41
2022-09-15T00:34:18.211Z,12.47
2022-09-15T00:35:18.222Z,12.50
2022-09-15T00:36:18.236Z,12.39
2022-09-15T00:37:18.350Z,12.39
2022-09-15T00:38:18.268Z,12.45
2022-09-15T00:39:18.280Z,12.52
2022-09-15T00:40:18.327Z,12.45
2022-09-15T00:41:18.331Z,12.45
2022-09-15T00:42:18.322Z,12.57
2022-09-15T00:43:18.335Z,12.52
2022-09-15T00:44:18.348Z,12.59
2022-09-15T00:45:18.365Z,12.54
2022-09-15T00:46:18.413Z,12.56
2022-09-15T00:47:19.873Z,12.57
2022-09-15T00:48:18.406Z,12.67
2022-09-15T00:49:18.422Z,12.53
2022-09-15T00:50:18.433Z,12.56
2022-09-15T00:51:18.446Z,12.56
2022-09-15T00:52:18.461Z,12.53
2022-09-15T00:53:18.476Z,12.54
2022-09-15T00:54:18.491Z,12.56
2022-09-15T00:55:18.506Z,12.53
2022-09-15T00:56:18.518Z,12.56
2022-09-15T00:57:18.567Z,12.47
2022-09-15T00:58:18.545Z,12.34
2022-09-15T00:59:18.562Z,12.41
2022-09-15T01:00:18.573Z,12.34
2022-09-15T01:01:18.684Z,12.28
2022-09-15T01:02:18.682Z,12.38
2022-09-15T01:03:18.618Z,12.39
2022-09-15T01:04:18.625Z,12.34
2022-09-15T01:05:18.643Z,12.38
2022-09-15T01:06:18.652Z,12.37
2022-09-15T01:07:18.667Z,12.23
2022-09-15T01:08:18.676Z,12.24
2022-09-15T01:09:18.696Z,12.14
2022-09-15T01:10:18.717Z,12.29
2022-09-15T01:11:18.725Z,12.16
2022-09-15T01:12:18.737Z,12.27
2022-09-15T01:13:18.856Z,12.27
2022-09-15T01:14:18.764Z,12.35
2022-09-15T01:15:18.784Z,12.32
2022-09-15T01:16:18.827Z,12.31
2022-09-15T01:17:18.807Z,12.35
2022-09-15T01:18:18.821Z,12.35
2022-09-15T01:19:18.838Z,12.41
2022-09-15T01:20:18.847Z,12.34
2022-09-15T01:21:18.878Z,12.34
2022-09-15T01:22:18.874Z,12.32
2022-09-15T01:23:18.894Z,12.31
2022-09-15T01:24:18.903Z,12.32
2022-09-15T01:25:18.918Z,12.32
2022-09-15T01:26:18.933Z,12.34
2022-09-15T01:27:40.920Z,12.38
2022-09-15T01:28:18.953Z,12.28
2022-09-15T01:29:21.628Z,12.38
2022-09-15T01:30:18.985Z,12.38
2022-09-15T01:31:19.089Z,12.32
2022-09-15T01:32:19.013Z,12.35
2022-09-15T01:33:19.030Z,12.41
2022-09-15T01:34:19.041Z,12.34
2022-09-15T01:35:19.052Z,12.31
2022-09-15T01:36:19.068Z,12.27
2022-09-15T01:37:19.082Z,12.27
2022-09-15T01:38:19.098Z,12.28
2022-09-15T01:39:19.106Z,12.31
2022-09-15T01:40:19.154Z,12.28
2022-09-15T01:41:19.135Z,12.31
2022-09-15T01:42:19.153Z,12.32
2022-09-15T01:43:19.183Z,12.41
2022-09-15T01:44:19.179Z,12.45
2022-09-15T01:45:19.209Z,12.42
2022-09-15T01:46:19.301Z,12.50
2022-09-15T01:47:19.220Z,12.49
2022-09-15T01:48:19.230Z,12.52
2022-09-15T01:49:19.247Z,12.45
2022-09-15T01:50:19.271Z,12.50
2022-09-15T01:51:19.275Z,12.49
2022-09-15T01:52:19.288Z,12.52
2022-09-15T01:53:19.301Z,12.54
2022-09-15T01:54:19.314Z,12.50
2022-09-15T01:55:19.330Z,12.54
2022-09-15T01:56:19.343Z,12.62
2022-09-15T01:57:19.358Z,12.64
2022-09-15T01:58:19.367Z,12.60
2022-09-15T01:59:19.383Z,12.62
2022-09-15T02:00:19.399Z,12.62
2022-09-15T02:01:19.485Z,12.60
2022-09-15T02:02:19.516Z,12.62
2022-09-15T02:03:19.440Z,12.59
2022-09-15T02:04:19.463Z,12.50
2022-09-15T02:05:19.466Z,12.62
2022-09-15T02:06:19.482Z,12.54
2022-09-15T02:07:19.498Z,12.62
2022-09-15T02:08:19.512Z,12.52
2022-09-15T02:09:19.522Z,12.56
2022-09-15T02:10:19.541Z,12.53
2022-09-15T02:11:19.555Z,12.53
2022-09-15T02:12:19.576Z,12.52
2022-09-15T02:13:19.581Z,12.53
2022-09-15T02:14:19.592Z,12.56
2022-09-15T02:15:19.616Z,12.50
2022-09-15T02:16:19.677Z,12.49
2022-09-15T02:17:19.662Z,12.46
2022-09-15T02:18:19.653Z,12.52
2022-09-15T02:19:19.664Z,12.46
2022-09-15T02:20:19.676Z,12.49
2022-09-15T02:21:19.692Z,12.47
2022-09-15T02:22:19.706Z,12.38
2022-09-15T02:23:19.722Z,12.41
2022-09-15T02:24:19.732Z,12.35
2022-09-15T02:25:19.752Z,12.37
2022-09-15T02:26:19.760Z,12.38
2022-09-15T02:27:19.773Z,12.37
2022-09-15T02:28:19.792Z,12.29
2022-09-15T02:29:19.806Z,12.39
2022-09-15T02:30:19.817Z,12.31
2022-09-15T02:31:19.868Z,12.28
2022-09-15T02:32:19.848Z,12.32
2022-09-15T02:33:19.927Z,12.32
2022-09-15T02:34:19.875Z,12.37
2022-09-15T02:35:19.894Z,12.42
2022-09-15T02:36:19.901Z,12.47
2022-09-15T02:37:19.919Z,12.46
2022-09-15T02:38:19.931Z,12.47
2022-09-15T02:39:19.946Z,12.52
2022-09-15T02:40:20.034Z,12.50
2022-09-15T02:41:19.977Z,12.59
2022-09-15T02:42:19.987Z,12.56
2022-09-15T02:43:20.000Z,12.57
2022-09-15T02:44:20.016Z,12.50
2022-09-15T02:45:20.129Z,12.60
2022-09-15T02:46:20.060Z,12.50
2022-09-15T02:47:20.061Z,12.56
2022-09-15T02:48:20.069Z,12.52
2022-09-15T02:49:20.115Z,12.53
2022-09-15T02:50:20.204Z,12.54
2022-09-15T02:51:20.116Z,12.54
2022-09-15T02:52:20.129Z,12.54
2022-09-15T02:53:20.148Z,12.56
2022-09-15T02:54:20.156Z,12.56
2022-09-15T02:55:20.173Z,12.52
2022-09-15T02:56:20.185Z,12.64
2022-09-15T02:57:20.199Z,12.62
2022-09-15T02:58:20.212Z,12.67
2022-09-15T02:59:20.228Z,12.54
2022-09-15T03:00:20.264Z,12.64
2022-09-15T03:01:20.325Z,12.60
2022-09-15T03:02:20.632Z,12.64
2022-09-15T03:03:20.286Z,12.60
2022-09-15T03:04:20.298Z,12.59
2022-09-15T03:05:20.336Z,12.56
2022-09-15T03:06:20.325Z,12.62
2022-09-15T03:07:20.343Z,12.67
2022-09-15T03:08:20.356Z,12.65
2022-09-15T03:09:20.366Z,12.72
2022-09-15T03:10:20.387Z,12.71
2022-09-15T03:11:20.402Z,12.77
2022-09-15T03:12:20.411Z,12.70
2022-09-15T03:13:20.426Z,12.72
2022-09-15T03:14:20.443Z,12.74
2022-09-15T03:15:20.457Z,12.72
2022-09-15T03:16:20.529Z,12.74
2022-09-15T03:17:20.479Z,12.78
2022-09-15T03:18:20.498Z,12.71
2022-09-15T03:19:20.509Z,12.74
2022-09-15T03:20:20.524Z,12.71
2022-09-15T03:21:20.720Z,12.71
2022-09-15T03:22:20.553Z,12.82
2022-09-15T03:23:20.566Z,12.77
2022-09-15T03:24:20.580Z,12.83
2022-09-15T03:25:20.592Z,12.87
2022-09-15T03:26:20.616Z,12.90
2022-09-15T03:27:20.625Z,12.89
2022-09-15T03:28:20.637Z,12.90
2022-09-15T03:29:20.648Z,12.89
2022-09-15T03:30:20.664Z,12.92
2022-09-15T03:31:20.762Z,12.93
2022-09-15T03:32:20.694Z,12.93
2022-09-15T03:33:20.708Z,12.89
2022-09-15T03:34:20.723Z,12.86
2022-09-15T03:35:20.746Z,12.90
2022-09-15T03:36:20.762Z,12.83
2022-09-15T03:37:20.792Z,12.90
2022-09-15T03:38:20.781Z,12.79
2022-09-15T03:39:20.797Z,12.89
2022-09-15T03:40:20.838Z,12.92
2022-09-15T03:41:20.828Z,12.90
2022-09-15T03:42:20.840Z,12.89
2022-09-15T03:43:20.849Z,12.93
2022-09-15T03:44:20.866Z,12.89
2022-09-15T03:45:20.881Z,12.86
2022-09-15T03:46:20.893Z,12.89
2022-09-15T03:47:20.909Z,12.92
2022-09-15T03:48:20.921Z,12.93
2022-09-15T03:49:20.932Z,12.96
2022-09-15T03:50:21.020Z,12.86
2022-09-15T03:51:20.966Z,12.89
2022-09-15T03:52:20.980Z,12.87
2022-09-15T03:53:21.014Z,12.87
2022-09-15T03:54:21.010Z,12.89
2022-09-15T03:55:21.029Z,12.87
2022-09-15T03:56:21.038Z,12.89
2022-09-15T03:57:21.060Z,12.87
2022-09-15T03:58:21.065Z,12.89
2022-09-15T03:59:21.161Z,12.87
2022-09-15T04:00:21.095Z,12.83
2022-09-15T04:01:21.245Z,12.92
2022-09-15T04:02:21.272Z,12.86
2022-09-15T04:03:21.138Z,12.89
2022-09-15T04:04:21.147Z,12.93
2022-09-15T04:05:21.163Z,12.82
2022-09-15T04:06:21.181Z,12.86
2022-09-15T04:07:21.197Z,12.87
2022-09-15T04:08:21.206Z,12.86
2022-09-15T04:09:21.249Z,12.87
2022-09-15T04:10:21.266Z,12.92
2022-09-15T04:11:21.252Z,12.95
2022-09-15T04:12:21.264Z,13.00
2022-09-15T04:13:24.424Z,13.00
2022-09-15T04:14:21.297Z,13.07
2022-09-15T04:15:21.310Z,13.01
2022-09-15T04:16:21.349Z,13.04
2022-09-15T04:17:21.337Z,12.96
2022-09-15T04:18:21.352Z,13.12
2022-09-15T04:19:21.363Z,13.04
2022-09-15T04:20:21.386Z,13.03
2022-09-15T04:21:21.397Z,12.95
2022-09-15T04:22:21.406Z,12.96
2022-09-15T04:23:21.432Z,12.78
2022-09-15T04:24:21.446Z,12.86
2022-09-15T04:25:21.474Z,12.82
2022-09-15T04:26:21.472Z,12.79
2022-09-15T04:27:21.478Z,12.87
2022-09-15T04:28:21.493Z,12.85
2022-09-15T04:29:21.517Z,12.85
2022-09-15T04:30:21.521Z,12.82
2022-09-15T04:31:21.625Z,12.74
2022-09-15T04:32:21.559Z,12.77
2022-09-15T04:33:21.566Z,12.68
2022-09-15T04:34:21.579Z,12.62
2022-09-15T04:35:21.608Z,12.62
2022-09-15T04:36:21.619Z,12.59
2022-09-15T04:37:21.622Z,12.59
2022-09-15T04:38:21.637Z,12.57
2022-09-15T04:39:21.653Z,12.57
2022-09-15T04:40:21.736Z,12.42
2022-09-15T04:41:21.707Z,12.42
2022-09-15T04:42:21.692Z,12.39
2022-09-15T04:43:21.705Z,12.45
2022-09-15T04:44:21.720Z,12.41
2022-09-15T04:45:21.740Z,12.45
2022-09-15T04:46:21.823Z,12.37
2022-09-15T04:47:21.767Z,12.34
2022-09-15T04:48:21.778Z,12.31
2022-09-15T04:49:21.791Z,12.39
2022-09-15T04:50:21.814Z,12.34
2022-09-15T04:51:21.821Z,12.38
2022-09-15T04:52:21.837Z,12.39
2022-09-15T04:53:21.850Z,12.39
2022-09-15T04:54:21.860Z,12.49
2022-09-15T04:55:21.879Z,12.42
2022-09-15T04:56:21.989Z,12.50
2022-09-15T04:57:22.024Z,12.49
2022-09-15T04:58:21.924Z,12.53
2022-09-15T04:59:21.934Z,12.56
2022-09-15T05:00:21.949Z,12.56
2022-09-15T05:01:22.078Z,12.52
2022-09-15T05:02:22.111Z,12.56
2022-09-15T05:03:21.986Z,12.62
2022-09-15T05:04:22.001Z,12.65
2022-09-15T05:05:22.015Z,12.72
2022-09-15T05:06:22.031Z,12.67
2022-09-15T05:07:22.043Z,12.74
2022-09-15T05:08:22.058Z,12.74
2022-09-15T05:09:22.074Z,12.78
2022-09-15T05:10:22.089Z,12.75
2022-09-15T05:11:22.102Z,12.74
2022-09-15T05:12:22.114Z,12.78
2022-09-15T05:13:22.158Z,12.74
2022-09-15T05:14:22.143Z,12.71
2022-09-15T05:15:22.156Z,12.75
2022-09-15T05:16:22.246Z,12.75
2022-09-15T05:17:25.070Z,12.79
2022-09-15T05:18:22.200Z,12.79
2022-09-15T05:19:22.211Z,12.74
2022-09-15T05:20:22.228Z,12.75
2022-09-15T05:21:22.245Z,12.78
2022-09-15T05:22:22.261Z,12.75
2022-09-15T05:23:22.272Z,12.65
2022-09-15T05:24:22.287Z,12.65
2022-09-15T05:25:22.294Z,12.54
2022-09-15T05:26:22.312Z,12.53
2022-09-15T05:27:22.330Z,12.49
2022-09-15T05:28:22.343Z,12.59
2022-09-15T05:29:22.379Z,12.50
2022-09-15T05:30:37.681Z,12.47
2022-09-15T05:31:22.451Z,12.47
2022-09-15T05:32:22.398Z,12.45
2022-09-15T05:33:22.411Z,12.47
2022-09-15T05:34:22.428Z,12.35
2022-09-15T05:35:22.439Z,12.39
2022-09-15T05:36:22.459Z,12.35
2022-09-15T05:37:22.470Z,12.41
2022-09-15T05:38:22.482Z,12.41
2022-09-15T05:39:22.514Z,12.38
2022-09-15T05:40:22.580Z,12.37
2022-09-15T05:41:22.622Z,12.38
2022-09-15T05:42:22.576Z,12.41
2022-09-15T05:43:22.555Z,12.37
2022-09-15T05:44:22.564Z,12.39
2022-09-15T05:45:22.603Z,12.35
2022-09-15T05:46:22.705Z,12.38
2022-09-15T05:47:22.605Z,12.46
2022-09-15T05:48:22.619Z,12.50
2022-09-15T05:49:22.637Z,12.53
2022-09-15T05:50:22.652Z,12.46
2022-09-15T05:51:22.672Z,12.50
2022-09-15T05:52:22.685Z,12.59
2022-09-15T05:53:22.688Z,12.53
2022-09-15T05:54:22.707Z,12.53
2022-09-15T05:55:22.721Z,12.50
2022-09-15T05:56:22.740Z,12.42
2022-09-15T05:57:22.745Z,12.47
2022-09-15T05:58:22.788Z,12.41
2022-09-15T05:59:22.796Z,12.49
2022-09-15T06:00:22.791Z,12.45
2022-09-15T06:01:23.058Z,12.42
2022-09-15T06:02:22.928Z,12.52
2022-09-15T06:03:24.498Z,12.64
2022-09-15T06:04:22.846Z,12.54
2022-09-15T06:05:22.905Z,12.57
2022-09-15T06:06:22.877Z,12.57
2022-09-15T06:07:22.886Z,12.52
2022-09-15T06:08:22.900Z,12.56
2022-09-15T06:09:22.913Z,12.67
2022-09-15T06:10:22.927Z,12.65
2022-09-15T06:11:22.941Z,12.62
2022-09-15T06:12:22.966Z,12.64
2022-09-15T06:13:22.993Z,12.70
2022-09-15T06:14:22.984Z,12.62
2022-09-15T06:15:23.010Z,12.65
2022-09-15T06:16:23.131Z,12.71
2022-09-15T06:17:23.055Z,12.72
2022-09-15T06:18:23.043Z,12.78
2022-09-15T06:19:23.055Z,12.83
2022-09-15T06:20:23.073Z,12.87
2022-09-15T06:21:23.087Z,12.85
2022-09-15T06:22:23.100Z,12.86
2022-09-15T06:23:23.114Z,12.90
2022-09-15T06:24:23.138Z,12.92
2022-09-15T06:25:23.140Z,12.92
2022-09-15T06:26:23.159Z,12.96
2022-09-15T06:27:23.172Z,13.01
2022-09-15T06:28:23.179Z,12.97
2022-09-15T06:29:23.196Z,12.93
2022-09-15T06:30:23.214Z,12.97
2022-09-15T06:31:23.259Z,13.08
2022-09-15T06:32:23.236Z,13.07
2022-09-15T06:33:23.304Z,13.14
2022-09-15T06:34:23.266Z,13.14
2022-09-15T06:35:23.278Z,13.05
2022-09-15T06:36:23.294Z,13.11
2022-09-15T06:37:23.308Z,13.05
2022-09-15T06:38:23.325Z,13.08
2022-09-15T06:39:23.338Z,13.08
2022-09-15T06:40:23.435Z,13.10
2022-09-15T06:41:23.474Z,13.01
2022-09-15T06:42:23.381Z,13.07
2022-09-15T06:43:23.401Z,13.12
2022-09-15T06:44:23.410Z,13.07
2022-09-15T06:45:23.423Z,13.11
2022-09-15T06:46:23.571Z,13.15
2022-09-15T06:47:23.452Z,13.14
2022-09-15T06:48:25.034Z,13.15
2022-09-15T06:49:23.520Z,13.32
2022-09-15T06:50:23.501Z,13.32
2022-09-15T06:51:23.547Z,13.36
2022-09-15T06:52:23.522Z,13.41
2022-09-15T06:53:23.541Z,13.42
2022-09-15T06:54:23.551Z,13.49
2022-09-15T06:55:23.567Z,13.49
2022-09-15T06:56:23.636Z,13.66
2022-09-15T06:57:23.888Z,13.60
2022-09-15T06:58:23.759Z,13.60
2022-09-15T06:59:23.685Z,13.62
2022-09-15T07:00:23.710Z,13.67
2022-09-15T07:01:23.676Z,13.60
2022-09-15T07:02:23.796Z,13.69
2022-09-15T07:03:23.946Z,13.70
2022-09-15T07:04:23.693Z,13.73
2022-09-15T07:05:23.760Z,13.78
2022-09-15T07:06:23.726Z,13.73
2022-09-15T07:07:23.734Z,13.79
2022-09-15T07:08:23.757Z,13.87
2022-09-15T07:09:23.766Z,13.95
2022-09-15T07:10:23.784Z,14.03
2022-09-15T07:11:23.805Z,14.07
2022-09-15T07:12:23.810Z,14.22
2022-09-15T07:13:23.828Z,14.20
2022-09-15T07:14:23.843Z,14.17
2022-09-15T07:15:23.866Z,14.20
2022-09-15T07:16:23.967Z,14.22
2022-09-15T07:17:23.895Z,14.29
2022-09-15T07:18:23.902Z,14.28
2022-09-15T07:19:24.002Z,14.36
2022-09-15T07:20:24.008Z,14.51
2022-09-15T07:21:24.021Z,14.52
2022-09-15T07:22:24.099Z,14.51
2022-09-15T07:23:23.978Z,14.55
2022-09-15T07:24:24.033Z,14.60
2022-09-15T07:25:24.067Z,14.54
2022-09-15T07:26:24.018Z,14.69
2022-09-15T07:27:24.034Z,14.57
2022-09-15T07:28:24.102Z,14.69
2022-09-15T07:29:24.062Z,14.70
2022-09-15T07:30:24.427Z,14.69
2022-09-15T07:31:24.203Z,14.69
2022-09-15T07:32:24.132Z,14.69
2022-09-15T07:33:24.211Z,14.57
2022-09-15T07:34:24.225Z,14.61
2022-09-15T07:35:24.192Z,14.55
2022-09-15T07:36:24.489Z,14.62
2022-09-15T07:37:24.252Z,14.64
2022-09-15T07:38:24.202Z,14.58
2022-09-15T07:39:24.294Z,14.64
2022-09-15T07:40:24.459Z,14.65
2022-09-15T07:41:24.265Z,14.70
2022-09-15T07:42:24.273Z,14.78
2022-09-15T07:43:24.277Z,14.73
2022-09-15T07:44:24.331Z,14.89
2022-09-15T07:45:24.506Z,14.86
2022-09-15T07:46:24.406Z,14.84
2022-09-15T07:47:24.399Z,14.95
2022-09-15T07:48:26.438Z,15.02
2022-09-15T07:49:24.683Z,14.99
2022-09-15T07:50:24.464Z,15.02
2022-09-15T07:51:24.398Z,14.99
2022-09-15T07:52:24.461Z,14.96
2022-09-15T07:53:24.521Z,14.92
2022-09-15T07:54:24.470Z,14.94
2022-09-15T07:55:24.772Z,14.95
2022-09-15T07:56:24.763Z,14.89
2022-09-15T07:57:24.554Z,14.86
2022-09-15T07:58:24.568Z,14.73
2022-09-15T07:59:24.546Z,14.54
2022-09-15T08:00:24.616Z,14.57
2022-09-15T08:01:24.675Z,14.64
2022-09-15T08:02:24.746Z,14.50
2022-09-15T08:03:24.619Z,14.54
2022-09-15T08:04:24.759Z,14.39
2022-09-15T08:05:24.663Z,14.25
2022-09-15T08:06:24.690Z,14.27
2022-09-15T08:07:24.707Z,14.17
2022-09-15T08:08:24.703Z,14.15
2022-09-15T08:09:24.763Z,14.09
2022-09-15T08:10:24.740Z,14.17
2022-09-15T08:11:24.764Z,14.09
2022-09-15T08:12:24.775Z,14.00
2022-09-15T08:13:24.781Z,13.88
2022-09-15T08:14:24.747Z,13.87
2022-09-15T08:15:24.764Z,13.89
2022-09-15T08:16:24.936Z,13.89
2022-09-15T08:17:24.793Z,13.88
2022-09-15T08:18:24.808Z,13.82
2022-09-15T08:19:24.825Z,13.85
2022-09-15T08:20:24.838Z,13.75
2022-09-15T08:21:24.852Z,13.85
2022-09-15T08:22:24.867Z,13.89
2022-09-15T08:23:24.881Z,14.06
2022-09-15T08:24:24.894Z,14.02
2022-09-15T08:25:24.938Z,13.99
2022-09-15T08:26:24.932Z,14.00
2022-09-15T08:27:24.940Z,14.12
2022-09-15T08:28:24.955Z,13.87
2022-09-15T08:29:24.973Z,13.75
2022-09-15T08:30:24.992Z,13.78
2022-09-15T08:31:25.270Z,13.75
2022-09-15T08:32:25.017Z,13.88
2022-09-15T08:33:25.031Z,13.84
2022-09-15T08:34:25.061Z,13.88
2022-09-15T08:35:25.087Z,13.88
2022-09-15T08:36:25.074Z,14.02
2022-09-15T08:37:25.090Z,14.03
2022-09-15T08:38:25.106Z,14.07
2022-09-15T08:39:25.134Z,14.04
2022-09-15T08:40:25.194Z,13.97
2022-09-15T08:41:25.264Z,13.87
2022-09-15T08:42:25.165Z,13.79
2022-09-15T08:43:25.183Z,13.71
2022-09-15T08:44:25.193Z,13.60
2022-09-15T08:45:25.229Z,13.45
2022-09-15T08:46:25.268Z,13.22
2022-09-15T08:47:25.244Z,13.25
2022-09-15T08:48:25.254Z,13.12
2022-09-15T08:49:47.385Z,13.19
2022-09-15T08:50:25.282Z,13.28
2022-09-15T08:51:25.296Z,13.17
2022-09-15T08:52:25.315Z,13.26
2022-09-15T08:53:25.331Z,13.19
2022-09-15T08:54:25.340Z,13.10
2022-09-15T08:55:25.361Z,12.96
2022-09-15T08:56:25.370Z,13.12
2022-09-15T08:57:25.410Z,13.11
2022-09-15T08:58:25.410Z,13.17
2022-09-15T08:59:25.418Z,13.28
2022-09-15T09:00:25.432Z,13.30
2022-09-15T09:01:25.606Z,13.41
2022-09-15T09:02:25.501Z,13.44
2022-09-15T09:03:25.474Z,13.55
2022-09-15T09:04:25.492Z,13.69
2022-09-15T09:05:25.606Z,13.62
2022-09-15T09:06:25.517Z,13.64
2022-09-15T09:07:25.530Z,13.59
2022-09-15T09:08:25.547Z,13.48
2022-09-15T09:09:25.566Z,13.39
2022-09-15T09:10:25.676Z,13.51
2022-09-15T09:11:25.593Z,13.51
2022-09-15T09:12:25.717Z,13.64
2022-09-15T09:13:25.701Z,13.62
2022-09-15T09:14:25.645Z,13.70
2022-09-15T09:15:25.854Z,13.75
2022-09-15T09:16:25.736Z,13.75
2022-09-15T09:17:25.742Z,13.79
2022-09-15T09:18:25.757Z,13.79
2022-09-15T09:19:30.029Z,13.71
2022-09-15T09:20:25.723Z,13.81
2022-09-15T09:21:25.740Z,13.85
2022-09-15T09:22:25.832Z,13.95
2022-09-15T09:23:25.767Z,13.95
2022-09-15T09:24:25.783Z,14.02
2022-09-15T09:25:28.149Z,14.20
2022-09-15T09:26:25.860Z,14.29
2022-09-15T09:27:25.827Z,14.32
2022-09-15T09:28:25.844Z,14.37
2022-09-15T09:29:25.881Z,14.51
2022-09-15T09:30:25.870Z,14.45
2022-09-15T09:31:25.942Z,14.58
2022-09-15T09:32:26.022Z,14.62
2022-09-15T09:33:25.914Z,14.64
2022-09-15T09:34:25.931Z,14.69
2022-09-15T09:35:25.951Z,14.75
2022-09-15T09:36:25.958Z,14.86
2022-09-15T09:37:25.978Z,14.94
2022-09-15T09:38:25.994Z,14.96
2022-09-15T09:39:26.008Z,14.95
2022-09-15T09:40:26.058Z,14.62
2022-09-15T09:41:26.031Z,14.68
2022-09-15T09:42:26.047Z,14.69
2022-09-15T09:43:26.158Z,14.78
2022-09-15T09:44:26.082Z,14.70
2022-09-15T09:45:26.184Z,14.55
2022-09-15T09:46:26.191Z,14.62
2022-09-15T09:47:26.130Z,14.61
2022-09-15T09:48:26.146Z,14.70
2022-09-15T09:49:26.158Z,14.72
2022-09-15T09:50:26.175Z,14.40
2022-09-15T09:51:26.188Z,14.42
2022-09-15T09:52:26.205Z,14.46
2022-09-15T09:53:26.315Z,14.50
2022-09-15T09:54:26.234Z,14.42
2022-09-15T09:55:26.248Z,14.29
2022-09-15T09:56:26.265Z,14.39
2022-09-15T09:57:26.277Z,14.47
2022-09-15T09:58:26.298Z,14.62
2022-09-15T09:59:26.316Z,14.60
2022-09-15T10:00:26.330Z,14.61
2022-09-15T10:01:26.429Z,14.65
2022-09-15T10:02:26.352Z,14.62
2022-09-15T10:03:32.076Z,14.52
2022-09-15T10:04:26.429Z,14.58
2022-09-15T10:05:26.402Z,14.64
2022-09-15T10:06:26.419Z,14.80
2022-09-15T10:07:26.442Z,14.68
2022-09-15T10:08:26.448Z,14.60
2022-09-15T10:09:31.151Z,14.50
2022-09-15T10:10:26.479Z,14.51
2022-09-15T10:11:26.496Z,14.57
2022-09-15T10:12:26.507Z,14.55
2022-09-15T10:13:26.532Z,14.75
2022-09-15T10:14:26.539Z,14.80
2022-09-15T10:15:26.558Z,14.91
2022-09-15T10:16:26.622Z,14.91
2022-09-15T10:17:26.609Z,14.95
2022-09-15T10:18:26.601Z,14.95
2022-09-15T10:19:26.616Z,15.01
2022-09-15T10:20:26.633Z,14.98
2022-09-15T10:21:26.646Z,14.91
2022-09-15T10:22:26.663Z,14.94
2022-09-15T10:23:26.674Z,14.96
2022-09-15T10:24:26.718Z,14.99
2022-09-15T10:25:39.447Z,14.94
2022-09-15T10:26:26.776Z,14.99
2022-09-15T10:27:26.738Z,15.20
2022-09-15T10:28:26.757Z,14.94
2022-09-15T10:29:26.769Z,14.94
2022-09-15T10:30:26.812Z,14.84
2022-09-15T10:31:26.903Z,14.83
2022-09-15T10:32:26.860Z,14.86
2022-09-15T10:33:26.856Z,14.73
2022-09-15T10:34:26.848Z,14.81
2022-09-15T10:35:26.865Z,14.88
2022-09-15T10:36:26.878Z,14.95
2022-09-15T10:37:26.891Z,14.99
2022-09-15T10:38:26.911Z,14.98
2022-09-15T10:39:26.922Z,15.06
2022-09-15T10:40:26.999Z,15.03
2022-09-15T10:41:26.959Z,15.01
2022-09-15T10:42:26.974Z,14.89
2022-09-15T10:43:26.992Z,14.78
2022-09-15T10:44:27.012Z,14.84
2022-09-15T10:45:27.119Z,14.98
2022-09-15T10:46:27.041Z,14.99
2022-09-15T10:47:27.117Z,15.06
2022-09-15T10:48:27.119Z,15.16
2022-09-15T10:49:27.164Z,15.29
2022-09-15T10:50:27.092Z,15.23
2022-09-15T10:51:27.113Z,15.21
2022-09-15T10:52:27.127Z,15.23
2022-09-15T10:53:27.148Z,15.21
2022-09-15T10:54:27.158Z,15.02
2022-09-15T10:55:42.562Z,14.92
2022-09-15T10:56:27.294Z,14.92
2022-09-15T10:58:27.222Z,15.16
2022-09-15T10:59:27.238Z,15.28
2022-09-15T11:00:27.257Z,15.32
2022-09-15T11:01:27.271Z,15.38
2022-09-15T11:02:27.375Z,15.47
2022-09-15T11:03:27.315Z,15.71
2022-09-15T11:04:27.314Z,16.23
2022-09-15T11:05:27.366Z,16.73
2022-09-15T11:06:27.343Z,17.15
2022-09-15T11:07:27.367Z,17.43
2022-09-15T11:08:27.378Z,17.78
2022-09-15T11:09:27.395Z,17.81
2022-09-15T11:10:27.408Z,17.68
2022-09-15T11:11:27.427Z,18.05
2022-09-15T11:12:29.472Z,18.25
2022-09-15T11:13:27.460Z,18.42
2022-09-15T11:14:27.475Z,18.45
2022-09-15T11:15:27.512Z,18.73
2022-09-15T11:16:27.610Z,18.70
2022-09-15T11:17:27.527Z,18.65
2022-09-15T11:18:27.543Z,18.66
2022-09-15T11:19:27.559Z,18.20
2022-09-15T11:20:27.580Z,17.63
2022-09-15T11:21:27.620Z,17.51
2022-09-15T11:22:27.609Z,17.48
2022-09-15T11:23:27.726Z,17.55
2022-09-15T11:24:27.645Z,17.55
2022-09-15T11:25:27.661Z,17.33
2022-09-15T11:26:27.746Z,17.28
2022-09-15T11:27:27.699Z,16.97
2022-09-15T11:28:27.816Z,16.91
2022-09-15T11:29:27.733Z,17.03
2022-09-15T11:30:27.753Z,16.83
2022-09-15T11:31:27.837Z,16.78
2022-09-15T11:32:27.787Z,16.67
2022-09-15T11:33:27.798Z,16.71
2022-09-15T11:34:27.870Z,16.41
2022-09-15T11:35:27.835Z,16.64
2022-09-15T11:36:27.848Z,16.78
2022-09-15T11:37:27.893Z,16.85
2022-09-15T11:38:27.885Z,17.11
2022-09-15T11:39:27.899Z,17.12
2022-09-15T11:40:27.966Z,16.97
2022-09-15T11:41:27.939Z,16.89
2022-09-15T11:42:28.021Z,16.73
2022-09-15T11:43:27.989Z,16.76
2022-09-15T11:44:27.985Z,16.60
2022-09-15T11:45:28.003Z,16.56
2022-09-15T11:46:28.100Z,16.56
2022-09-15T11:47:28.098Z,16.91
2022-09-15T11:48:28.054Z,17.03
2022-09-15T11:49:28.072Z,17.54
2022-09-15T11:50:28.089Z,17.48
2022-09-15T11:51:28.105Z,17.58
2022-09-15T11:52:28.126Z,17.72
2022-09-15T11:53:28.202Z,17.49
2022-09-15T11:54:31.076Z,17.52
2022-09-15T11:55:28.177Z,17.92
2022-09-15T11:56:28.190Z,18.39
2022-09-15T11:57:28.209Z,18.76
2022-09-15T11:58:28.227Z,19.04
2022-09-15T11:59:28.245Z,19.25
2022-09-15T12:00:28.265Z,19.65
2022-09-15T12:01:28.318Z,19.95
2022-09-15T12:02:28.464Z,20.13
2022-09-15T12:03:28.371Z,19.87
2022-09-15T12:04:28.396Z,19.50
2022-09-15T12:05:28.346Z,19.69
2022-09-15T12:06:28.367Z,19.76
2022-09-15T12:07:28.386Z,19.44
2022-09-15T12:08:28.404Z,18.69
2022-09-15T12:09:28.447Z,18.51
2022-09-15T12:10:28.447Z,17.89
2022-09-15T12:11:28.458Z,17.78
2022-09-15T12:12:30.705Z,17.59
2022-09-15T12:13:28.489Z,18.05
2022-09-15T12:14:28.507Z,18.48
2022-09-15T12:15:28.531Z,19.00
2022-09-15T12:16:28.557Z,19.10
2022-09-15T12:17:28.571Z,19.21
2022-09-15T12:18:39.375Z,18.75
2022-09-15T12:19:28.601Z,18.65
2022-09-15T12:20:28.618Z,18.39
2022-09-15T12:21:28.638Z,17.93
2022-09-15T12:22:28.668Z,17.89
2022-09-15T12:23:28.674Z,17.93
2022-09-15T12:24:28.695Z,17.99
2022-09-15T12:25:28.746Z,17.78
2022-09-15T12:26:28.727Z,17.70
2022-09-15T12:27:28.749Z,17.55
2022-09-15T12:28:28.790Z,17.16
2022-09-15T12:29:28.787Z,17.04
2022-09-15T12:30:28.798Z,16.88
2022-09-15T12:31:28.860Z,16.68
2022-09-15T12:32:28.834Z,16.67
2022-09-15T12:33:28.848Z,16.39
2022-09-15T12:34:28.880Z,16.21
2022-09-15T12:35:28.893Z,16.34
2022-09-15T12:36:28.911Z,16.42
2022-09-15T12:37:28.922Z,16.41
2022-09-15T12:38:28.941Z,17.23
2022-09-15T12:39:28.960Z,17.75
2022-09-15T12:40:29.111Z,17.82
2022-09-15T12:41:29.018Z,17.41
2022-09-15T12:42:29.020Z,17.48
2022-09-15T12:43:29.034Z,16.98
2022-09-15T12:44:29.050Z,17.04
2022-09-15T12:45:29.065Z,17.25
2022-09-15T12:46:29.169Z,17.26
2022-09-15T12:47:29.101Z,17.41
2022-09-15T12:48:29.126Z,17.92
2022-09-15T12:49:29.141Z,18.39
2022-09-15T12:50:29.159Z,18.18
2022-09-15T12:51:29.174Z,18.33
2022-09-15T12:52:29.195Z,18.52
2022-09-15T12:53:29.259Z,18.44