createdAt,value
2018-11-26T00:00:34.841Z,5.84
2018-11-26T00:01:34.856Z,5.86
2018-11-26T00:02:34.867Z,5.84
2018-11-26T00:03:34.883Z,5.90
2018-11-26T00:04:34.898Z,5.87
2018-11-26T00:05:34.912Z,5.87
2018-11-26T00:06:34.927Z,5.90
2018-11-26T00:07:34.943Z,5.87
2018-11-26T00:08:34.958Z,5.94
2018-11-26T00:09:34.973Z,5.89
2018-11-26T00:10:34.987Z,5.91
2018-11-26T00:11:35.002Z,5.89
2018-11-26T00:12:35.018Z,5.93
2018-11-26T00:13:35.034Z,5.90
2018-11-26T00:14:35.047Z,5.87
2018-11-26T00:15:35.061Z,5.93
2018-11-26T00:16:35.077Z,5.89
2018-11-26T00:17:35.093Z,5.84
2018-11-26T00:18:35.106Z,5.90
2018-11-26T00:19:35.123Z,5.86
2018-11-26T00:20:35.141Z,5.87
2018-11-26T00:21:35.154Z,5.91
2018-11-26T00:22:35.167Z,5.89
2018-11-26T00:23:35.181Z,5.89
2018-11-26T00:24:35.198Z,5.84
2018-11-26T00:25:35.216Z,5.90
2018-11-26T00:26:35.227Z,5.93
2018-11-26T00:27:35.242Z,5.82
2018-11-26T00:28:35.257Z,5.91
2018-11-26T00:29:35.271Z,5.87
2018-11-26T00:30:35.290Z,5.84
2018-11-26T00:31:35.301Z,5.94
2018-11-26T00:32:35.317Z,5.89
2018-11-26T00:33:35.331Z,5.98
2018-11-26T00:34:35.347Z,5.94
2018-11-26T00:35:35.362Z,5.91
2018-11-26T00:36:35.377Z,5.91
2018-11-26T00:37:35.393Z,5.91
2018-11-26T00:38:35.407Z,5.84
2018-11-26T00:39:35.422Z,5.90
2018-11-26T00:40:35.437Z,5.86
2018-11-26T00:41:35.453Z,5.87
2018-11-26T00:42:35.467Z,5.91
2018-11-26T00:43:35.488Z,5.87
2018-11-26T00:44:35.498Z,5.94
2018-11-26T00:45:35.513Z,5.84
2018-11-26T00:46:35.526Z,5.90
2018-11-26T00:47:35.541Z,5.90
2018-11-26T00:48:35.558Z,5.86
2018-11-26T00:49:35.574Z,5.86
2018-11-26T00:50:35.592Z,5.90
2018-11-26T00:51:35.601Z,5.84
2018-11-26T00:52:35.616Z,5.91
2018-11-26T00:53:35.632Z,5.94
2018-11-26T00:54:35.655Z,5.89
2018-11-26T00:55:35.661Z,5.84
2018-11-26T00:56:35.677Z,5.91
2018-11-26T00:57:35.692Z,5.89
2018-11-26T00:58:35.707Z,5.83
2018-11-26T00:59:35.721Z,5.93
2018-11-26T01:00:35.736Z,5.89
2018-11-26T01:01:35.752Z,5.84
2018-11-26T01:02:35.765Z,5.87
2018-11-26T01:03:35.781Z,5.90
2018-11-26T01:04:35.797Z,5.86
2018-11-26T01:05:35.811Z,5.97
2018-11-26T01:06:35.826Z,5.90
2018-11-26T01:07:35.841Z,5.86
2018-11-26T01:08:35.856Z,5.94
2018-11-26T01:09:35.870Z,5.83
2018-11-26T01:10:35.886Z,5.94
2018-11-26T01:11:35.901Z,5.90
2018-11-26T01:12:35.916Z,5.84
2018-11-26T01:13:35.931Z,5.89
2018-11-26T01:14:35.945Z,5.91
2018-11-26T01:15:35.960Z,5.89
2018-11-26T01:16:35.975Z,5.87
2018-11-26T01:17:35.991Z,5.87
2018-11-26T01:18:36.005Z,5.89
2018-11-26T01:19:36.020Z,5.91
2018-11-26T01:20:36.037Z,5.84
2018-11-26T01:21:36.052Z,5.84
2018-11-26T01:22:36.065Z,5.84
2018-11-26T01:23:36.080Z,5.87
2018-11-26T01:24:36.095Z,5.80
2018-11-26T01:25:36.149Z,5.83
2018-11-26T01:26:36.124Z,5.87
2018-11-26T01:27:36.140Z,5.86
2018-11-26T01:28:36.154Z,5.86
2018-11-26T01:29:36.170Z,5.87
2018-11-26T01:30:36.183Z,5.93
2018-11-26T01:31:36.199Z,5.97
2018-11-26T01:32:36.215Z,5.89
2018-11-26T01:33:36.231Z,5.86
2018-11-26T01:34:36.242Z,5.82
2018-11-26T01:35:36.259Z,5.82
2018-11-26T01:36:36.274Z,5.84
2018-11-26T01:37:36.288Z,5.83
2018-11-26T01:38:36.306Z,5.89
2018-11-26T01:39:36.319Z,5.86
2018-11-26T01:40:36.336Z,5.84
2018-11-26T01:41:36.350Z,5.84
2018-11-26T01:42:36.363Z,5.86
2018-11-26T01:43:36.381Z,5.89
2018-11-26T01:44:36.393Z,5.86
2018-11-26T01:45:36.409Z,5.87
2018-11-26T01:46:36.423Z,5.89
2018-11-26T01:47:36.438Z,5.84
2018-11-26T01:48:36.453Z,5.90
2018-11-26T01:49:36.477Z,5.83
2018-11-26T01:50:36.482Z,5.90
2018-11-26T01:51:36.497Z,5.83
2018-11-26T01:52:36.516Z,5.93
2018-11-26T01:53:36.528Z,5.87
2018-11-26T01:54:36.542Z,5.84
2018-11-26T01:55:36.558Z,5.93
2018-11-26T01:56:36.571Z,5.94
2018-11-26T01:57:36.588Z,5.93
2018-11-26T01:58:36.604Z,5.83
2018-11-26T01:59:36.617Z,5.97
2018-11-26T02:00:36.632Z,5.86
2018-11-26T02:01:36.649Z,5.86
2018-11-26T02:02:36.661Z,5.89
2018-11-26T02:03:36.679Z,5.83
2018-11-26T02:04:36.694Z,5.89
2018-11-26T02:05:36.709Z,5.83
2018-11-26T02:06:36.721Z,5.90
2018-11-26T02:07:36.740Z,5.91
2018-11-26T02:08:36.750Z,5.93
2018-11-26T02:09:36.766Z,5.97
2018-11-26T02:10:36.781Z,5.97
2018-11-26T02:11:36.796Z,5.99
2018-11-26T02:12:36.811Z,6.01
2018-11-26T02:13:36.826Z,5.93
2018-11-26T02:14:36.840Z,5.91
2018-11-26T02:15:36.856Z,5.97
2018-11-26T02:16:36.871Z,5.89
2018-11-26T02:17:36.886Z,5.91
2018-11-26T02:18:36.901Z,5.91
2018-11-26T02:19:36.917Z,5.94
2018-11-26T02:20:36.933Z,5.90
2018-11-26T02:21:36.945Z,5.94
2018-11-26T02:22:36.960Z,5.91
2018-11-26T02:23:36.975Z,5.97
2018-11-26T02:24:37.009Z,5.90
2018-11-26T02:25:37.006Z,5.99
2018-11-26T02:26:37.020Z,5.94
2018-11-26T02:27:37.035Z,5.93
2018-11-26T02:28:37.051Z,5.91
2018-11-26T02:29:37.066Z,5.94
2018-11-26T02:30:37.080Z,5.91
2018-11-26T02:31:37.095Z,5.91
2018-11-26T02:32:37.110Z,5.97
2018-11-26T02:33:37.126Z,5.99
2018-11-26T02:34:37.140Z,5.98
2018-11-26T02:35:37.155Z,6.12
2018-11-26T02:36:37.171Z,5.98
2018-11-26T02:37:37.239Z,6.02
2018-11-26T02:38:37.200Z,6.02
2018-11-26T02:39:37.215Z,5.97
2018-11-26T02:40:37.231Z,6.14
2018-11-26T02:41:37.251Z,6.02
2018-11-26T02:42:37.262Z,5.98
2018-11-26T02:43:37.275Z,6.04
2018-11-26T02:44:37.290Z,6.07
2018-11-26T02:45:37.306Z,5.94
2018-11-26T02:46:37.320Z,5.98
2018-11-26T02:47:37.336Z,5.97
2018-11-26T02:48:37.350Z,6.02
2018-11-26T02:49:37.366Z,5.99
2018-11-26T02:50:37.382Z,6.08
2018-11-26T02:51:37.401Z,5.97
2018-11-26T02:52:37.411Z,6.09
2018-11-26T02:53:37.431Z,6.05
2018-11-26T02:54:37.441Z,6.08
2018-11-26T02:55:37.456Z,6.08
2018-11-26T02:56:37.473Z,6.12
2018-11-26T02:57:37.486Z,6.07
2018-11-26T02:58:37.513Z,6.07
2018-11-26T02:59:37.516Z,6.08
2018-11-26T03:00:37.533Z,6.11
2018-11-26T03:01:37.547Z,6.04
2018-11-26T03:02:37.561Z,5.98
2018-11-26T03:03:37.576Z,6.01
2018-11-26T03:04:37.592Z,5.93
2018-11-26T03:05:37.607Z,5.99
2018-11-26T03:06:37.621Z,5.98
2018-11-26T03:07:37.637Z,6.02
2018-11-26T03:08:37.652Z,6.01
2018-11-26T03:09:37.669Z,6.01
2018-11-26T03:10:37.680Z,5.97
2018-11-26T03:11:37.696Z,5.99
2018-11-26T03:12:37.716Z,6.01
2018-11-26T03:13:37.726Z,6.01
2018-11-26T03:14:37.742Z,6.11
2018-11-26T03:15:37.756Z,6.05
2018-11-26T03:16:37.772Z,6.11
2018-11-26T03:17:37.789Z,6.09
2018-11-26T03:18:37.803Z,6.07
2018-11-26T03:19:37.817Z,6.07
2018-11-26T03:20:37.835Z,6.12
2018-11-26T03:21:37.848Z,6.12
2018-11-26T03:22:37.862Z,6.08
2018-11-26T03:23:37.879Z,6.07
2018-11-26T03:24:37.891Z,6.05
2018-11-26T03:25:37.908Z,6.08
2018-11-26T03:26:37.922Z,6.08
2018-11-26T03:27:37.938Z,6.12
2018-11-26T03:28:37.952Z,6.08
2018-11-26T03:29:37.967Z,6.16
2018-11-26T03:30:37.981Z,6.08
2018-11-26T03:31:38.000Z,6.01
2018-11-26T03:32:38.014Z,6.09
2018-11-26T03:33:38.040Z,6.07
2018-11-26T03:34:38.043Z,6.07
2018-11-26T03:35:38.059Z,6.12
2018-11-26T03:36:38.074Z,6.07
2018-11-26T03:37:38.089Z,6.08
2018-11-26T03:38:38.105Z,6.05
2018-11-26T03:39:38.119Z,6.12
2018-11-26T03:40:38.145Z,6.09
2018-11-26T03:41:38.149Z,6.09
2018-11-26T03:42:38.165Z,6.07
2018-11-26T03:43:38.186Z,6.09
2018-11-26T03:44:38.197Z,6.02
2018-11-26T03:45:38.211Z,6.05
2018-11-26T03:46:38.225Z,6.07
2018-11-26T03:47:38.243Z,6.08
2018-11-26T03:48:38.254Z,6.08
2018-11-26T03:49:38.270Z,6.09
2018-11-26T03:50:38.285Z,6.08
2018-11-26T03:51:38.323Z,6.11
2018-11-26T03:52:38.316Z,6.11
2018-11-26T03:53:38.331Z,6.16
2018-11-26T03:54:38.356Z,6.08
2018-11-26T03:55:38.361Z,6.19
2018-11-26T03:56:38.376Z,6.14
2018-11-26T03:57:38.394Z,6.17
2018-11-26T03:58:38.406Z,6.19
2018-11-26T03:59:38.424Z,6.17
2018-11-26T04:00:38.437Z,6.17
2018-11-26T04:01:38.453Z,6.11
2018-11-26T04:02:38.466Z,6.26
2018-11-26T04:03:38.483Z,6.19
2018-11-26T04:04:38.497Z,6.20
2018-11-26T04:05:38.511Z,6.20
2018-11-26T04:06:38.527Z,6.16
2018-11-26T04:07:38.559Z,6.17
2018-11-26T04:08:38.558Z,6.20
2018-11-26T04:09:38.575Z,6.16
2018-11-26T04:10:38.588Z,6.20
2018-11-26T04:11:38.604Z,6.27
2018-11-26T04:12:38.618Z,6.12
2018-11-26T04:13:38.635Z,6.22
2018-11-26T04:14:38.649Z,6.24
2018-11-26T04:15:38.664Z,6.20
2018-11-26T04:16:38.684Z,6.20
2018-11-26T04:17:38.697Z,6.20
2018-11-26T04:18:38.709Z,6.16
2018-11-26T04:19:38.725Z,6.24
2018-11-26T04:20:38.740Z,6.16
2018-11-26T04:21:38.763Z,6.24
2018-11-26T04:22:38.780Z,6.17
2018-11-26T04:23:38.787Z,6.20
2018-11-26T04:24:38.800Z,6.14
2018-11-26T04:25:38.816Z,6.27
2018-11-26T04:26:38.833Z,6.16
2018-11-26T04:27:38.846Z,6.20
2018-11-26T04:28:38.862Z,6.17
2018-11-26T04:29:38.877Z,6.17
2018-11-26T04:30:38.892Z,6.20
2018-11-26T04:31:38.907Z,6.26
2018-11-26T04:32:38.925Z,6.20
2018-11-26T04:33:38.938Z,6.19
2018-11-26T04:34:38.952Z,6.16
2018-11-26T04:35:38.968Z,6.20
2018-11-26T04:36:38.984Z,6.17
2018-11-26T04:37:39.005Z,6.17
2018-11-26T04:38:39.014Z,6.19
2018-11-26T04:39:39.028Z,6.19
2018-11-26T04:40:39.044Z,6.27
2018-11-26T04:41:39.062Z,6.24
2018-11-26T04:42:39.083Z,6.28
2018-11-26T04:43:39.090Z,6.22
2018-11-26T04:44:39.105Z,6.24
2018-11-26T04:45:39.120Z,6.24
2018-11-26T04:46:39.135Z,6.24
2018-11-26T04:47:39.151Z,6.11
2018-11-26T04:48:39.165Z,6.24
2018-11-26T04:49:39.183Z,6.17
2018-11-26T04:50:39.197Z,6.20
2018-11-26T04:51:39.210Z,6.26
2018-11-26T04:52:39.227Z,6.24
2018-11-26T04:53:39.244Z,6.22
2018-11-26T04:54:39.258Z,6.20
2018-11-26T04:55:39.272Z,6.20
2018-11-26T04:56:39.288Z,6.26
2018-11-26T04:57:42.542Z,6.24
2018-11-26T04:58:39.318Z,6.24
2018-11-26T04:59:39.333Z,6.20
2018-11-26T05:00:39.349Z,6.16
2018-11-26T05:01:39.364Z,6.22
2018-11-26T05:02:39.381Z,6.26
2018-11-26T05:03:39.394Z,6.17
2018-11-26T05:04:39.409Z,6.17
2018-11-26T05:05:39.424Z,6.26
2018-11-26T05:06:39.449Z,6.20
2018-11-26T05:07:39.456Z,6.22
2018-11-26T05:08:39.472Z,6.17
2018-11-26T05:09:39.485Z,6.28
2018-11-26T05:10:39.501Z,6.19
2018-11-26T05:11:39.515Z,6.22
2018-11-26T05:12:39.531Z,6.19
2018-11-26T05:13:39.550Z,6.19
2018-11-26T05:14:39.561Z,6.22
2018-11-26T05:15:39.578Z,6.22
2018-11-26T05:16:39.590Z,6.26
2018-11-26T05:17:39.607Z,6.19
2018-11-26T05:18:39.623Z,6.27
2018-11-26T05:19:39.636Z,6.17
2018-11-26T05:20:39.653Z,6.27
2018-11-26T05:21:39.668Z,6.31
2018-11-26T05:22:39.683Z,6.27
2018-11-26T05:23:39.698Z,6.19
2018-11-26T05:24:39.712Z,6.27
2018-11-26T05:25:39.729Z,6.20
2018-11-26T05:26:39.746Z,6.20
2018-11-26T05:27:39.763Z,6.17
2018-11-26T05:28:39.773Z,6.27
2018-11-26T05:29:39.789Z,6.20
2018-11-26T05:30:39.806Z,6.28
2018-11-26T05:31:39.821Z,6.19
2018-11-26T05:32:39.835Z,6.30
2018-11-26T05:33:39.851Z,6.30
2018-11-26T05:34:39.865Z,6.26
2018-11-26T05:35:39.880Z,6.33
2018-11-26T05:36:39.896Z,6.30
2018-11-26T05:37:39.912Z,6.41
2018-11-26T05:38:39.926Z,6.39
2018-11-26T05:39:39.941Z,6.33
2018-11-26T05:40:39.957Z,6.35
2018-11-26T05:41:39.972Z,6.30
2018-11-26T05:42:39.986Z,6.31
2018-11-26T05:43:40.002Z,6.33
2018-11-26T05:44:40.352Z,6.35
2018-11-26T05:45:40.033Z,6.30
2018-11-26T05:46:40.049Z,6.30
2018-11-26T05:47:40.064Z,6.33
2018-11-26T05:48:40.079Z,6.30
2018-11-26T05:49:40.095Z,6.28
2018-11-26T05:50:40.111Z,6.27
2018-11-26T05:51:40.124Z,6.30
2018-11-26T05:52:40.169Z,6.26
2018-11-26T05:53:40.155Z,6.31
2018-11-26T05:54:40.170Z,6.31
2018-11-26T05:55:40.184Z,6.33
2018-11-26T05:56:40.205Z,6.28
2018-11-26T05:57:40.224Z,6.35
2018-11-26T05:58:40.234Z,6.27
2018-11-26T05:59:40.246Z,6.31
2018-11-26T06:00:40.262Z,6.36
2018-11-26T06:01:40.277Z,6.33
2018-11-26T06:02:40.302Z,6.27
2018-11-26T06:03:40.309Z,6.33
2018-11-26T06:04:40.323Z,6.41
2018-11-26T06:05:40.338Z,6.33
2018-11-26T06:06:40.353Z,6.39
2018-11-26T06:07:40.368Z,6.33
2018-11-26T06:08:40.384Z,6.28
2018-11-26T06:09:40.400Z,6.33
2018-11-26T06:10:40.414Z,6.30
2018-11-26T06:11:40.430Z,6.31
2018-11-26T06:12:40.445Z,6.35
2018-11-26T06:13:40.459Z,6.39
2018-11-26T06:14:40.474Z,6.30
2018-11-26T06:15:40.491Z,6.30
2018-11-26T06:16:40.506Z,6.31
2018-11-26T06:17:40.521Z,6.30
2018-11-26T06:18:40.536Z,6.41
2018-11-26T06:19:40.552Z,6.35
2018-11-26T06:20:40.567Z,6.33
2018-11-26T06:21:40.583Z,6.33
2018-11-26T06:22:40.597Z,6.31
2018-11-26T06:23:40.612Z,6.41
2018-11-26T06:24:40.627Z,6.33
2018-11-26T06:25:40.646Z,6.30
2018-11-26T06:26:40.657Z,6.39
2018-11-26T06:27:40.674Z,6.28
2018-11-26T06:28:40.689Z,6.44
2018-11-26T06:29:40.705Z,6.33
2018-11-26T06:30:40.719Z,6.46
2018-11-26T06:31:40.735Z,6.44
2018-11-26T06:32:40.750Z,6.44
2018-11-26T06:33:40.766Z,6.30
2018-11-26T06:34:42.475Z,6.41
2018-11-26T06:35:40.796Z,6.36
2018-11-26T06:36:40.811Z,6.33
2018-11-26T06:37:40.826Z,6.35
2018-11-26T06:38:40.842Z,6.38
2018-11-26T06:39:40.856Z,6.31
2018-11-26T06:40:40.872Z,6.36
2018-11-26T06:41:40.889Z,6.36
2018-11-26T06:42:40.903Z,6.46
2018-11-26T06:43:40.918Z,6.35
2018-11-26T06:44:40.934Z,6.33
2018-11-26T06:45:40.949Z,6.31
2018-11-26T06:46:40.963Z,6.38
2018-11-26T06:47:40.979Z,6.42
2018-11-26T06:48:40.994Z,6.38
2018-11-26T06:49:41.011Z,6.42
2018-11-26T06:50:41.025Z,6.39
2018-11-26T06:51:41.040Z,6.44
2018-11-26T06:52:41.056Z,6.44
2018-11-26T06:53:41.071Z,6.38
2018-11-26T06:54:41.085Z,6.36
2018-11-26T06:55:41.101Z,6.45
2018-11-26T06:56:41.118Z,6.42
2018-11-26T06:57:41.133Z,6.45
2018-11-26T06:58:41.146Z,6.44
2018-11-26T06:59:41.163Z,6.45
2018-11-26T07:00:41.178Z,6.44
2018-11-26T07:01:41.192Z,6.48
2018-11-26T07:02:41.210Z,6.49
2018-11-26T07:03:41.224Z,6.49
2018-11-26T07:04:41.239Z,6.44
2018-11-26T07:05:41.254Z,6.48
2018-11-26T07:06:41.269Z,6.51
2018-11-26T07:07:41.285Z,6.49
2018-11-26T07:08:41.302Z,6.49
2018-11-26T07:09:41.318Z,6.45
2018-11-26T07:10:41.331Z,6.42
2018-11-26T07:11:41.346Z,6.48
2018-11-26T07:12:41.362Z,6.49
2018-11-26T07:13:41.381Z,6.45
2018-11-26T07:14:41.391Z,6.46
2018-11-26T07:15:41.407Z,6.44
2018-11-26T07:16:41.422Z,6.45
2018-11-26T07:17:41.438Z,6.45
2018-11-26T07:18:41.454Z,6.46
2018-11-26T07:19:41.467Z,6.52
2018-11-26T07:20:41.488Z,6.46
2018-11-26T07:21:41.499Z,6.49
2018-11-26T07:22:41.515Z,6.45
2018-11-26T07:23:41.530Z,6.51
2018-11-26T07:24:41.545Z,6.45
2018-11-26T07:25:41.560Z,6.45
2018-11-26T07:26:41.579Z,6.44
2018-11-26T07:27:41.595Z,6.41
2018-11-26T07:28:41.605Z,6.39
2018-11-26T07:29:41.620Z,6.36
2018-11-26T07:30:41.636Z,6.39
2018-11-26T07:31:41.651Z,6.36
2018-11-26T07:32:41.666Z,6.41
2018-11-26T07:33:41.682Z,6.41
2018-11-26T07:34:41.697Z,6.36
2018-11-26T07:35:41.711Z,6.48
2018-11-26T07:36:41.728Z,6.48
2018-11-26T07:37:41.746Z,6.45
2018-11-26T07:38:41.758Z,6.45
2018-11-26T07:39:41.772Z,6.51
2018-11-26T07:40:41.788Z,6.46
2018-11-26T07:41:41.804Z,6.48
2018-11-26T07:42:41.818Z,6.39
2018-11-26T07:43:41.836Z,6.41
2018-11-26T07:44:41.850Z,6.44
2018-11-26T07:45:41.865Z,6.44
2018-11-26T07:46:41.879Z,6.49
2018-11-26T07:47:41.895Z,6.44
2018-11-26T07:48:41.911Z,6.45
2018-11-26T07:49:41.926Z,6.42
2018-11-26T07:50:41.945Z,6.42
2018-11-26T07:51:41.956Z,6.31
2018-11-26T07:52:41.972Z,6.41
2018-11-26T07:53:41.987Z,6.35
2018-11-26T07:54:42.002Z,6.41
2018-11-26T07:55:42.018Z,6.46
2018-11-26T07:56:42.032Z,6.51
2018-11-26T07:57:42.050Z,6.42
2018-11-26T07:58:42.067Z,6.46
2018-11-26T07:59:42.078Z,6.46
2018-11-26T08:00:42.094Z,6.48
2018-11-26T08:01:42.109Z,6.54
2018-11-26T08:02:42.125Z,6.44
2018-11-26T08:03:42.141Z,6.54
2018-11-26T08:04:42.155Z,6.42
2018-11-26T08:05:42.216Z,6.44
2018-11-26T08:06:42.188Z,6.48
2018-11-26T08:07:42.200Z,6.49
2018-11-26T08:08:42.217Z,6.45
2018-11-26T08:09:42.396Z,6.46
2018-11-26T08:10:42.249Z,6.48
2018-11-26T08:11:42.261Z,6.49
2018-11-26T08:12:42.277Z,6.48
2018-11-26T08:13:42.295Z,6.46
2018-11-26T08:14:42.307Z,6.48
2018-11-26T08:15:42.323Z,6.45
2018-11-26T08:16:42.338Z,6.45
2018-11-26T08:17:42.356Z,6.42
2018-11-26T08:18:42.367Z,6.49
2018-11-26T08:19:42.383Z,6.46
2018-11-26T08:20:42.400Z,6.48
2018-11-26T08:21:42.415Z,6.44
2018-11-26T08:22:42.430Z,6.38
2018-11-26T08:23:42.444Z,6.39
2018-11-26T08:24:42.461Z,6.36
2018-11-26T08:25:42.475Z,6.42
2018-11-26T08:26:42.491Z,6.36
2018-11-26T08:27:42.509Z,6.44
2018-11-26T08:28:42.526Z,6.45
2018-11-26T08:29:42.537Z,6.45
2018-11-26T08:30:42.550Z,6.44
2018-11-26T08:31:42.569Z,6.36
2018-11-26T08:32:42.583Z,6.42
2018-11-26T08:33:42.598Z,6.33
2018-11-26T08:34:42.612Z,6.36
2018-11-26T08:35:42.628Z,6.44
2018-11-26T08:36:42.644Z,6.44
2018-11-26T08:37:42.659Z,6.39
2018-11-26T08:38:42.673Z,6.48
2018-11-26T08:39:42.689Z,6.38
2018-11-26T08:40:42.704Z,6.51
2018-11-26T08:41:42.719Z,6.49
2018-11-26T08:42:42.734Z,6.52
2018-11-26T08:43:42.750Z,6.54
2018-11-26T08:44:42.765Z,6.63
2018-11-26T08:45:42.881Z,6.54
2018-11-26T08:46:42.795Z,6.54
2018-11-26T08:47:42.811Z,6.52
2018-11-26T08:48:42.826Z,6.41
2018-11-26T08:49:42.842Z,6.48
2018-11-26T08:50:42.856Z,6.36
2018-11-26T08:51:42.872Z,6.44
2018-11-26T08:52:42.888Z,6.49
2018-11-26T08:53:42.902Z,6.44
2018-11-26T08:54:42.918Z,6.46
2018-11-26T08:55:42.933Z,6.48
2018-11-26T08:56:43.199Z,6.38
2018-11-26T08:57:42.966Z,6.49
2018-11-26T08:58:42.979Z,6.49
2018-11-26T08:59:42.995Z,6.46
2018-11-26T09:00:43.012Z,6.49
2018-11-26T09:01:43.026Z,6.38
2018-11-26T09:02:43.039Z,6.48
2018-11-26T09:03:43.055Z,6.41
2018-11-26T09:04:43.070Z,6.44
2018-11-26T09:05:43.087Z,6.46
2018-11-26T09:06:43.101Z,6.42
2018-11-26T09:07:43.117Z,6.46
2018-11-26T09:08:43.133Z,6.46
2018-11-26T09:09:43.148Z,6.56
2018-11-26T09:10:43.163Z,6.62
2018-11-26T09:11:43.178Z,6.57
2018-11-26T09:12:43.194Z,6.59
2018-11-26T09:13:43.210Z,6.59
2018-11-26T09:14:43.225Z,6.54
2018-11-26T09:15:43.240Z,6.54
2018-11-26T09:16:43.255Z,6.49
2018-11-26T09:17:43.271Z,6.56
2018-11-26T09:18:43.286Z,6.49
2018-11-26T09:19:43.300Z,6.57
2018-11-26T09:20:43.317Z,6.62
2018-11-26T09:21:43.334Z,6.62
2018-11-26T09:22:43.348Z,6.62
2018-11-26T09:23:43.364Z,6.56
2018-11-26T09:24:43.379Z,6.56
2018-11-26T09:25:43.394Z,6.62
2018-11-26T09:26:43.411Z,6.63
2018-11-26T09:27:43.429Z,6.59
2018-11-26T09:28:43.448Z,6.63
2018-11-26T09:29:43.457Z,6.67
2018-11-26T09:30:43.473Z,6.69
2018-11-26T09:31:43.489Z,6.72
2018-11-26T09:32:43.504Z,6.69
2018-11-26T09:33:43.521Z,6.59
2018-11-26T09:34:43.536Z,6.62
2018-11-26T09:35:43.551Z,6.57
2018-11-26T09:36:43.571Z,6.60
2018-11-26T09:37:43.580Z,6.63
2018-11-26T09:38:43.598Z,6.74
2018-11-26T09:39:43.613Z,6.77
2018-11-26T09:40:43.676Z,6.72
2018-11-26T09:41:43.645Z,6.72
2018-11-26T09:42:43.657Z,6.77
2018-11-26T09:43:43.671Z,6.85
2018-11-26T09:44:43.687Z,6.81
2018-11-26T09:45:43.704Z,6.79
2018-11-26T09:46:43.719Z,6.79
2018-11-26T09:47:43.735Z,6.69
2018-11-26T09:48:43.749Z,6.57
2018-11-26T09:49:43.767Z,6.52
2018-11-26T09:50:43.781Z,6.54
2018-11-26T09:51:43.799Z,6.45
2018-11-26T09:52:43.813Z,6.63
2018-11-26T09:53:43.833Z,6.52
2018-11-26T09:54:43.842Z,6.52
2018-11-26T09:55:43.864Z,6.54
2018-11-26T09:56:43.875Z,6.52
2018-11-26T09:57:43.893Z,6.56
2018-11-26T09:58:43.906Z,6.54
2018-11-26T09:59:43.921Z,6.52
2018-11-26T10:00:43.940Z,6.57
2018-11-26T10:01:43.955Z,6.56
2018-11-26T10:02:43.968Z,6.51
2018-11-26T10:03:43.983Z,6.51
2018-11-26T10:04:44.003Z,6.54
2018-11-26T10:05:44.052Z,6.60
2018-11-26T10:06:44.030Z,6.59
2018-11-26T10:07:44.045Z,6.60
2018-11-26T10:08:44.066Z,6.63
2018-11-26T10:09:44.078Z,6.62
2018-11-26T10:10:44.091Z,6.60
2018-11-26T10:11:44.107Z,6.60
2018-11-26T10:12:44.123Z,6.64
2018-11-26T10:13:44.139Z,6.64
2018-11-26T10:14:44.153Z,6.70
2018-11-26T10:15:44.169Z,6.75
2018-11-26T10:16:44.185Z,6.63
2018-11-26T10:17:44.203Z,6.62
2018-11-26T10:18:44.216Z,6.60
2018-11-26T10:19:44.231Z,6.57
2018-11-26T10:20:44.247Z,6.60
2018-11-26T10:21:44.263Z,6.54
2018-11-26T10:22:44.281Z,6.52
2018-11-26T10:23:44.293Z,6.46
2018-11-26T10:24:44.309Z,6.57
2018-11-26T10:25:44.328Z,6.51
2018-11-26T10:26:44.341Z,6.51
2018-11-26T10:27:44.355Z,6.48
2018-11-26T10:28:44.373Z,6.51
2018-11-26T10:29:44.387Z,6.60
2018-11-26T10:30:44.401Z,6.56
2018-11-26T10:31:44.418Z,6.63
2018-11-26T10:32:44.434Z,6.56
2018-11-26T10:33:44.453Z,6.66
2018-11-26T10:34:44.465Z,6.66
2018-11-26T10:35:44.481Z,6.57
2018-11-26T10:36:44.496Z,6.63
2018-11-26T10:37:44.554Z,6.57
2018-11-26T10:38:44.527Z,6.62
2018-11-26T10:39:44.542Z,6.49
2018-11-26T10:40:44.560Z,6.48
2018-11-26T10:41:44.574Z,6.52
2018-11-26T10:42:44.590Z,6.64
2018-11-26T10:43:44.755Z,6.57
2018-11-26T10:44:44.621Z,6.56
2018-11-26T10:45:44.637Z,6.57
2018-11-26T10:46:44.652Z,6.44
2018-11-26T10:47:44.667Z,6.39
2018-11-26T10:48:44.683Z,6.27
2018-11-26T10:49:44.701Z,6.38
2018-11-26T10:50:44.717Z,6.42
2018-11-26T10:51:44.731Z,6.45
2018-11-26T10:52:44.748Z,6.48
2018-11-26T10:53:44.912Z,6.56
2018-11-26T10:54:44.781Z,6.64
2018-11-26T10:55:44.795Z,6.57
2018-11-26T10:56:44.808Z,6.52
2018-11-26T10:57:44.823Z,6.41
2018-11-26T10:58:44.844Z,6.33
2018-11-26T10:59:44.853Z,6.30
2018-11-26T11:00:44.870Z,6.36
2018-11-26T11:01:44.885Z,6.44
2018-11-26T11:02:44.904Z,6.45
2018-11-26T11:03:44.916Z,6.44
2018-11-26T11:04:47.723Z,6.38
2018-11-26T11:05:44.947Z,6.28
2018-11-26T11:06:44.963Z,6.28
2018-11-26T11:07:44.978Z,6.31
2018-11-26T11:08:44.994Z,6.26
2018-11-26T11:09:45.010Z,6.17
2018-11-26T11:10:45.025Z,6.27
2018-11-26T11:11:45.040Z,6.27
2018-11-26T11:12:45.056Z,6.38
2018-11-26T11:13:45.075Z,6.30
2018-11-26T11:14:45.088Z,6.28
2018-11-26T11:15:45.103Z,6.26
2018-11-26T11:16:45.119Z,6.31
2018-11-26T11:17:45.136Z,6.31
2018-11-26T11:18:45.148Z,6.33
2018-11-26T11:19:45.164Z,6.39
2018-11-26T11:20:45.180Z,6.30
2018-11-26T11:21:45.194Z,6.17
2018-11-26T11:22:45.211Z,6.22
2018-11-26T11:23:45.226Z,6.22
2018-11-26T11:24:45.243Z,6.26
2018-11-26T11:25:45.257Z,6.17
2018-11-26T11:26:45.273Z,6.20
2018-11-26T11:27:45.299Z,6.20
2018-11-26T11:28:45.303Z,6.27
2018-11-26T11:29:45.317Z,6.20
2018-11-26T11:30:45.333Z,6.19
2018-11-26T11:31:45.348Z,6.26
2018-11-26T11:32:45.364Z,6.11
2018-11-26T11:33:45.380Z,6.08
2018-11-26T11:34:45.395Z,6.14
2018-11-26T11:35:45.411Z,6.02
2018-11-26T11:36:45.426Z,6.04
2018-11-26T11:37:45.442Z,6.09
2018-11-26T11:38:45.457Z,6.07
2018-11-26T11:39:45.472Z,6.08
2018-11-26T11:40:45.486Z,6.17
2018-11-26T11:41:45.504Z,6.22
2018-11-26T11:42:45.517Z,6.24
2018-11-26T11:43:45.533Z,6.05
2018-11-26T11:44:45.548Z,6.11
2018-11-26T11:45:45.566Z,6.08
2018-11-26T11:46:45.579Z,6.07
2018-11-26T11:47:45.598Z,6.08
2018-11-26T11:48:45.610Z,6.07
2018-11-26T11:49:45.628Z,6.02
2018-11-26T11:50:45.645Z,6.02
2018-11-26T11:51:45.656Z,5.93
2018-11-26T11:52:45.671Z,5.86
2018-11-26T11:53:45.714Z,5.87
2018-11-26T11:54:45.701Z,5.97
2018-11-26T11:55:45.717Z,6.08
2018-11-26T11:56:45.737Z,5.94
2018-11-26T11:57:45.751Z,5.94
2018-11-26T11:58:45.762Z,6.09
2018-11-26T11:59:45.778Z,6.14
2018-11-26T12:00:45.792Z,5.97
2018-11-26T12:01:45.808Z,5.91
2018-11-26T12:02:45.822Z,6.01
2018-11-26T12:03:45.839Z,5.98
2018-11-26T12:04:45.854Z,5.98
2018-11-26T12:05:45.870Z,6.11
2018-11-26T12:06:45.884Z,6.08
2018-11-26T12:07:45.900Z,6.09
2018-11-26T12:08:45.915Z,6.07
2018-11-26T12:09:45.931Z,5.97
2018-11-26T12:10:45.945Z,5.91
2018-11-26T12:11:45.960Z,5.99
2018-11-26T12:12:45.980Z,5.83
2018-11-26T12:13:45.990Z,5.83
2018-11-26T12:14:46.008Z,5.76
2018-11-26T12:15:46.022Z,5.79
2018-11-26T12:16:46.038Z,5.79
2018-11-26T12:17:46.052Z,5.73
2018-11-26T12:18:46.067Z,5.82
2018-11-26T12:19:46.082Z,5.62
2018-11-26T12:20:46.099Z,5.62
2018-11-26T12:21:46.112Z,5.73
2018-11-26T12:22:46.127Z,5.84
2018-11-26T12:23:46.142Z,5.89
2018-11-26T12:24:46.158Z,5.89
2018-11-26T12:25:46.174Z,5.90
2018-11-26T12:26:46.187Z,5.79
2018-11-26T12:27:46.203Z,5.80
2018-11-26T12:28:46.219Z,5.79
2018-11-26T12:29:46.234Z,5.76
2018-11-26T12:30:46.248Z,5.80
2018-11-26T12:31:46.264Z,5.82
2018-11-26T12:32:46.282Z,5.83
2018-11-26T12:33:46.297Z,5.79
2018-11-26T12:34:46.309Z,5.79
2018-11-26T12:35:46.324Z,5.80
2018-11-26T12:36:46.341Z,5.83
2018-11-26T12:37:46.356Z,5.82
2018-11-26T12:38:46.370Z,5.84
2018-11-26T12:39:46.635Z,5.90
2018-11-26T12:40:46.400Z,6.05
2018-11-26T12:41:46.417Z,6.07
2018-11-26T12:42:46.430Z,6.05
2018-11-26T12:43:47.128Z,6.04
2018-11-26T12:44:46.465Z,6.09
2018-11-26T12:45:46.476Z,6.07
2018-11-26T12:46:46.491Z,6.07
2018-11-26T12:47:46.506Z,6.08
2018-11-26T12:48:46.521Z,5.99
2018-11-26T12:49:46.538Z,5.97
2018-11-26T12:50:46.551Z,6.01
2018-11-26T12:51:46.566Z,6.01
2018-11-26T12:52:46.582Z,5.99
2018-11-26T12:53:46.598Z,5.86
2018-11-26T12:54:46.617Z,5.90
2018-11-26T12:55:46.628Z,5.90
2018-11-26T12:56:46.645Z,5.75
2018-11-26T12:57:46.659Z,5.76
2018-11-26T12:58:46.679Z,5.84
2018-11-26T12:59:46.691Z,5.86
2018-11-26T13:00:46.705Z,5.83
2018-11-26T13:01:46.721Z,5.83
2018-11-26T13:02:46.734Z,5.76
2018-11-26T13:03:46.751Z,5.83
2018-11-26T13:04:46.766Z,5.90
2018-11-26T13:05:46.792Z,5.79
2018-11-26T13:06:46.798Z,5.86
2018-11-26T13:07:46.811Z,5.83
2018-11-26T13:08:46.827Z,5.83
2018-11-26T13:09:46.886Z,5.82
2018-11-26T13:10:46.857Z,5.84
2018-11-26T13:11:46.872Z,5.72
2018-11-26T13:12:46.888Z,5.83
2018-11-26T13:13:46.905Z,5.79
2018-11-26T13:14:46.919Z,5.79
2018-11-26T13:15:46.934Z,5.84
2018-11-26T13:16:46.950Z,5.83
2018-11-26T13:17:46.964Z,5.73
2018-11-26T13:18:46.978Z,5.69