createdAt,value
2023-01-15T00:01:41.833Z,-147.88
2023-01-15T00:04:08.576Z,-147.88
2023-01-15T00:06:36.293Z,-147.88
2023-01-15T00:09:02.825Z,-147.88
2023-01-15T00:11:29.273Z,-147.88
2023-01-15T00:13:57.341Z,-147.88
2023-01-15T00:16:24.674Z,-147.88
2023-01-15T00:18:51.835Z,-147.88
2023-01-15T00:21:18.758Z,-147.88
2023-01-15T00:24:04.004Z,-147.88
2023-01-15T00:26:49.860Z,-147.88
2023-01-15T00:29:18.353Z,-147.88
2023-01-15T00:31:51.012Z,-147.88
2023-01-15T00:34:17.515Z,-147.88
2023-01-15T00:36:44.005Z,-147.88
2023-01-15T00:39:10.442Z,-147.88
2023-01-15T00:41:36.879Z,-147.88
2023-01-15T00:44:03.600Z,-147.88
2023-01-15T00:46:31.526Z,-147.88
2023-01-15T00:48:58.180Z,-147.88
2023-01-15T00:51:24.699Z,-147.88
2023-01-15T00:53:51.174Z,-147.88
2023-01-15T00:56:17.689Z,-147.88
2023-01-15T00:58:44.287Z,-147.88
2023-01-15T01:01:10.938Z,-147.88
2023-01-15T01:03:38.838Z,-147.88
2023-01-15T01:06:05.478Z,-147.88
2023-01-15T01:08:31.988Z,-147.88
2023-01-15T01:11:01.984Z,7.22
2023-01-15T01:13:28.424Z,7.23
2023-01-15T01:15:54.888Z,7.17
2023-01-15T01:18:21.422Z,7.16
2023-01-15T01:20:49.303Z,7.14
2023-01-15T01:23:15.763Z,7.13
2023-01-15T01:25:42.231Z,-147.88
2023-01-15T01:28:08.714Z,-147.88
2023-01-15T01:30:35.289Z,-147.88
2023-01-15T01:33:01.740Z,7.04
2023-01-15T01:35:28.224Z,-147.88
2023-01-15T01:37:58.607Z,6.79
2023-01-15T01:40:25.129Z,-147.88
2023-01-15T01:42:51.613Z,-147.88
2023-01-15T01:45:19.695Z,-147.88
2023-01-15T01:47:46.504Z,-147.88
2023-01-15T01:50:13.602Z,-147.88
2023-01-15T01:52:43.268Z,-147.88
2023-01-15T01:55:12.097Z,-147.88
2023-01-15T01:57:39.899Z,-147.88
2023-01-15T02:00:07.354Z,-147.88
2023-01-15T02:02:34.030Z,-147.88
2023-01-15T02:05:01.098Z,-147.88
2023-01-15T02:07:27.624Z,-147.88
2023-01-15T02:09:54.172Z,-147.88
2023-01-15T02:12:24.608Z,-147.88
2023-01-15T02:14:54.896Z,-147.88
2023-01-15T02:17:25.557Z,-147.88
2023-01-15T02:19:57.727Z,-147.88
2023-01-15T02:22:28.813Z,-147.88
2023-01-15T02:25:00.412Z,-147.88
2023-01-15T02:27:28.707Z,-147.88
2023-01-15T02:29:57.645Z,-147.88
2023-01-15T02:32:29.092Z,-147.88
2023-01-15T02:34:59.744Z,-147.88
2023-01-15T02:37:28.666Z,-147.88
2023-01-15T02:39:56.399Z,-147.88
2023-01-15T02:42:23.993Z,-147.88
2023-01-15T02:44:53.847Z,-147.88
2023-01-15T02:47:22.888Z,-147.88
2023-01-15T02:49:50.003Z,-147.88
2023-01-15T02:52:19.098Z,-147.88
2023-01-15T02:54:50.623Z,-147.88
2023-01-15T02:57:18.662Z,-147.88
2023-01-15T02:59:47.605Z,-147.88
2023-01-15T03:02:20.214Z,-147.88
2023-01-15T03:04:48.691Z,-147.88
2023-01-15T03:07:18.653Z,-147.88
2023-01-15T03:09:46.169Z,-147.88
2023-01-15T03:12:15.560Z,-147.88
2023-01-15T03:14:45.057Z,-147.88
2023-01-15T03:17:15.902Z,-147.88
2023-01-15T03:19:45.893Z,-147.88
2023-01-15T03:22:15.286Z,-147.88
2023-01-15T03:24:43.841Z,-147.88
2023-01-15T03:27:10.892Z,-147.88
2023-01-15T03:29:39.449Z,-147.88
2023-01-15T03:32:08.828Z,-147.88
2023-01-15T03:34:38.035Z,-147.88
2023-01-15T03:37:05.970Z,-147.88
2023-01-15T03:39:33.033Z,-147.88
2023-01-15T03:42:05.743Z,-147.88
2023-01-15T03:44:35.843Z,-147.88
2023-01-15T03:47:10.903Z,-147.88
2023-01-15T03:49:40.053Z,-147.88
2023-01-15T03:52:13.357Z,-147.88
2023-01-15T03:54:43.913Z,-147.88
2023-01-15T03:57:13.799Z,-147.88
2023-01-15T03:59:42.876Z,-147.88
2023-01-15T04:02:11.265Z,-147.88
2023-01-15T04:04:38.406Z,-147.88
2023-01-15T04:07:04.988Z,-147.88
2023-01-15T04:09:36.699Z,-147.88
2023-01-15T04:12:03.255Z,-147.88
2023-01-15T04:14:30.419Z,-147.88
2023-01-15T04:16:56.867Z,-147.88
2023-01-15T04:19:23.317Z,-147.88
2023-01-15T04:21:49.770Z,-147.88
2023-01-15T04:24:16.208Z,-147.88
2023-01-15T04:26:44.029Z,-147.88
2023-01-15T04:29:10.604Z,-147.88
2023-01-15T04:31:37.115Z,-147.88
2023-01-15T04:34:03.807Z,-147.88
2023-01-15T04:36:30.865Z,-147.88
2023-01-15T04:38:59.991Z,-147.88
2023-01-15T04:41:45.072Z,-147.88
2023-01-15T04:44:12.970Z,-147.88
2023-01-15T04:46:40.471Z,-147.88
2023-01-15T04:49:08.600Z,-147.88
2023-01-15T04:51:35.371Z,-147.88
2023-01-15T04:54:02.212Z,-147.88
2023-01-15T04:56:28.789Z,-147.88
2023-01-15T04:58:55.246Z,-147.88
2023-01-15T05:01:23.207Z,-147.88
2023-01-15T05:03:49.706Z,2.62
2023-01-15T05:06:17.668Z,2.64
2023-01-15T05:08:44.289Z,2.63
2023-01-15T05:11:11.313Z,2.62
2023-01-15T05:13:37.804Z,2.61
2023-01-15T05:16:08.101Z,2.60
2023-01-15T05:18:36.049Z,2.63
2023-01-15T05:21:02.505Z,2.59
2023-01-15T05:23:28.980Z,2.66
2023-01-15T05:25:55.637Z,2.59
2023-01-15T05:28:22.092Z,2.57
2023-01-15T05:30:48.515Z,2.55
2023-01-15T05:33:14.930Z,2.50
2023-01-15T05:35:42.713Z,2.52
2023-01-15T05:38:09.174Z,2.45
2023-01-15T05:40:36.331Z,-147.88
2023-01-15T05:43:02.761Z,-147.88
2023-01-15T05:45:29.186Z,-147.88
2023-01-15T05:47:55.620Z,-147.88
2023-01-15T05:50:22.041Z,-147.88
2023-01-15T05:52:49.851Z,-147.88
2023-01-15T05:55:16.320Z,-147.88
2023-01-15T05:57:42.725Z,-147.88
2023-01-15T06:00:09.811Z,-147.88
2023-01-15T06:02:36.394Z,-147.88
2023-01-15T06:05:02.850Z,-147.88
2023-01-15T06:07:29.336Z,-147.88
2023-01-15T06:09:57.126Z,-147.88
2023-01-15T06:12:23.664Z,-147.88
2023-01-15T06:14:50.145Z,-147.88
2023-01-15T06:17:16.612Z,-147.88
2023-01-15T06:19:43.112Z,-147.88
2023-01-15T06:22:10.978Z,-147.88
2023-01-15T06:24:37.647Z,-147.88
2023-01-15T06:27:05.434Z,-147.88
2023-01-15T06:29:31.906Z,-147.88
2023-01-15T06:31:58.508Z,-147.88
2023-01-15T06:34:24.976Z,-147.88
2023-01-15T06:36:51.431Z,-147.88
2023-01-15T06:39:17.977Z,-147.88
2023-01-15T06:42:03.014Z,-147.88
2023-01-15T06:44:49.757Z,-147.88
2023-01-15T06:47:24.050Z,-147.88
2023-01-15T06:49:51.636Z,-147.88
2023-01-15T06:52:18.089Z,-147.88
2023-01-15T06:54:44.598Z,-147.88
2023-01-15T06:57:11.062Z,-147.88
2023-01-15T06:59:38.918Z,-147.88
2023-01-15T07:02:05.430Z,-147.88
2023-01-15T07:04:32.244Z,-147.88
2023-01-15T07:06:58.690Z,-147.88
2023-01-15T07:09:25.140Z,-147.88
2023-01-15T07:11:51.622Z,-147.88
2023-01-15T07:14:18.688Z,-147.88
2023-01-15T07:16:47.730Z,-147.88
2023-01-15T07:19:14.437Z,-147.88
2023-01-15T07:21:41.024Z,-147.88
2023-01-15T07:24:08.141Z,-147.88
2023-01-15T07:26:34.969Z,-147.88
2023-01-15T07:29:01.549Z,-147.88
2023-01-15T07:31:28.120Z,-147.88
2023-01-15T07:33:57.228Z,-147.88
2023-01-15T07:36:23.801Z,-147.88
2023-01-15T07:38:50.439Z,-147.88
2023-01-15T07:41:36.053Z,-147.88
2023-01-15T07:44:20.928Z,-147.88
2023-01-15T07:47:06.309Z,-147.88
2023-01-15T07:49:45.895Z,-147.88
2023-01-15T07:52:12.569Z,-147.88
2023-01-15T07:54:39.114Z,-147.88
2023-01-15T07:57:06.266Z,-147.88
2023-01-15T07:59:32.758Z,-147.88
2023-01-15T08:01:59.286Z,-147.88
2023-01-15T08:04:31.375Z,-147.88
2023-01-15T08:07:00.959Z,-147.88
2023-01-15T08:09:27.529Z,-147.88
2023-01-15T08:12:12.605Z,-147.88
2023-01-15T08:14:57.423Z,-147.88
2023-01-15T08:17:23.998Z,-147.88
2023-01-15T08:19:52.101Z,-147.88
2023-01-15T08:22:20.061Z,-147.88
2023-01-15T08:24:46.559Z,-147.88
2023-01-15T08:27:14.052Z,-147.88
2023-01-15T08:29:40.590Z,-147.88
2023-01-15T08:32:07.124Z,-147.88
2023-01-15T08:34:33.594Z,-147.88
2023-01-15T08:37:00.294Z,-147.88
2023-01-15T08:39:28.681Z,-147.88
2023-01-15T08:41:55.422Z,-147.88
2023-01-15T08:44:23.504Z,-147.88
2023-01-15T08:46:50.472Z,-147.88
2023-01-15T08:49:17.305Z,-147.88
2023-01-15T08:51:43.951Z,-147.88
2023-01-15T08:54:10.755Z,-147.88
2023-01-15T08:56:38.682Z,-147.88
2023-01-15T08:59:05.941Z,-147.88
2023-01-15T09:01:32.579Z,-147.88
2023-01-15T09:03:59.129Z,-147.88
2023-01-15T09:06:25.683Z,-147.88
2023-01-15T09:08:52.292Z,-147.88
2023-01-15T09:11:18.809Z,-147.88
2023-01-15T09:13:51.592Z,-147.88
2023-01-15T09:16:18.239Z,-147.88
2023-01-15T09:18:44.757Z,-147.88
2023-01-15T09:21:11.470Z,-147.88
2023-01-15T09:23:38.220Z,-147.88
2023-01-15T09:26:06.163Z,-147.88
2023-01-15T09:28:33.636Z,-147.88
2023-01-15T09:31:01.683Z,-147.88
2023-01-15T09:33:28.346Z,2.55
2023-01-15T09:35:54.865Z,2.60
2023-01-15T09:38:21.936Z,2.64
2023-01-15T09:40:50.409Z,-147.88
2023-01-15T09:43:27.464Z,-147.88
2023-01-15T09:45:56.796Z,-147.88
2023-01-15T09:48:31.820Z,-147.88
2023-01-15T09:51:03.583Z,-147.88
2023-01-15T09:53:47.899Z,-147.88
2023-01-15T09:56:19.445Z,-147.88
2023-01-15T09:58:46.420Z,-147.88
2023-01-15T10:01:16.713Z,-147.88
2023-01-15T10:03:48.032Z,-147.88
2023-01-15T10:06:16.195Z,-147.88
2023-01-15T10:08:44.607Z,-147.88
2023-01-15T10:11:22.319Z,-147.88
2023-01-15T10:13:50.743Z,-147.88
2023-01-15T10:16:19.629Z,-147.88
2023-01-15T10:18:47.570Z,-147.88
2023-01-15T10:21:21.071Z,-147.88
2023-01-15T10:23:51.568Z,-147.88
2023-01-15T10:26:30.698Z,-147.88
2023-01-15T10:29:01.649Z,-147.88
2023-01-15T10:31:34.800Z,-147.88
2023-01-15T10:34:25.062Z,-147.88
2023-01-15T10:36:53.541Z,-147.88
2023-01-15T10:39:23.811Z,-147.88
2023-01-15T10:41:55.600Z,-147.88
2023-01-15T10:44:26.528Z,-147.88
2023-01-15T10:46:58.470Z,-147.88
2023-01-15T10:49:27.964Z,-147.88
2023-01-15T10:51:56.952Z,-147.88
2023-01-15T10:54:26.340Z,-147.88
2023-01-15T10:57:01.538Z,-147.88
2023-01-15T10:59:34.574Z,-147.88
2023-01-15T11:02:02.550Z,-147.88
2023-01-15T11:04:33.134Z,-147.88
2023-01-15T11:07:01.582Z,-147.88
2023-01-15T11:09:32.303Z,-147.88
2023-01-15T11:12:05.459Z,-147.88
2023-01-15T11:14:51.370Z,-147.88
2023-01-15T11:17:37.109Z,-147.88
2023-01-15T11:20:12.394Z,-147.88
2023-01-15T11:22:38.966Z,-147.88
2023-01-15T11:25:07.412Z,-147.88
2023-01-15T11:27:35.509Z,-147.88
2023-01-15T11:30:03.942Z,-147.88
2023-01-15T11:32:31.765Z,-147.88
2023-01-15T11:34:59.489Z,-147.88
2023-01-15T11:37:27.948Z,-147.88
2023-01-15T11:39:57.740Z,-147.88
2023-01-15T11:42:42.668Z,-147.88
2023-01-15T11:45:31.536Z,-147.88
2023-01-15T11:48:16.434Z,-147.88
2023-01-15T11:50:49.510Z,-147.88
2023-01-15T11:53:19.500Z,-147.88
2023-01-15T11:55:53.710Z,-147.88
2023-01-15T11:58:20.360Z,-147.88
2023-01-15T12:00:50.724Z,-147.88
2023-01-15T12:03:18.908Z,-147.88
2023-01-15T12:05:46.695Z,-147.88
2023-01-15T12:08:18.580Z,-147.88
2023-01-15T12:11:17.523Z,-147.88
2023-01-15T12:13:57.245Z,-147.88
2023-01-15T12:16:27.875Z,-147.88
2023-01-15T12:18:58.795Z,-147.88
2023-01-15T12:21:47.149Z,-147.88
2023-01-15T12:24:24.975Z,-147.88
2023-01-15T12:26:58.759Z,-147.88
2023-01-15T12:29:27.949Z,-147.88
2023-01-15T12:31:58.764Z,-147.88
2023-01-15T12:34:27.991Z,-147.88
2023-01-15T12:36:57.400Z,-147.88
2023-01-15T12:39:27.762Z,-147.88
2023-01-15T12:42:17.703Z,-147.88
2023-01-15T12:45:04.643Z,-147.88
2023-01-15T12:47:34.860Z,-147.88
2023-01-15T12:50:04.068Z,-147.88
2023-01-15T12:52:34.061Z,-147.88
2023-01-15T12:55:06.388Z,-147.88
2023-01-15T12:57:36.317Z,-147.88
2023-01-15T13:00:05.495Z,-147.88
2023-01-15T13:02:37.413Z,-147.88
2023-01-15T13:05:13.530Z,-147.88
2023-01-15T13:07:42.038Z,-147.88
2023-01-15T13:10:15.063Z,-147.88
2023-01-15T13:12:42.904Z,-147.88
2023-01-15T13:15:13.039Z,-147.88
2023-01-15T13:17:46.651Z,-147.88
2023-01-15T13:20:17.019Z,-147.88
2023-01-15T13:22:51.088Z,-147.88
2023-01-15T13:25:27.241Z,-147.88
2023-01-15T13:28:02.763Z,-147.88
2023-01-15T13:30:47.713Z,-147.88
2023-01-15T13:33:19.354Z,-147.88
2023-01-15T13:35:48.150Z,-147.88
2023-01-15T13:38:16.646Z,-147.88
2023-01-15T13:40:50.257Z,-147.88
2023-01-15T13:43:24.763Z,-147.88
2023-01-15T13:45:51.787Z,-147.88
2023-01-15T13:48:20.232Z,-147.88
2023-01-15T13:50:52.176Z,-147.88
2023-01-15T13:53:26.052Z,-147.88
2023-01-15T13:55:53.704Z,-147.88
2023-01-15T13:58:23.742Z,-147.88
2023-01-15T14:01:00.490Z,-147.88
2023-01-15T14:03:28.578Z,-147.88
2023-01-15T14:05:55.670Z,-147.88
2023-01-15T14:08:25.117Z,-147.88
2023-01-15T14:10:54.160Z,-147.88
2023-01-15T14:13:42.730Z,-147.88
2023-01-15T14:16:15.549Z,-147.88
2023-01-15T14:18:57.249Z,-147.88
2023-01-15T14:21:28.294Z,-147.88
2023-01-15T14:24:08.410Z,-147.88
2023-01-15T14:26:40.337Z,-147.88
2023-01-15T14:29:26.019Z,-147.88
2023-01-15T14:31:59.849Z,-147.88
2023-01-15T14:34:28.707Z,-147.88
2023-01-15T14:37:00.840Z,-147.88
2023-01-15T14:39:30.170Z,-147.88
2023-01-15T14:42:17.356Z,-147.88
2023-01-15T14:44:44.865Z,-147.88
2023-01-15T14:47:19.620Z,-147.88
2023-01-15T14:49:49.807Z,-147.88
2023-01-15T14:52:16.588Z,-147.88
2023-01-15T14:54:43.991Z,-147.88
2023-01-15T14:57:10.775Z,-147.88
2023-01-15T14:59:42.440Z,-147.88
2023-01-15T15:02:15.417Z,-147.88
2023-01-15T15:04:45.571Z,-147.88
2023-01-15T15:07:13.063Z,-147.88
2023-01-15T15:09:44.034Z,-147.88
2023-01-15T15:12:28.400Z,-147.88
2023-01-15T15:14:59.496Z,-147.88
2023-01-15T15:17:30.378Z,-147.88
2023-01-15T15:20:00.816Z,-147.88
2023-01-15T15:22:29.670Z,-147.88
2023-01-15T15:24:56.523Z,-147.88
2023-01-15T15:27:23.777Z,-147.88
2023-01-15T15:29:50.534Z,-147.88
2023-01-15T15:32:18.736Z,-147.88
2023-01-15T15:34:47.145Z,-147.88
2023-01-15T15:37:18.359Z,-147.88
2023-01-15T15:39:51.416Z,-147.88
2023-01-15T15:42:40.012Z,-147.88
2023-01-15T15:45:33.817Z,-147.88
2023-01-15T15:48:27.676Z,-147.88
2023-01-15T15:50:54.419Z,-147.88
2023-01-15T15:53:22.300Z,-147.88
2023-01-15T15:55:48.841Z,-147.88
2023-01-15T15:58:19.853Z,-147.88
2023-01-15T16:00:46.657Z,-147.88
2023-01-15T16:03:18.511Z,-147.88
2023-01-15T16:05:54.459Z,-147.88
2023-01-15T16:08:23.338Z,-147.88
2023-01-15T16:10:51.239Z,-147.88
2023-01-15T16:13:22.943Z,-147.88
2023-01-15T16:15:50.875Z,-147.88
2023-01-15T16:18:23.664Z,-147.88
2023-01-15T16:20:50.227Z,-147.88
2023-01-15T16:23:20.183Z,-147.88
2023-01-15T16:25:55.698Z,-147.88
2023-01-15T16:28:23.947Z,-147.88
2023-01-15T16:30:55.259Z,-147.88
2023-01-15T16:33:21.839Z,-147.88
2023-01-15T16:35:48.433Z,-147.88
2023-01-15T16:38:18.512Z,-147.88
2023-01-15T16:40:46.387Z,-147.88
2023-01-15T16:43:16.164Z,-147.88
2023-01-15T16:45:57.640Z,-147.88
2023-01-15T16:48:29.828Z,-147.88
2023-01-15T16:50:58.187Z,-147.88
2023-01-15T16:53:32.017Z,-147.88
2023-01-15T16:56:01.563Z,-147.88
2023-01-15T16:58:36.968Z,3.58
2023-01-15T17:01:26.006Z,3.61
2023-01-15T17:03:52.880Z,3.60
2023-01-15T17:06:22.602Z,3.63
2023-01-15T17:08:49.894Z,3.66
2023-01-15T17:11:19.335Z,3.62
2023-01-15T17:13:47.306Z,3.60
2023-01-15T17:16:16.608Z,-147.88
2023-01-15T17:18:43.331Z,-147.88
2023-01-15T17:21:14.249Z,-147.88
2023-01-15T17:23:42.884Z,-147.88
2023-01-15T17:26:14.126Z,3.31
2023-01-15T17:28:40.637Z,3.30
2023-01-15T17:31:15.656Z,3.25
2023-01-15T17:33:45.011Z,3.17
2023-01-15T17:36:11.534Z,3.11
2023-01-15T17:38:38.101Z,3.07
2023-01-15T17:41:08.679Z,3.06
2023-01-15T17:43:37.516Z,2.99
2023-01-15T17:46:04.909Z,3.00
2023-01-15T17:48:33.112Z,3.01
2023-01-15T17:50:59.968Z,3.09
2023-01-15T17:53:26.599Z,3.11
2023-01-15T17:56:11.721Z,3.16
2023-01-15T17:58:56.874Z,3.15
2023-01-15T18:01:43.255Z,3.11
2023-01-15T18:04:35.138Z,3.13
2023-01-15T18:07:02.101Z,3.15
2023-01-15T18:09:29.052Z,3.16
2023-01-15T18:11:55.508Z,3.17
2023-01-15T18:14:21.953Z,3.13
2023-01-15T18:16:48.401Z,3.10
2023-01-15T18:19:16.226Z,3.07
2023-01-15T18:21:42.829Z,3.08
2023-01-15T18:24:11.705Z,3.05
2023-01-15T18:26:38.670Z,3.10
2023-01-15T18:29:05.706Z,3.07
2023-01-15T18:31:32.756Z,2.99
2023-01-15T18:33:59.336Z,2.95
2023-01-15T18:36:27.201Z,2.95
2023-01-15T18:38:55.582Z,2.90
2023-01-15T18:41:48.756Z,2.83
2023-01-15T18:44:35.113Z,2.85
2023-01-15T18:47:02.488Z,2.80
2023-01-15T18:49:29.125Z,2.85
2023-01-15T18:52:16.010Z,2.90
2023-01-15T18:54:42.658Z,2.97
2023-01-15T18:57:09.215Z,3.00
2023-01-15T18:59:35.701Z,2.94
2023-01-15T19:02:02.234Z,2.93
2023-01-15T19:04:28.985Z,2.94
2023-01-15T19:06:56.853Z,2.97
2023-01-15T19:09:24.228Z,2.93
2023-01-15T19:11:51.582Z,2.94
2023-01-15T19:14:37.265Z,2.89
2023-01-15T19:17:22.579Z,2.91
2023-01-15T19:19:49.062Z,2.92
2023-01-15T19:22:35.500Z,2.95
2023-01-15T19:25:02.018Z,2.92
2023-01-15T19:27:28.539Z,2.93
2023-01-15T19:29:55.143Z,2.89
2023-01-15T19:32:21.796Z,2.89
2023-01-15T19:34:48.472Z,2.89
2023-01-15T19:37:14.936Z,2.89
2023-01-15T19:39:42.783Z,2.90
2023-01-15T19:42:28.402Z,2.93
2023-01-15T19:45:13.399Z,2.94
2023-01-15T19:47:59.228Z,2.93
2023-01-15T19:50:30.531Z,2.88
2023-01-15T19:52:57.183Z,2.84
2023-01-15T19:55:26.200Z,2.78
2023-01-15T19:57:56.739Z,2.77
2023-01-15T20:00:23.589Z,2.74
2023-01-15T20:02:50.093Z,2.73
2023-01-15T20:05:16.961Z,2.77
2023-01-15T20:07:43.609Z,2.84
2023-01-15T20:10:11.175Z,-147.88
2023-01-15T20:12:57.480Z,-147.88
2023-01-15T20:15:24.205Z,-147.88
2023-01-15T20:17:50.716Z,-147.88
2023-01-15T20:20:17.373Z,2.69
2023-01-15T20:22:43.885Z,2.66
2023-01-15T20:25:10.365Z,2.68
2023-01-15T20:27:39.410Z,2.68
2023-01-15T20:30:10.576Z,2.69
2023-01-15T20:32:37.699Z,2.66
2023-01-15T20:35:07.645Z,2.61
2023-01-15T20:37:34.226Z,2.57
2023-01-15T20:40:00.867Z,2.54
2023-01-15T20:42:48.246Z,2.57
2023-01-15T20:45:16.869Z,2.48
2023-01-15T20:48:02.047Z,2.47
2023-01-15T20:50:29.633Z,2.47
2023-01-15T20:52:58.521Z,2.50
2023-01-15T20:55:31.105Z,-147.88
2023-01-15T20:57:59.333Z,2.49
2023-01-15T21:00:27.428Z,2.45
2023-01-15T21:02:57.674Z,2.43
2023-01-15T21:05:24.553Z,2.46
2023-01-15T21:07:51.148Z,2.45
2023-01-15T21:10:17.943Z,2.41
2023-01-15T21:12:47.075Z,2.43
2023-01-15T21:15:13.591Z,2.43
2023-01-15T21:17:41.650Z,2.42
2023-01-15T21:20:09.557Z,2.37
2023-01-15T21:22:36.062Z,2.36
2023-01-15T21:25:02.901Z,2.28
2023-01-15T21:27:29.437Z,2.27
2023-01-15T21:29:56.571Z,2.27
2023-01-15T21:32:23.109Z,2.22
2023-01-15T21:34:51.079Z,2.26
2023-01-15T21:37:18.571Z,2.33
2023-01-15T21:39:45.104Z,2.37
2023-01-15T21:42:33.212Z,2.44
2023-01-15T21:44:59.734Z,2.49
2023-01-15T21:47:26.833Z,2.60
2023-01-15T21:49:54.683Z,2.66
2023-01-15T21:52:21.114Z,2.68
2023-01-15T21:54:47.912Z,2.68
2023-01-15T21:57:15.565Z,2.70
2023-01-15T21:59:42.420Z,2.86
2023-01-15T22:02:15.021Z,2.96
2023-01-15T22:04:43.454Z,2.69
2023-01-15T22:07:11.609Z,2.62
2023-01-15T22:09:38.274Z,2.60
2023-01-15T22:12:05.220Z,2.50
2023-01-15T22:14:32.831Z,2.50
2023-01-15T22:17:00.246Z,2.45
2023-01-15T22:19:28.497Z,2.50
2023-01-15T22:21:57.206Z,2.48
2023-01-15T22:24:27.149Z,2.52
2023-01-15T22:26:54.563Z,2.51
2023-01-15T22:29:21.375Z,2.51
2023-01-15T22:31:47.983Z,2.45
2023-01-15T22:34:14.586Z,2.46
2023-01-15T22:36:41.070Z,2.46
2023-01-15T22:39:07.527Z,2.43
2023-01-15T22:41:54.005Z,2.39
2023-01-15T22:44:20.500Z,2.39
2023-01-15T22:46:50.242Z,2.39
2023-01-15T22:49:17.199Z,2.47
2023-01-15T22:51:43.772Z,2.47
2023-01-15T22:54:10.377Z,2.53
2023-01-15T22:56:38.343Z,2.61
2023-01-15T22:59:05.220Z,2.64
2023-01-15T23:01:31.740Z,2.65
2023-01-15T23:03:58.213Z,2.69
2023-01-15T23:06:26.079Z,2.68
2023-01-15T23:08:55.334Z,2.60
2023-01-15T23:11:21.784Z,2.51
2023-01-15T23:13:49.588Z,2.45
2023-01-15T23:16:16.177Z,2.47
2023-01-15T23:18:42.580Z,2.44
2023-01-15T23:21:10.277Z,2.45
2023-01-15T23:23:37.273Z,-147.88
2023-01-15T23:26:04.282Z,2.49
2023-01-15T23:28:31.204Z,2.52
2023-01-15T23:30:59.062Z,2.48
2023-01-15T23:33:25.950Z,2.51
2023-01-15T23:35:52.564Z,2.58
2023-01-15T23:38:19.367Z,2.55
2023-01-15T23:40:46.017Z,2.53
2023-01-15T23:43:31.991Z,2.52
2023-01-15T23:46:19.674Z,-147.88
2023-01-15T23:48:46.177Z,-147.88
2023-01-15T23:51:12.796Z,-147.88
2023-01-15T23:53:39.500Z,-147.88
2023-01-15T23:56:06.852Z,-147.88
2023-01-15T23:58:33.465Z,-147.88
