createdAt,value
2023-03-06T00:01:08.220Z,7.35
2023-03-06T00:03:36.615Z,7.39
2023-03-06T00:06:05.134Z,7.36
2023-03-06T00:08:33.784Z,7.34
2023-03-06T00:11:03.338Z,7.38
2023-03-06T00:13:32.228Z,7.35
2023-03-06T00:16:01.771Z,7.38
2023-03-06T00:18:30.063Z,7.38
2023-03-06T00:20:58.201Z,7.36
2023-03-06T00:23:27.597Z,7.37
2023-03-06T00:25:55.790Z,7.37
2023-03-06T00:28:30.998Z,7.32
2023-03-06T00:30:59.108Z,7.30
2023-03-06T00:33:27.329Z,7.31
2023-03-06T00:35:55.525Z,7.29
2023-03-06T00:38:23.941Z,7.29
2023-03-06T00:40:52.038Z,7.27
2023-03-06T00:43:20.237Z,7.25
2023-03-06T00:45:49.695Z,7.24
2023-03-06T00:48:17.854Z,7.23
2023-03-06T00:50:45.941Z,7.23
2023-03-06T00:53:14.463Z,7.24
2023-03-06T00:55:45.625Z,7.25
2023-03-06T00:58:13.956Z,7.26
2023-03-06T01:00:42.118Z,7.28
2023-03-06T01:03:12.088Z,7.31
2023-03-06T01:05:40.715Z,7.35
2023-03-06T01:08:09.576Z,7.35
2023-03-06T01:10:40.468Z,7.38
2023-03-06T01:13:08.740Z,7.35
2023-03-06T01:15:36.828Z,7.35
2023-03-06T01:18:05.160Z,7.34
2023-03-06T01:20:34.781Z,7.35
2023-03-06T01:23:02.911Z,7.37
2023-03-06T01:25:31.093Z,7.34
2023-03-06T01:27:59.172Z,7.37
2023-03-06T01:30:27.783Z,7.39
2023-03-06T01:32:55.981Z,7.38
2023-03-06T01:35:24.174Z,7.39
2023-03-06T01:37:53.720Z,7.39
2023-03-06T01:40:22.042Z,7.37
2023-03-06T01:42:51.532Z,7.41
2023-03-06T01:45:53.126Z,7.39
2023-03-06T01:48:24.523Z,7.39
2023-03-06T01:50:55.490Z,7.34
2023-03-06T01:53:25.649Z,7.28
2023-03-06T01:55:54.004Z,7.22
2023-03-06T01:58:22.852Z,7.20
2023-03-06T02:00:51.035Z,7.21
2023-03-06T02:03:22.858Z,7.18
2023-03-06T02:05:51.271Z,7.21
2023-03-06T02:08:21.416Z,7.21
2023-03-06T02:11:03.083Z,7.21
2023-03-06T02:13:31.884Z,7.20
2023-03-06T02:16:00.487Z,7.19
2023-03-06T02:18:29.208Z,7.20
2023-03-06T02:21:01.145Z,7.23
2023-03-06T02:23:35.837Z,7.23
2023-03-06T02:26:08.049Z,7.26
2023-03-06T02:28:36.214Z,7.28
2023-03-06T02:31:04.522Z,7.26
2023-03-06T02:33:32.774Z,7.30
2023-03-06T02:36:03.469Z,7.29
2023-03-06T02:38:43.727Z,7.32
2023-03-06T02:41:13.229Z,7.31
2023-03-06T02:43:44.221Z,7.29
2023-03-06T02:46:12.472Z,7.33
2023-03-06T02:48:40.593Z,7.29
2023-03-06T02:51:08.727Z,7.35
2023-03-06T02:53:36.939Z,7.34
2023-03-06T02:56:05.118Z,7.33
2023-03-06T02:58:34.611Z,7.35
2023-03-06T03:01:02.760Z,7.35
2023-03-06T03:03:31.030Z,7.34
2023-03-06T03:05:59.147Z,7.36
2023-03-06T03:08:27.700Z,7.34
2023-03-06T03:10:57.502Z,7.34
2023-03-06T03:13:25.933Z,7.32
2023-03-06T03:16:03.466Z,7.31
2023-03-06T03:18:32.110Z,7.34
2023-03-06T03:21:00.287Z,7.34
2023-03-06T03:23:28.905Z,7.34
2023-03-06T03:25:56.997Z,7.29
2023-03-06T03:28:25.140Z,7.27
2023-03-06T03:30:53.288Z,7.31
2023-03-06T03:33:22.867Z,7.32
2023-03-06T03:35:57.889Z,7.30
2023-03-06T03:38:26.173Z,7.34
2023-03-06T03:40:54.365Z,7.35
2023-03-06T03:43:22.482Z,7.35
2023-03-06T03:45:50.804Z,7.33
2023-03-06T03:48:18.927Z,7.35
2023-03-06T03:50:48.376Z,7.34
2023-03-06T03:53:16.954Z,7.33
2023-03-06T03:55:47.312Z,7.31
2023-03-06T03:58:15.836Z,7.34
2023-03-06T04:00:43.946Z,7.35
2023-03-06T04:03:12.090Z,7.35
2023-03-06T04:05:40.175Z,7.33
2023-03-06T04:08:09.702Z,7.32
2023-03-06T04:10:39.479Z,7.29
2023-03-06T04:13:09.998Z,7.23
2023-03-06T04:15:38.588Z,7.21
2023-03-06T04:18:06.914Z,7.23
2023-03-06T04:20:35.231Z,7.25
2023-03-06T04:23:03.420Z,7.22
2023-03-06T04:25:33.013Z,7.22
2023-03-06T04:28:01.242Z,7.24
2023-03-06T04:30:29.504Z,7.23
2023-03-06T04:32:58.266Z,7.18
2023-03-06T04:35:26.774Z,7.19
2023-03-06T04:37:54.849Z,7.18
2023-03-06T04:40:27.472Z,7.10
2023-03-06T04:42:57.642Z,7.05
2023-03-06T04:45:25.929Z,7.10
2023-03-06T04:47:54.190Z,7.10
2023-03-06T04:50:24.074Z,7.05
2023-03-06T04:52:52.539Z,6.98
2023-03-06T04:55:21.269Z,6.94
2023-03-06T04:57:49.558Z,6.91
2023-03-06T05:00:22.085Z,6.86
2023-03-06T05:02:50.880Z,6.88
2023-03-06T05:05:19.912Z,6.87
2023-03-06T05:07:48.044Z,6.86
2023-03-06T05:10:18.599Z,6.86
2023-03-06T05:12:46.856Z,6.87
2023-03-06T05:15:15.436Z,6.88
2023-03-06T05:17:46.156Z,6.91
2023-03-06T05:20:16.379Z,6.95
2023-03-06T05:22:44.591Z,6.93
2023-03-06T05:25:13.073Z,6.95
2023-03-06T05:27:41.219Z,6.98
2023-03-06T05:30:12.757Z,7.00
2023-03-06T05:32:40.618Z,6.97
2023-03-06T05:35:18.138Z,7.00
2023-03-06T05:37:46.711Z,6.99
2023-03-06T05:40:15.908Z,6.98
2023-03-06T05:42:44.200Z,7.01
2023-03-06T05:45:13.375Z,7.03
2023-03-06T05:47:41.522Z,7.07
2023-03-06T05:50:14.090Z,7.10
2023-03-06T05:52:42.447Z,7.08
2023-03-06T05:55:13.499Z,7.03
2023-03-06T05:57:41.720Z,7.04
2023-03-06T06:00:11.632Z,7.03
2023-03-06T06:02:39.865Z,7.00
2023-03-06T06:05:12.855Z,7.00
2023-03-06T06:07:41.724Z,7.00
2023-03-06T06:10:12.188Z,6.98
2023-03-06T06:12:40.903Z,6.97
2023-03-06T06:15:09.740Z,6.97
2023-03-06T06:17:37.940Z,6.96
2023-03-06T06:20:06.843Z,6.91
2023-03-06T06:22:38.964Z,6.88
2023-03-06T06:25:08.366Z,6.85
2023-03-06T06:27:36.562Z,6.83
2023-03-06T06:30:06.129Z,6.84
2023-03-06T06:32:34.375Z,6.83
2023-03-06T06:35:02.578Z,6.84
2023-03-06T06:37:30.896Z,6.81
2023-03-06T06:40:00.521Z,6.72
2023-03-06T06:42:36.949Z,6.68
2023-03-06T06:45:08.372Z,6.67
2023-03-06T06:47:38.476Z,6.68
2023-03-06T06:50:08.425Z,6.67
2023-03-06T06:52:36.496Z,6.62
2023-03-06T06:55:06.703Z,6.62
2023-03-06T06:57:34.821Z,6.59
2023-03-06T07:00:03.001Z,6.55
2023-03-06T07:02:32.539Z,6.53
2023-03-06T07:05:04.670Z,6.55
2023-03-06T07:07:35.593Z,6.53
2023-03-06T07:10:06.377Z,6.52
2023-03-06T07:12:35.340Z,6.52
2023-03-06T07:15:04.315Z,6.56
2023-03-06T07:17:32.608Z,6.53
2023-03-06T07:20:00.972Z,6.53
2023-03-06T07:22:32.011Z,6.59
2023-03-06T07:25:06.677Z,6.64
2023-03-06T07:27:34.977Z,6.65
2023-03-06T07:30:03.587Z,6.65
2023-03-06T07:32:32.019Z,6.69
2023-03-06T07:35:17.607Z,6.67
2023-03-06T07:37:47.747Z,6.72
2023-03-06T07:40:17.398Z,6.74
2023-03-06T07:42:45.542Z,6.75
2023-03-06T07:45:14.350Z,6.75
2023-03-06T07:47:42.600Z,6.74
2023-03-06T07:50:11.901Z,6.73
2023-03-06T07:52:40.068Z,6.77
2023-03-06T07:55:09.767Z,6.83
2023-03-06T07:57:40.131Z,6.81
2023-03-06T08:00:11.940Z,6.85
2023-03-06T08:02:40.750Z,6.89
2023-03-06T08:05:11.474Z,6.93
2023-03-06T08:07:39.630Z,6.92
2023-03-06T08:10:08.498Z,6.94
2023-03-06T08:12:36.588Z,6.89
2023-03-06T08:15:06.979Z,6.89
2023-03-06T08:17:35.243Z,6.88
2023-03-06T08:20:03.739Z,6.93
2023-03-06T08:22:31.900Z,6.96
2023-03-06T08:25:00.039Z,7.00
2023-03-06T08:27:28.246Z,7.01
2023-03-06T08:29:56.438Z,7.03
2023-03-06T08:32:26.379Z,7.08
2023-03-06T08:34:54.588Z,7.14
2023-03-06T08:37:22.676Z,7.18
2023-03-06T08:39:50.832Z,7.21
2023-03-06T08:42:19.001Z,7.21
2023-03-06T08:44:47.334Z,7.23
2023-03-06T08:47:15.436Z,7.29
2023-03-06T08:49:45.001Z,7.34
2023-03-06T08:52:13.139Z,7.30
2023-03-06T08:54:41.287Z,7.23
2023-03-06T08:57:09.570Z,7.29
2023-03-06T08:59:38.091Z,7.36
2023-03-06T09:02:07.700Z,7.38
2023-03-06T09:04:36.455Z,7.38
2023-03-06T09:07:06.020Z,7.42
2023-03-06T09:09:34.135Z,7.45
2023-03-06T09:12:02.351Z,7.52
2023-03-06T09:14:30.594Z,7.60
2023-03-06T09:16:58.945Z,7.65
2023-03-06T09:19:27.175Z,7.64
2023-03-06T09:21:55.476Z,7.67
2023-03-06T09:24:25.034Z,7.71
2023-03-06T09:26:53.352Z,7.72
2023-03-06T09:29:22.117Z,7.76
2023-03-06T09:31:50.308Z,7.83
2023-03-06T09:34:18.494Z,7.90
2023-03-06T09:36:56.641Z,7.87
2023-03-06T09:39:27.896Z,8.01
2023-03-06T09:41:57.921Z,8.08
2023-03-06T09:44:29.740Z,8.11
2023-03-06T09:47:35.617Z,8.08
2023-03-06T09:50:15.531Z,8.18
2023-03-06T09:52:50.133Z,8.25
2023-03-06T09:55:22.961Z,8.27
2023-03-06T09:57:59.176Z,8.22
2023-03-06T10:00:35.137Z,8.16
2023-03-06T10:03:15.945Z,8.15
2023-03-06T10:05:48.634Z,8.12
2023-03-06T10:08:25.056Z,8.08
2023-03-06T10:11:02.060Z,8.12
2023-03-06T10:13:37.953Z,8.09
2023-03-06T10:16:20.468Z,8.08
2023-03-06T10:18:48.749Z,8.12
2023-03-06T10:21:29.857Z,8.09
2023-03-06T10:24:04.191Z,8.11
2023-03-06T10:26:39.362Z,8.14
2023-03-06T10:29:31.642Z,8.13
2023-03-06T10:32:11.176Z,8.10
2023-03-06T10:34:40.823Z,8.12
2023-03-06T10:37:19.788Z,8.11
2023-03-06T10:39:48.660Z,8.09
2023-03-06T10:42:18.249Z,8.09
2023-03-06T10:44:46.395Z,8.10
2023-03-06T10:47:35.377Z,8.15
2023-03-06T10:50:09.945Z,8.24
2023-03-06T10:52:38.175Z,8.26
2023-03-06T10:55:28.264Z,8.28
2023-03-06T10:57:58.240Z,8.31
2023-03-06T11:00:29.960Z,8.35
2023-03-06T11:03:08.271Z,8.39
2023-03-06T11:05:36.472Z,8.45
2023-03-06T11:08:04.633Z,8.46
2023-03-06T11:10:35.032Z,8.40
2023-03-06T11:13:07.671Z,8.40
2023-03-06T11:15:36.164Z,8.45
2023-03-06T11:18:06.657Z,8.49
2023-03-06T11:20:50.844Z,8.52
2023-03-06T11:23:24.138Z,8.59
2023-03-06T11:25:57.671Z,8.53
2023-03-06T11:28:31.524Z,8.54
2023-03-06T11:31:05.021Z,8.56
2023-03-06T11:33:42.236Z,8.59
2023-03-06T11:36:16.106Z,8.62
2023-03-06T11:38:50.294Z,8.64
2023-03-06T11:41:26.960Z,8.64
2023-03-06T11:44:05.068Z,8.65
2023-03-06T11:46:38.932Z,8.66
2023-03-06T11:49:19.358Z,8.69
2023-03-06T11:51:53.049Z,8.72
2023-03-06T11:54:21.318Z,8.82
2023-03-06T11:56:56.315Z,8.89
2023-03-06T11:59:59.801Z,8.92
2023-03-06T12:02:43.122Z,9.00
2023-03-06T12:05:31.139Z,9.06
2023-03-06T12:08:12.609Z,9.16
2023-03-06T12:10:51.604Z,9.22
2023-03-06T12:13:49.999Z,9.28
2023-03-06T12:16:48.934Z,9.32
2023-03-06T12:19:35.414Z,9.34
2023-03-06T12:22:23.283Z,9.36
2023-03-06T12:25:02.402Z,9.41
2023-03-06T12:27:42.936Z,9.39
2023-03-06T12:30:26.298Z,9.40
2023-03-06T12:33:05.874Z,9.40
2023-03-06T12:35:51.999Z,9.35
2023-03-06T12:38:39.045Z,9.39
2023-03-06T12:41:22.008Z,9.35
2023-03-06T12:44:08.358Z,9.28
2023-03-06T12:46:40.927Z,9.21
2023-03-06T12:49:23.012Z,9.14
2023-03-06T12:52:01.040Z,9.06
2023-03-06T12:54:32.588Z,9.05
2023-03-06T12:57:02.038Z,9.03
2023-03-06T12:59:39.605Z,8.95
2023-03-06T13:02:50.284Z,8.93
2023-03-06T13:05:53.836Z,8.86
2023-03-06T13:08:47.284Z,8.88
2023-03-06T13:11:40.036Z,8.88
2023-03-06T13:14:24.862Z,8.83
2023-03-06T13:16:53.205Z,8.71
2023-03-06T13:19:25.130Z,8.55
2023-03-06T13:22:03.958Z,8.35
2023-03-06T13:24:35.698Z,8.21
2023-03-06T13:27:09.527Z,8.05
2023-03-06T13:30:16.523Z,7.92
2023-03-06T13:32:44.674Z,7.80
2023-03-06T13:35:48.663Z,7.71
2023-03-06T13:38:38.339Z,7.70
2023-03-06T13:41:42.295Z,7.67
2023-03-06T13:44:51.021Z,7.63
2023-03-06T13:48:05.757Z,7.65
2023-03-06T13:50:39.858Z,7.65
2023-03-06T13:53:40.762Z,7.67
2023-03-06T13:56:28.220Z,7.71
2023-03-06T13:59:19.837Z,7.80
2023-03-06T14:02:00.944Z,7.85
2023-03-06T14:04:39.756Z,7.86
2023-03-06T14:07:21.236Z,7.82
2023-03-06T14:10:00.168Z,7.77
2023-03-06T14:12:34.058Z,7.80
2023-03-06T14:15:06.972Z,7.83
2023-03-06T14:17:39.308Z,7.84
2023-03-06T14:20:18.461Z,7.82
2023-03-06T14:22:46.699Z,7.83
2023-03-06T14:25:29.330Z,7.83
2023-03-06T14:28:05.710Z,7.80
2023-03-06T14:30:50.742Z,7.73
2023-03-06T14:33:32.358Z,7.70
2023-03-06T14:36:03.698Z,7.72
2023-03-06T14:38:36.473Z,7.75
2023-03-06T14:41:06.915Z,7.72
2023-03-06T14:43:35.142Z,7.76
2023-03-06T14:46:05.327Z,7.78
2023-03-06T14:48:43.110Z,7.81
2023-03-06T14:51:19.245Z,7.82
2023-03-06T14:53:49.404Z,7.87
2023-03-06T14:56:19.989Z,7.93
2023-03-06T14:58:55.237Z,7.92
2023-03-06T15:01:31.467Z,7.96
2023-03-06T15:04:01.035Z,7.96
2023-03-06T15:06:34.719Z,8.01
2023-03-06T15:09:08.369Z,8.03
2023-03-06T15:11:57.897Z,8.07
2023-03-06T15:14:33.183Z,8.03
2023-03-06T15:17:22.946Z,8.03
2023-03-06T15:19:54.362Z,8.08
2023-03-06T15:22:28.873Z,8.11
2023-03-06T15:25:20.220Z,8.12
2023-03-06T15:27:53.317Z,8.10
2023-03-06T15:30:27.691Z,8.10
2023-03-06T15:33:11.672Z,8.09
2023-03-06T15:35:40.352Z,8.09
2023-03-06T15:38:26.764Z,8.06
2023-03-06T15:40:56.441Z,8.08
2023-03-06T15:43:24.719Z,8.05
2023-03-06T15:45:57.826Z,8.01
2023-03-06T15:48:26.159Z,8.00
2023-03-06T15:50:54.461Z,7.98
2023-03-06T15:53:23.996Z,7.96
2023-03-06T15:55:53.179Z,7.94
2023-03-06T15:58:26.917Z,7.93
2023-03-06T16:00:55.043Z,7.90
2023-03-06T16:03:23.187Z,7.88
2023-03-06T16:05:51.438Z,7.84
2023-03-06T16:08:19.829Z,7.84
2023-03-06T16:10:50.657Z,7.84
2023-03-06T16:13:23.709Z,7.81
2023-03-06T16:15:52.044Z,7.78
2023-03-06T16:18:20.289Z,7.79
2023-03-06T16:20:48.530Z,7.80
2023-03-06T16:23:16.695Z,7.81
2023-03-06T16:25:49.194Z,7.81
2023-03-06T16:28:19.080Z,7.77
2023-03-06T16:30:47.180Z,7.73
2023-03-06T16:33:17.628Z,7.73
2023-03-06T16:35:47.338Z,7.73
2023-03-06T16:38:16.446Z,7.74
2023-03-06T16:40:45.172Z,7.73
2023-03-06T16:43:16.287Z,7.70
2023-03-06T16:45:45.981Z,7.69
2023-03-06T16:48:20.978Z,7.71
2023-03-06T16:50:49.551Z,7.67
2023-03-06T16:53:18.737Z,7.66
2023-03-06T16:55:46.959Z,7.63
2023-03-06T16:58:15.125Z,7.64
2023-03-06T17:00:43.279Z,7.61
2023-03-06T17:03:12.873Z,7.58
2023-03-06T17:05:42.631Z,7.58
2023-03-06T17:08:12.200Z,7.55
2023-03-06T17:10:42.384Z,7.53
2023-03-06T17:13:10.879Z,7.50
2023-03-06T17:15:39.039Z,7.47
2023-03-06T17:18:07.446Z,7.45
2023-03-06T17:20:36.926Z,7.42
2023-03-06T17:23:05.057Z,7.38
2023-03-06T17:25:34.975Z,7.35
2023-03-06T17:28:03.410Z,7.37
2023-03-06T17:30:31.982Z,7.31
2023-03-06T17:33:00.846Z,7.18
2023-03-06T17:35:29.128Z,7.04
2023-03-06T17:37:59.782Z,6.93
2023-03-06T17:40:28.128Z,6.83
2023-03-06T17:42:56.188Z,6.78
2023-03-06T17:45:24.437Z,6.75
2023-03-06T17:47:55.531Z,6.74
2023-03-06T17:50:23.827Z,6.74
2023-03-06T17:52:52.263Z,6.78
2023-03-06T17:55:21.884Z,6.79
2023-03-06T17:57:52.892Z,6.81
2023-03-06T18:00:23.062Z,6.80
2023-03-06T18:02:51.116Z,6.81
2023-03-06T18:05:20.861Z,6.84
2023-03-06T18:07:49.139Z,6.83
2023-03-06T18:10:17.628Z,6.87
2023-03-06T18:12:47.201Z,6.83
2023-03-06T18:15:15.368Z,6.77
2023-03-06T18:17:43.517Z,6.72
2023-03-06T18:20:12.908Z,6.70
2023-03-06T18:22:41.219Z,6.67
2023-03-06T18:25:10.284Z,6.66
2023-03-06T18:27:39.351Z,6.64
2023-03-06T18:30:10.698Z,6.65
2023-03-06T18:32:38.988Z,6.65
2023-03-06T18:35:09.274Z,6.60
2023-03-06T18:37:37.572Z,6.58
2023-03-06T18:40:06.813Z,6.58
2023-03-06T18:42:35.053Z,6.55
2023-03-06T18:45:05.502Z,6.53
2023-03-06T18:47:35.026Z,6.51
2023-03-06T18:50:04.177Z,6.50
2023-03-06T18:52:32.521Z,6.50
2023-03-06T18:55:00.680Z,6.45
2023-03-06T18:57:30.334Z,6.43
2023-03-06T18:59:58.728Z,6.38
2023-03-06T19:02:26.920Z,6.33
2023-03-06T19:04:57.586Z,6.33
2023-03-06T19:07:26.136Z,6.30
2023-03-06T19:09:54.363Z,6.25
2023-03-06T19:12:22.597Z,6.23
2023-03-06T19:14:50.728Z,6.20
2023-03-06T19:17:19.068Z,6.13
2023-03-06T19:19:51.428Z,6.08
2023-03-06T19:22:21.082Z,6.08
2023-03-06T19:24:50.283Z,6.07
2023-03-06T19:27:18.479Z,6.01
2023-03-06T19:29:46.670Z,6.01
2023-03-06T19:32:14.864Z,6.01
2023-03-06T19:34:43.172Z,6.00
2023-03-06T19:37:11.304Z,6.01
2023-03-06T19:39:40.854Z,6.01
2023-03-06T19:42:09.518Z,6.00
2023-03-06T19:44:37.687Z,5.96
2023-03-06T19:47:06.182Z,5.97
2023-03-06T19:49:34.717Z,5.94
2023-03-06T19:52:02.792Z,5.94
2023-03-06T19:54:32.528Z,5.97
2023-03-06T19:57:02.404Z,5.99
2023-03-06T19:59:30.543Z,6.02
2023-03-06T20:01:58.645Z,6.03
2023-03-06T20:04:26.814Z,6.02
2023-03-06T20:06:56.348Z,6.04
2023-03-06T20:09:24.480Z,6.07
2023-03-06T20:11:52.628Z,6.09
2023-03-06T20:14:22.201Z,6.09
2023-03-06T20:16:50.473Z,6.08
2023-03-06T20:19:19.013Z,6.09
2023-03-06T20:21:47.177Z,6.10
2023-03-06T20:24:18.091Z,6.11
2023-03-06T20:26:47.671Z,6.13
2023-03-06T20:29:16.257Z,6.14
2023-03-06T20:31:45.859Z,6.12
2023-03-06T20:34:15.000Z,6.14
2023-03-06T20:36:43.186Z,6.08
2023-03-06T20:39:14.625Z,6.05
2023-03-06T20:41:42.601Z,6.02
2023-03-06T20:44:15.456Z,5.98
2023-03-06T20:46:45.546Z,5.93
2023-03-06T20:49:14.194Z,5.96
2023-03-06T20:51:42.836Z,6.00
2023-03-06T20:54:12.882Z,6.02
2023-03-06T20:56:42.552Z,6.03
2023-03-06T20:59:12.690Z,6.05
2023-03-06T21:01:42.467Z,6.03
2023-03-06T21:04:14.473Z,6.05
2023-03-06T21:06:46.281Z,6.05
2023-03-06T21:09:16.176Z,6.06
2023-03-06T21:11:44.750Z,6.05
2023-03-06T21:14:14.431Z,6.09
2023-03-06T21:16:43.392Z,6.10
2023-03-06T21:19:13.437Z,6.10
2023-03-06T21:21:41.640Z,6.13
2023-03-06T21:24:09.839Z,6.10
2023-03-06T21:26:38.361Z,6.12
2023-03-06T21:29:06.931Z,6.13
2023-03-06T21:31:35.158Z,6.14
2023-03-06T21:34:05.265Z,6.13
2023-03-06T21:36:35.405Z,6.14
2023-03-06T21:39:06.333Z,6.12
2023-03-06T21:41:34.963Z,6.07
2023-03-06T21:44:04.914Z,6.07
2023-03-06T21:46:33.848Z,6.06
2023-03-06T21:49:03.345Z,6.08
2023-03-06T21:51:31.506Z,6.04
2023-03-06T21:54:02.170Z,6.03
2023-03-06T21:56:30.560Z,6.05
2023-03-06T21:58:59.097Z,6.03
2023-03-06T22:01:29.538Z,6.00
2023-03-06T22:03:58.919Z,5.99
2023-03-06T22:06:28.730Z,5.95
2023-03-06T22:08:59.101Z,5.88
2023-03-06T22:11:31.381Z,5.84
2023-03-06T22:13:59.811Z,5.80
2023-03-06T22:16:28.332Z,5.78
2023-03-06T22:18:56.849Z,5.77
2023-03-06T22:21:25.212Z,5.74
2023-03-06T22:23:55.187Z,5.67
2023-03-06T22:26:23.308Z,5.63
2023-03-06T22:28:53.043Z,5.64
2023-03-06T22:31:24.275Z,5.64
2023-03-06T22:33:53.331Z,5.67
2023-03-06T22:36:22.319Z,5.69
2023-03-06T22:38:54.445Z,5.70
2023-03-06T22:41:22.977Z,5.68
2023-03-06T22:43:52.568Z,5.67
2023-03-06T22:46:20.805Z,5.68
2023-03-06T22:48:49.260Z,5.68
2023-03-06T22:51:20.146Z,5.68
2023-03-06T22:53:49.370Z,5.67
2023-03-06T22:56:19.613Z,5.63
2023-03-06T22:58:48.545Z,5.64
2023-03-06T23:01:20.059Z,5.65
2023-03-06T23:03:49.132Z,5.63
2023-03-06T23:06:20.152Z,5.62
2023-03-06T23:08:53.534Z,5.65
2023-03-06T23:11:23.266Z,5.60
2023-03-06T23:13:51.488Z,5.61
2023-03-06T23:16:21.045Z,5.61
2023-03-06T23:18:49.350Z,5.63
2023-03-06T23:21:19.446Z,5.60
2023-03-06T23:23:49.740Z,5.62
2023-03-06T23:26:19.215Z,5.59
2023-03-06T23:28:47.482Z,5.59
2023-03-06T23:31:17.268Z,5.54
2023-03-06T23:33:46.773Z,5.56
2023-03-06T23:36:16.849Z,5.57
2023-03-06T23:38:45.696Z,5.58
2023-03-06T23:41:16.853Z,5.59
2023-03-06T23:43:46.523Z,5.60
2023-03-06T23:46:15.643Z,5.58
2023-03-06T23:48:45.425Z,5.57
2023-03-06T23:51:17.787Z,5.56
2023-03-06T23:53:47.233Z,5.58
2023-03-06T23:56:15.872Z,5.57
2023-03-06T23:58:45.264Z,5.55
