createdAt,value
2022-12-08T00:02:24.623Z,-1.02
2022-12-08T00:05:09.506Z,-1.04
2022-12-08T00:08:07.669Z,-1.04
2022-12-08T00:10:48.873Z,-1.06
2022-12-08T00:13:16.095Z,-1.08
2022-12-08T00:15:42.339Z,-1.08
2022-12-08T00:18:09.004Z,-1.12
2022-12-08T00:20:35.258Z,-1.14
2022-12-08T00:23:01.563Z,-1.18
2022-12-08T00:25:27.793Z,-1.18
2022-12-08T00:27:54.061Z,-1.21
2022-12-08T00:30:20.297Z,-1.22
2022-12-08T00:32:46.569Z,-1.21
2022-12-08T00:35:12.799Z,-1.22
2022-12-08T00:37:39.041Z,-1.19
2022-12-08T00:40:06.188Z,-1.18
2022-12-08T00:42:32.822Z,-1.17
2022-12-08T00:44:59.051Z,-1.17
2022-12-08T00:47:25.325Z,-1.15
2022-12-08T00:49:51.935Z,-1.15
2022-12-08T00:52:18.173Z,-1.14
2022-12-08T00:54:44.483Z,-1.14
2022-12-08T00:57:11.445Z,-1.13
2022-12-08T00:59:37.724Z,-1.15
2022-12-08T01:02:04.036Z,-1.14
2022-12-08T01:04:30.305Z,-1.12
2022-12-08T01:06:56.545Z,-1.14
2022-12-08T01:09:22.862Z,-1.14
2022-12-08T01:11:49.152Z,-1.13
2022-12-08T01:14:15.455Z,-1.15
2022-12-08T01:16:42.100Z,-1.14
2022-12-08T01:19:09.665Z,-1.18
2022-12-08T01:21:35.911Z,-1.18
2022-12-08T01:24:02.829Z,-1.20
2022-12-08T01:26:29.072Z,-1.23
2022-12-08T01:28:55.501Z,-1.24
2022-12-08T01:31:22.363Z,-1.23
2022-12-08T01:33:49.167Z,-1.24
2022-12-08T01:36:34.036Z,-1.28
2022-12-08T01:39:01.237Z,-1.29
2022-12-08T01:41:29.130Z,-1.29
2022-12-08T01:44:01.499Z,-1.29
2022-12-08T01:46:29.187Z,-1.33
2022-12-08T01:48:59.596Z,-1.30
2022-12-08T01:51:26.254Z,-1.32
2022-12-08T01:53:52.718Z,-1.31
2022-12-08T01:56:31.394Z,-1.32
2022-12-08T01:58:57.803Z,-1.33
2022-12-08T02:01:24.339Z,-1.33
2022-12-08T02:04:09.707Z,-1.34
2022-12-08T02:06:38.509Z,-1.36
2022-12-08T02:09:05.436Z,-1.33
2022-12-08T02:11:31.753Z,-1.31
2022-12-08T02:13:59.848Z,-1.32
2022-12-08T02:16:35.201Z,-1.35
2022-12-08T02:19:35.069Z,-1.31
2022-12-08T02:22:08.565Z,-1.29
2022-12-08T02:24:46.860Z,-1.28
2022-12-08T02:27:32.088Z,-1.28
2022-12-08T02:30:10.534Z,-1.26
2022-12-08T02:32:49.147Z,-1.27
2022-12-08T02:35:27.647Z,-1.24
2022-12-08T02:38:04.952Z,-1.24
2022-12-08T02:40:48.595Z,-1.23
2022-12-08T02:43:20.395Z,-1.22
2022-12-08T02:45:59.540Z,-1.23
2022-12-08T02:48:27.621Z,-1.22
2022-12-08T02:50:53.887Z,-1.21
2022-12-08T02:53:20.188Z,-1.21
2022-12-08T02:55:54.833Z,-1.22
2022-12-08T02:58:35.263Z,-1.19
2022-12-08T03:01:28.934Z,-1.20
2022-12-08T03:04:03.238Z,-1.17
2022-12-08T03:06:35.017Z,-1.19
2022-12-08T03:09:10.360Z,-1.20
2022-12-08T03:11:45.468Z,-1.20
2022-12-08T03:14:14.158Z,-1.20
2022-12-08T03:16:43.174Z,-1.18
2022-12-08T03:19:12.205Z,-1.21
2022-12-08T03:21:40.196Z,-1.23
2022-12-08T03:24:07.529Z,-1.27
2022-12-08T03:26:41.913Z,-1.27
2022-12-08T03:29:08.219Z,-1.26
2022-12-08T03:31:38.038Z,-1.28
2022-12-08T03:34:05.062Z,-1.25
2022-12-08T03:36:31.954Z,-1.24
2022-12-08T03:38:58.233Z,-1.26
2022-12-08T03:41:24.588Z,-1.27
2022-12-08T03:43:54.954Z,-1.28
2022-12-08T03:48:48.308Z,-1.29
2022-12-08T03:51:15.452Z,-1.28
2022-12-08T03:53:41.736Z,-1.28
2022-12-08T03:56:14.967Z,-1.30
2022-12-08T03:58:41.672Z,-1.32
2022-12-08T04:01:08.021Z,-1.31
2022-12-08T04:03:34.307Z,-1.30
2022-12-08T04:06:00.576Z,-1.32
2022-12-08T04:08:27.009Z,-1.32
2022-12-08T04:10:53.300Z,-1.31
2022-12-08T04:13:19.553Z,-1.32
2022-12-08T04:15:46.669Z,-1.33
2022-12-08T04:18:13.459Z,-1.34
2022-12-08T04:20:41.001Z,-1.35
2022-12-08T04:23:07.800Z,-1.36
2022-12-08T04:25:34.691Z,-1.37
2022-12-08T04:28:01.023Z,-1.38
2022-12-08T04:30:27.282Z,-1.39
2022-12-08T04:32:53.537Z,-1.41
2022-12-08T04:35:19.827Z,-1.42
2022-12-08T04:37:46.102Z,-1.43
2022-12-08T04:40:12.803Z,-1.42
2022-12-08T04:42:39.051Z,-1.40
2022-12-08T04:45:05.572Z,-1.43
2022-12-08T04:47:32.315Z,-1.39
2022-12-08T04:49:58.598Z,-1.39
2022-12-08T04:52:24.871Z,-1.39
2022-12-08T04:54:53.780Z,-1.39
2022-12-08T04:57:20.013Z,-1.37
2022-12-08T04:59:46.257Z,-1.34
2022-12-08T05:02:13.410Z,-1.32
2022-12-08T05:04:39.944Z,-1.30
2022-12-08T05:07:06.411Z,-1.30
2022-12-08T05:09:32.686Z,-1.33
2022-12-08T05:11:58.922Z,-1.34
2022-12-08T05:14:25.175Z,-1.36
2022-12-08T05:16:51.515Z,-1.36
2022-12-08T05:19:17.915Z,-1.36
2022-12-08T05:21:44.181Z,-1.35
2022-12-08T05:24:10.581Z,-1.33
2022-12-08T05:26:36.826Z,-1.30
2022-12-08T05:29:03.135Z,-1.31
2022-12-08T05:31:29.685Z,-1.28
2022-12-08T05:34:00.956Z,-1.27
2022-12-08T05:36:29.142Z,-1.28
2022-12-08T05:38:56.689Z,-1.28
2022-12-08T05:41:23.019Z,-1.26
2022-12-08T05:43:49.478Z,-1.27
2022-12-08T05:46:16.092Z,-1.26
2022-12-08T05:48:42.405Z,-1.28
2022-12-08T05:51:16.159Z,-1.30
2022-12-08T05:53:42.403Z,-1.29
2022-12-08T05:56:08.645Z,-1.27
2022-12-08T05:58:34.901Z,-1.26
2022-12-08T06:01:01.140Z,-1.26
2022-12-08T06:03:27.477Z,-1.26
2022-12-08T06:05:53.847Z,-1.28
2022-12-08T06:08:20.164Z,-1.29
2022-12-08T06:10:46.575Z,-1.27
2022-12-08T06:13:13.675Z,-1.27
2022-12-08T06:15:40.402Z,-1.27
2022-12-08T06:18:07.461Z,-1.24
2022-12-08T06:20:33.885Z,-1.26
2022-12-08T06:23:00.249Z,-1.22
2022-12-08T06:25:26.503Z,-1.22
2022-12-08T06:27:52.796Z,-1.22
2022-12-08T06:30:19.108Z,-1.23
2022-12-08T06:32:45.342Z,-1.25
2022-12-08T06:35:11.602Z,-1.30
2022-12-08T06:37:37.858Z,-1.29
2022-12-08T06:40:04.576Z,-1.29
2022-12-08T06:42:47.182Z,-1.29
2022-12-08T06:45:14.906Z,-1.33
2022-12-08T06:47:41.243Z,-1.35
2022-12-08T06:50:08.368Z,-1.38
2022-12-08T06:52:37.692Z,-1.42
2022-12-08T06:55:07.607Z,-1.47
2022-12-08T06:57:33.843Z,-1.50
2022-12-08T07:00:00.124Z,-1.50
2022-12-08T07:02:26.420Z,-1.54
2022-12-08T07:04:52.712Z,-1.51
2022-12-08T07:07:18.964Z,-1.53
2022-12-08T07:09:45.242Z,-1.52
2022-12-08T07:12:11.506Z,-1.51
2022-12-08T07:14:37.754Z,-1.51
2022-12-08T07:17:04.146Z,-1.48
2022-12-08T07:19:30.459Z,-1.50
2022-12-08T07:21:56.716Z,-1.53
2022-12-08T07:24:23.074Z,-1.54
2022-12-08T07:26:49.315Z,-1.58
2022-12-08T07:29:15.598Z,-1.58
2022-12-08T07:31:41.857Z,-1.54
2022-12-08T07:34:08.115Z,-1.50
2022-12-08T07:36:34.473Z,-1.46
2022-12-08T07:39:00.748Z,-1.45
2022-12-08T07:41:27.322Z,-1.42
2022-12-08T07:43:54.064Z,-1.38
2022-12-08T07:46:21.270Z,-1.35
2022-12-08T07:48:47.640Z,-1.32
2022-12-08T07:51:14.936Z,-1.32
2022-12-08T07:53:43.884Z,-1.35
2022-12-08T07:56:12.471Z,-1.37
2022-12-08T07:58:39.339Z,-1.35
2022-12-08T08:01:06.156Z,-1.38
2022-12-08T08:03:32.955Z,-1.32
2022-12-08T08:06:03.433Z,-1.27
2022-12-08T08:08:29.837Z,-1.24
2022-12-08T08:10:56.186Z,-1.20
2022-12-08T08:13:22.459Z,-1.14
2022-12-08T08:15:48.894Z,-1.16
2022-12-08T08:18:15.276Z,-1.16
2022-12-08T08:20:41.591Z,-1.13
2022-12-08T08:23:07.862Z,-1.09
2022-12-08T08:25:34.150Z,-1.07
2022-12-08T08:28:00.484Z,-1.06
2022-12-08T08:30:26.799Z,-1.05
2022-12-08T08:32:53.151Z,-1.06
2022-12-08T08:35:19.529Z,-1.06
2022-12-08T08:37:48.778Z,-1.04
2022-12-08T08:40:15.984Z,-1.05
2022-12-08T08:42:42.266Z,-1.10
2022-12-08T08:45:08.673Z,-1.10
2022-12-08T08:47:34.985Z,-1.11
2022-12-08T08:50:01.260Z,-1.09
2022-12-08T08:52:27.519Z,-1.08
2022-12-08T08:54:53.800Z,-1.08
2022-12-08T08:57:25.307Z,-1.08
2022-12-08T08:59:52.160Z,-1.05
2022-12-08T09:02:18.991Z,-1.02
2022-12-08T09:04:45.543Z,-0.98
2022-12-08T09:07:11.942Z,-0.95
2022-12-08T09:09:38.647Z,-0.89
2022-12-08T09:12:05.129Z,-0.93
2022-12-08T09:14:31.405Z,-0.93
2022-12-08T09:16:57.655Z,-0.93
2022-12-08T09:19:23.937Z,-0.98
2022-12-08T09:21:50.187Z,-1.02
2022-12-08T09:24:16.589Z,-1.00
2022-12-08T09:26:43.988Z,-1.01
2022-12-08T09:29:10.594Z,-1.01
2022-12-08T09:31:37.430Z,-1.07
2022-12-08T09:34:04.809Z,-1.06
2022-12-08T09:36:31.295Z,-1.05
2022-12-08T09:38:57.592Z,-1.02
2022-12-08T09:41:37.619Z,-1.01
2022-12-08T09:44:25.656Z,-1.05
2022-12-08T09:46:52.891Z,-1.07
2022-12-08T09:49:21.798Z,-1.02
2022-12-08T09:51:48.047Z,-1.03
2022-12-08T09:54:19.660Z,-0.98
2022-12-08T09:56:45.985Z,-0.96
2022-12-08T09:59:20.866Z,-0.95
2022-12-08T10:01:47.231Z,-0.92
2022-12-08T10:04:20.201Z,-0.84
2022-12-08T10:06:53.145Z,-0.72
2022-12-08T10:09:33.179Z,-0.59
2022-12-08T10:12:14.153Z,-0.41
2022-12-08T10:14:55.733Z,-0.35
2022-12-08T10:17:23.955Z,-0.48
2022-12-08T10:19:55.305Z,-0.52
2022-12-08T10:22:23.051Z,-0.56
2022-12-08T10:24:54.806Z,-0.60
2022-12-08T10:27:21.157Z,-0.61
2022-12-08T10:29:47.407Z,-0.59
2022-12-08T10:32:16.617Z,-0.63
2022-12-08T10:35:06.025Z,-0.68
2022-12-08T10:37:32.386Z,-0.66
2022-12-08T10:40:19.018Z,-0.55
2022-12-08T10:42:46.869Z,-0.39
2022-12-08T10:45:21.700Z,-0.24
2022-12-08T10:47:58.569Z,-0.17
2022-12-08T10:50:35.059Z,-0.21
2022-12-08T10:53:10.423Z,-0.28
2022-12-08T10:55:45.592Z,-0.33
2022-12-08T10:58:30.651Z,-0.37
2022-12-08T11:00:58.942Z,-0.41
2022-12-08T11:03:30.255Z,-0.49
2022-12-08T11:05:57.772Z,-0.51
2022-12-08T11:08:24.567Z,-0.52
2022-12-08T11:10:51.197Z,-0.52
2022-12-08T11:13:27.387Z,-0.46
2022-12-08T11:15:55.003Z,-0.42
2022-12-08T11:18:40.875Z,-0.39
2022-12-08T11:21:18.059Z,-0.33
2022-12-08T11:23:48.880Z,-0.27
2022-12-08T11:26:20.604Z,-0.40
2022-12-08T11:28:46.939Z,-0.53
2022-12-08T11:31:20.644Z,-0.58
2022-12-08T11:33:47.285Z,-0.37
2022-12-08T11:36:15.330Z,-0.19
2022-12-08T11:38:43.367Z,-0.10
2022-12-08T11:41:16.699Z,0.02
2022-12-08T11:44:05.440Z,0.07
2022-12-08T11:46:34.484Z,0.06
2022-12-08T11:49:07.216Z,-0.02
2022-12-08T11:51:43.868Z,-0.09
2022-12-08T11:54:19.368Z,-0.07
2022-12-08T11:56:51.522Z,-0.05
2022-12-08T11:59:32.248Z,-0.06
2022-12-08T12:01:59.959Z,-0.12
2022-12-08T12:04:47.744Z,-0.09
2022-12-08T12:07:29.440Z,-0.03
2022-12-08T12:10:28.458Z,0.12
2022-12-08T12:13:00.605Z,0.27
2022-12-08T12:15:33.035Z,0.12
2022-12-08T12:18:02.041Z,-0.05
2022-12-08T12:20:54.468Z,-0.25
2022-12-08T12:23:35.752Z,-0.40
2022-12-08T12:26:03.593Z,-0.49
2022-12-08T12:28:35.303Z,-0.59
2022-12-08T12:31:09.987Z,-0.63
2022-12-08T12:33:36.722Z,-0.63
2022-12-08T12:36:04.790Z,-0.66
2022-12-08T12:38:52.147Z,-0.68
2022-12-08T12:41:26.294Z,-0.63
2022-12-08T12:44:07.206Z,-0.32
2022-12-08T12:46:36.575Z,0.02
2022-12-08T12:49:21.643Z,0.04
2022-12-08T12:51:53.940Z,-0.11
2022-12-08T12:54:21.960Z,-0.26
2022-12-08T12:56:49.774Z,-0.37
2022-12-08T12:59:31.056Z,-0.42
2022-12-08T13:01:57.592Z,-0.58
2022-12-08T13:04:35.871Z,-0.69
2022-12-08T13:07:02.324Z,-0.65
2022-12-08T13:09:31.544Z,-0.59
2022-12-08T13:11:59.734Z,-0.59
2022-12-08T13:14:28.531Z,-0.63
2022-12-08T13:16:56.224Z,-0.68
2022-12-08T13:19:22.675Z,-0.75
2022-12-08T13:21:48.969Z,-0.79
2022-12-08T13:24:26.988Z,-0.96
2022-12-08T13:27:05.229Z,-0.99
2022-12-08T13:29:32.282Z,-1.09
2022-12-08T13:31:59.555Z,-1.23
2022-12-08T13:34:41.828Z,-1.20
2022-12-08T13:37:10.818Z,-1.33
2022-12-08T13:39:40.179Z,-1.40
2022-12-08T13:42:12.498Z,-1.46
2022-12-08T13:45:19.709Z,-1.50
2022-12-08T13:47:59.548Z,-1.59
2022-12-08T13:53:56.887Z,-1.70
2022-12-08T13:59:08.051Z,-2.02
2022-12-08T14:01:39.533Z,-2.10
2022-12-08T14:04:37.218Z,-2.11
2022-12-08T14:06:53.979Z,-2.17
2022-12-08T14:09:21.995Z,-2.24
2022-12-08T14:11:56.508Z,-2.28
2022-12-08T14:15:02.465Z,-2.29
2022-12-08T14:17:29.930Z,-2.30
2022-12-08T14:19:59.072Z,-2.25
2022-12-08T14:22:31.788Z,-2.21
2022-12-08T14:24:58.146Z,-2.13
2022-12-08T14:27:25.857Z,-2.11
2022-12-08T14:29:56.836Z,-2.06
2022-12-08T14:32:49.519Z,-2.00
2022-12-08T14:35:35.190Z,-2.01
2022-12-08T14:38:02.487Z,-2.00
2022-12-08T14:40:39.286Z,-2.03
2022-12-08T14:43:05.609Z,-2.09
2022-12-08T14:45:35.207Z,-2.13
2022-12-08T14:48:20.127Z,-2.16
2022-12-08T14:50:55.638Z,-2.11
2022-12-08T14:53:22.127Z,-2.07
2022-12-08T14:55:49.075Z,-2.07
2022-12-08T14:58:17.807Z,-2.00
2022-12-08T15:00:48.424Z,-2.00
2022-12-08T15:03:15.995Z,-1.98
2022-12-08T15:05:42.633Z,-2.05
2022-12-08T15:08:11.236Z,-2.00
2022-12-08T15:10:40.023Z,-1.90
2022-12-08T15:13:09.327Z,-1.93
2022-12-08T15:15:46.198Z,-1.94
2022-12-08T15:18:12.577Z,-2.00
2022-12-08T15:20:39.288Z,-2.12
2022-12-08T15:23:06.281Z,-2.07
2022-12-08T15:25:32.726Z,-2.06
2022-12-08T15:27:59.267Z,-2.06
2022-12-08T15:30:26.407Z,-2.03
2022-12-08T15:32:54.054Z,-1.98
2022-12-08T15:35:20.388Z,-1.93
2022-12-08T15:37:46.731Z,-1.89
2022-12-08T15:40:17.739Z,-1.87
2022-12-08T15:42:44.548Z,-1.92
2022-12-08T15:45:12.207Z,-2.01
2022-12-08T15:47:38.654Z,-2.18
2022-12-08T15:50:05.712Z,-2.23
2022-12-08T15:52:32.682Z,-2.32
2022-12-08T15:54:58.938Z,-2.41
2022-12-08T15:57:53.585Z,-2.36
2022-12-08T16:06:57.527Z,-2.31
2022-12-08T16:09:11.250Z,-2.29
2022-12-08T16:12:06.351Z,-2.33
2022-12-08T16:15:39.108Z,-2.28
2022-12-08T16:17:20.217Z,-2.28
2022-12-08T16:19:46.573Z,-2.36
2022-12-08T16:25:20.381Z,-2.51
2022-12-08T16:30:35.847Z,-2.54
2022-12-08T16:33:02.187Z,-2.56
2022-12-08T16:35:28.547Z,-2.59
2022-12-08T16:37:54.843Z,-2.68
2022-12-08T16:40:21.138Z,-2.77
2022-12-08T16:42:49.729Z,-2.79
2022-12-08T16:45:17.638Z,-2.82
2022-12-08T16:47:45.537Z,-2.86
2022-12-08T16:50:13.368Z,-2.90
2022-12-08T16:52:39.641Z,-2.89
2022-12-08T16:55:10.539Z,-2.92
2022-12-08T16:57:37.431Z,-2.92
2022-12-08T17:00:05.396Z,-2.91
2022-12-08T17:02:32.183Z,-2.88
2022-12-08T17:04:58.476Z,-2.91
2022-12-08T17:07:24.763Z,-2.98
2022-12-08T17:09:51.031Z,-2.91
2022-12-08T17:12:17.312Z,-2.97
2022-12-08T17:14:43.787Z,-2.97
2022-12-08T17:17:10.129Z,-3.00
2022-12-08T17:19:36.493Z,-3.04
2022-12-08T17:22:02.776Z,-3.09
2022-12-08T17:24:29.612Z,-3.16
2022-12-08T17:26:56.733Z,-3.24
2022-12-08T17:29:23.070Z,-3.30
2022-12-08T17:31:49.519Z,-3.26
2022-12-08T17:34:15.924Z,-3.18
2022-12-08T17:36:42.440Z,-3.29
2022-12-08T17:39:13.378Z,-3.34
2022-12-08T17:41:42.884Z,-3.32
2022-12-08T17:44:13.414Z,-3.35
2022-12-08T17:46:43.366Z,-3.32
2022-12-08T17:49:15.587Z,-3.37
2022-12-08T17:51:41.962Z,-3.34
2022-12-08T17:54:08.297Z,-3.31
2022-12-08T17:56:34.613Z,-3.32
2022-12-08T17:59:02.460Z,-3.27
2022-12-08T18:01:28.794Z,-3.33
2022-12-08T18:03:55.189Z,-3.28
2022-12-08T18:06:22.350Z,-3.33
2022-12-08T18:08:50.124Z,-3.35
2022-12-08T18:11:18.074Z,-3.33
2022-12-08T18:13:44.684Z,-3.33
2022-12-08T18:16:11.333Z,-3.37
2022-12-08T18:18:37.616Z,-3.35
2022-12-08T18:21:04.113Z,-3.37
2022-12-08T18:23:30.388Z,-3.37
2022-12-08T18:25:56.651Z,-3.43
2022-12-08T18:28:23.692Z,-3.50
2022-12-08T18:30:50.114Z,-3.56
2022-12-08T18:33:16.456Z,-3.57
2022-12-08T18:35:42.710Z,-3.52
2022-12-08T18:38:08.988Z,-3.54
2022-12-08T18:40:35.243Z,-3.52
2022-12-08T18:43:01.493Z,-3.50
2022-12-08T18:45:27.771Z,-3.45
2022-12-08T18:47:54.651Z,-3.48
2022-12-08T18:50:20.898Z,-3.47
2022-12-08T18:52:47.288Z,-3.45
2022-12-08T18:55:13.843Z,-3.44
2022-12-08T18:57:42.736Z,-3.44
2022-12-08T19:00:11.997Z,-3.45
2022-12-08T19:02:38.757Z,-3.50
2022-12-08T19:05:05.537Z,-3.53
2022-12-08T19:07:31.851Z,-3.56
2022-12-08T19:09:59.276Z,-3.62
2022-12-08T19:12:25.596Z,-3.68
2022-12-08T19:14:52.130Z,-3.66
2022-12-08T19:17:18.422Z,-3.72
2022-12-08T19:19:44.944Z,-3.76
2022-12-08T19:22:12.213Z,-3.79
2022-12-08T19:24:38.543Z,-3.82
2022-12-08T19:27:05.623Z,-3.84
2022-12-08T19:29:31.914Z,-3.85
2022-12-08T19:31:58.295Z,-3.93
2022-12-08T19:34:24.575Z,-3.91
2022-12-08T19:36:50.931Z,-3.97
2022-12-08T19:39:37.440Z,-3.90
2022-12-08T19:42:24.275Z,-3.91
2022-12-08T19:44:53.238Z,-3.86
2022-12-08T19:47:26.982Z,-3.86
2022-12-08T19:49:54.941Z,-3.85
2022-12-08T19:52:21.423Z,-3.84
2022-12-08T19:54:47.984Z,-3.87
2022-12-08T19:57:14.514Z,-3.93
2022-12-08T19:59:40.847Z,-3.99
2022-12-08T20:02:07.482Z,-4.01
2022-12-08T20:04:33.844Z,-4.00
2022-12-08T20:07:00.368Z,-3.96
2022-12-08T20:09:27.002Z,-4.00
2022-12-08T20:11:54.673Z,-3.97
2022-12-08T20:14:22.300Z,-3.98
2022-12-08T20:16:49.282Z,-3.93
2022-12-08T20:19:15.684Z,-3.95
2022-12-08T20:21:42.098Z,-3.96
2022-12-08T20:24:08.407Z,-3.92
2022-12-08T20:26:34.891Z,-3.96
2022-12-08T20:29:01.204Z,-3.92
2022-12-08T20:31:28.556Z,-3.92
2022-12-08T20:33:55.044Z,-3.87
2022-12-08T20:36:22.155Z,-3.85
2022-12-08T20:38:49.918Z,-3.83
2022-12-08T20:41:16.716Z,-3.82
2022-12-08T20:43:43.683Z,-3.78
2022-12-08T20:46:11.160Z,-3.72
2022-12-08T20:48:37.814Z,-3.70
2022-12-08T20:51:04.240Z,-3.65
2022-12-08T20:53:30.663Z,-3.60
2022-12-08T20:55:56.951Z,-3.52
2022-12-08T20:58:23.304Z,-3.45
2022-12-08T21:00:49.581Z,-3.38
2022-12-08T21:03:16.096Z,-3.32
2022-12-08T21:05:50.311Z,-3.26
2022-12-08T21:08:17.310Z,-3.21
2022-12-08T21:10:44.076Z,-3.17
2022-12-08T21:13:10.696Z,-3.15
2022-12-08T21:15:37.060Z,-3.15
2022-12-08T21:18:03.619Z,-3.14
2022-12-08T21:20:30.103Z,-3.13
2022-12-08T21:22:56.387Z,-3.11
2022-12-08T21:25:22.880Z,-3.13
2022-12-08T21:27:49.275Z,-3.11
2022-12-08T21:30:15.673Z,-3.04
2022-12-08T21:32:42.124Z,-2.96
2022-12-08T21:35:08.695Z,-2.90
2022-12-08T21:37:35.141Z,-2.87
2022-12-08T21:40:01.497Z,-2.83
2022-12-08T21:42:46.266Z,-2.79
2022-12-08T21:45:14.227Z,-2.74
2022-12-08T21:47:41.269Z,-2.74
2022-12-08T21:50:08.883Z,-2.68
2022-12-08T21:52:39.130Z,-2.63
2022-12-08T21:55:06.252Z,-2.60
2022-12-08T21:57:32.656Z,-2.55
2022-12-08T21:59:59.319Z,-2.52
2022-12-08T22:02:25.768Z,-2.52
2022-12-08T22:04:52.865Z,-2.51
2022-12-08T22:07:20.307Z,-2.47
2022-12-08T22:09:47.359Z,-2.44
2022-12-08T22:12:13.870Z,-2.41
2022-12-08T22:14:40.425Z,-2.41
2022-12-08T22:17:07.115Z,-2.38
2022-12-08T22:19:33.702Z,-2.33
2022-12-08T22:22:00.288Z,-2.31
2022-12-08T22:24:26.716Z,-2.29
2022-12-08T22:26:52.987Z,-2.30
2022-12-08T22:29:19.208Z,-2.29
2022-12-08T22:31:45.495Z,-2.24
2022-12-08T22:34:11.865Z,-2.22
2022-12-08T22:36:38.092Z,-2.20
2022-12-08T22:39:04.404Z,-2.22
2022-12-08T22:41:30.672Z,-2.20
2022-12-08T22:43:56.957Z,-2.20
2022-12-08T22:46:24.578Z,-2.23
2022-12-08T22:48:51.466Z,-2.23
2022-12-08T22:51:18.285Z,-2.27
2022-12-08T22:53:47.322Z,-2.30
2022-12-08T22:56:14.393Z,-2.42
2022-12-08T22:58:41.355Z,-2.52
2022-12-08T23:01:08.483Z,-2.59
2022-12-08T23:03:35.666Z,-2.61
2022-12-08T23:06:02.280Z,-2.61
2022-12-08T23:08:28.878Z,-2.64
2022-12-08T23:10:55.286Z,-2.72
2022-12-08T23:13:22.000Z,-2.81
2022-12-08T23:15:48.597Z,-2.86
2022-12-08T23:18:16.707Z,-2.86
2022-12-08T23:20:42.979Z,-2.84
2022-12-08T23:23:09.264Z,-2.84
2022-12-08T23:25:39.025Z,-2.81
2022-12-08T23:28:05.355Z,-2.77
2022-12-08T23:30:31.638Z,-2.74
2022-12-08T23:32:57.982Z,-2.73
2022-12-08T23:35:24.585Z,-2.81
2022-12-08T23:37:50.902Z,-2.89
2022-12-08T23:40:17.186Z,-3.00
2022-12-08T23:42:43.525Z,-3.13
2022-12-08T23:45:10.075Z,-3.20
2022-12-08T23:47:36.477Z,-3.26
2022-12-08T23:50:03.586Z,-3.33
2022-12-08T23:52:30.104Z,-3.34
2022-12-08T23:54:56.757Z,-3.31
2022-12-08T23:57:23.005Z,-3.22
2022-12-08T23:59:49.270Z,-3.19
