createdAt,value
2022-07-30T00:00:24.707Z,7.23
2022-07-30T00:02:53.037Z,4.17
2022-07-30T00:05:20.932Z,7.37
2022-07-30T00:07:48.255Z,4.60
2022-07-30T00:10:15.203Z,5.57
2022-07-30T00:12:42.296Z,4.07
2022-07-30T00:15:09.823Z,7.43
2022-07-30T00:17:38.202Z,4.43
2022-07-30T00:20:06.396Z,3.60
2022-07-30T00:22:33.282Z,3.73
2022-07-30T00:25:00.267Z,4.00
2022-07-30T00:27:27.431Z,4.00
2022-07-30T00:29:54.312Z,4.73
2022-07-30T00:32:21.253Z,3.70
2022-07-30T00:34:48.113Z,3.87
2022-07-30T00:37:15.025Z,4.50
2022-07-30T00:39:41.889Z,4.00
2022-07-30T00:42:08.823Z,4.90
2022-07-30T00:44:35.675Z,6.30
2022-07-30T00:47:02.979Z,4.50
2022-07-30T00:49:30.553Z,5.70
2022-07-30T00:52:01.091Z,5.50
2022-07-30T00:54:27.953Z,4.83
2022-07-30T00:56:54.824Z,3.60
2022-07-30T00:59:21.720Z,3.53
2022-07-30T01:01:48.640Z,4.80
2022-07-30T01:04:15.560Z,4.63
2022-07-30T01:06:42.429Z,3.53
2022-07-30T01:09:09.351Z,3.73
2022-07-30T01:11:39.801Z,3.53
2022-07-30T01:14:08.582Z,5.60
2022-07-30T01:16:37.943Z,3.47
2022-07-30T01:19:33.803Z,3.90
2022-07-30T01:22:31.221Z,3.53
2022-07-30T01:25:04.117Z,4.47
2022-07-30T01:27:36.825Z,4.17
2022-07-30T01:30:06.476Z,4.43
2022-07-30T01:32:37.178Z,3.93
2022-07-30T01:35:06.618Z,5.10
2022-07-30T01:37:35.023Z,6.73
2022-07-30T01:40:03.333Z,5.00
2022-07-30T01:42:31.061Z,4.10
2022-07-30T01:44:59.716Z,4.33
2022-07-30T01:47:28.629Z,3.70
2022-07-30T01:49:56.510Z,4.13
2022-07-30T01:52:25.399Z,3.53
2022-07-30T01:54:54.969Z,4.23
2022-07-30T01:57:23.328Z,3.67
2022-07-30T01:59:54.431Z,3.07
2022-07-30T02:02:21.501Z,3.60
2022-07-30T02:04:48.619Z,3.30
2022-07-30T02:07:45.606Z,3.50
2022-07-30T02:10:19.657Z,4.70
2022-07-30T02:12:52.631Z,5.20
2022-07-30T02:16:03.342Z,5.17
2022-07-30T02:19:13.258Z,5.43
2022-07-30T02:21:50.437Z,6.80
2022-07-30T02:24:28.766Z,3.30
2022-07-30T02:27:04.021Z,7.50
2022-07-30T02:29:34.991Z,4.60
2022-07-30T02:32:10.064Z,3.10
2022-07-30T02:34:39.367Z,3.80
2022-07-30T02:37:09.049Z,4.33
2022-07-30T02:39:37.310Z,4.97
2022-07-30T02:42:06.545Z,3.00
2022-07-30T02:44:35.876Z,3.23
2022-07-30T02:47:04.539Z,4.07
2022-07-30T02:49:35.670Z,4.30
2022-07-30T02:52:03.962Z,3.50
2022-07-30T02:54:32.453Z,6.07
2022-07-30T02:57:01.325Z,4.07
2022-07-30T02:59:30.549Z,8.97
2022-07-30T03:01:59.074Z,4.83
2022-07-30T03:04:27.026Z,6.20
2022-07-30T03:06:55.934Z,6.20
2022-07-30T03:09:23.205Z,11.00
2022-07-30T03:11:52.966Z,9.17
2022-07-30T03:14:20.167Z,5.67
2022-07-30T03:16:54.157Z,7.27
2022-07-30T03:19:23.983Z,5.03
2022-07-30T03:21:53.291Z,6.67
2022-07-30T03:24:24.098Z,6.67
2022-07-30T03:26:54.258Z,6.30
2022-07-30T03:29:24.557Z,6.93
2022-07-30T03:31:52.875Z,6.73
2022-07-30T03:34:22.124Z,6.10
2022-07-30T03:36:52.180Z,8.37
2022-07-30T03:39:20.176Z,6.80
2022-07-30T03:41:48.548Z,9.83
2022-07-30T03:44:16.492Z,7.57
2022-07-30T03:46:44.941Z,10.80
2022-07-30T03:49:12.459Z,9.47
2022-07-30T03:51:40.083Z,8.17
2022-07-30T03:54:13.275Z,8.17
2022-07-30T03:56:41.372Z,10.13
2022-07-30T03:59:09.250Z,7.17
2022-07-30T04:01:36.424Z,9.40
2022-07-30T04:04:11.503Z,11.13
2022-07-30T04:06:40.211Z,8.20
2022-07-30T04:09:10.029Z,6.50
2022-07-30T04:11:41.231Z,6.63
2022-07-30T04:14:09.258Z,6.73
2022-07-30T04:16:47.028Z,10.87
2022-07-30T04:19:29.647Z,6.40
2022-07-30T04:21:58.800Z,6.50
2022-07-30T04:24:27.157Z,11.30
2022-07-30T04:26:54.340Z,6.03
2022-07-30T04:29:24.652Z,7.20
2022-07-30T04:31:56.049Z,8.20
2022-07-30T04:34:22.886Z,6.40
2022-07-30T04:36:49.921Z,7.77
2022-07-30T04:39:16.840Z,9.77
2022-07-30T04:41:49.117Z,8.50
2022-07-30T04:44:18.842Z,5.83
2022-07-30T04:46:47.182Z,8.57
2022-07-30T04:49:16.525Z,6.93
2022-07-30T04:51:45.231Z,5.90
2022-07-30T04:54:16.038Z,8.03
2022-07-30T04:57:01.183Z,7.47
2022-07-30T04:59:28.449Z,6.23
2022-07-30T05:01:58.885Z,9.20
2022-07-30T05:04:28.125Z,7.87
2022-07-30T05:06:57.022Z,4.90
2022-07-30T05:09:24.274Z,5.90
2022-07-30T05:11:53.380Z,5.60
2022-07-30T05:14:21.515Z,5.47
2022-07-30T05:16:49.015Z,6.27
2022-07-30T05:19:17.001Z,9.00
2022-07-30T05:21:43.920Z,13.10
2022-07-30T05:24:10.861Z,7.37
2022-07-30T05:26:38.044Z,7.57
2022-07-30T05:29:07.186Z,12.10
2022-07-30T05:31:35.216Z,6.80
2022-07-30T05:34:05.689Z,6.07
2022-07-30T05:36:33.540Z,8.03
2022-07-30T05:39:00.835Z,7.47
2022-07-30T05:41:32.786Z,7.50
2022-07-30T05:44:00.982Z,6.70
2022-07-30T05:46:29.323Z,12.10
2022-07-30T05:48:56.402Z,6.40
2022-07-30T05:51:23.575Z,8.27
2022-07-30T05:53:50.659Z,5.43
2022-07-30T05:56:17.950Z,10.67
2022-07-30T05:58:44.791Z,8.60
2022-07-30T06:01:12.145Z,7.90
2022-07-30T06:03:39.208Z,7.20
2022-07-30T06:06:08.049Z,6.30
2022-07-30T06:08:35.482Z,8.73
2022-07-30T06:11:03.936Z,5.63
2022-07-30T06:13:31.085Z,4.73
2022-07-30T06:15:58.142Z,8.20
2022-07-30T06:18:25.654Z,7.70
2022-07-30T06:20:57.006Z,5.50
2022-07-30T06:23:24.070Z,10.50
2022-07-30T06:25:51.443Z,4.80
2022-07-30T06:31:07.628Z,5.43
2022-07-30T06:33:34.847Z,5.33
2022-07-30T06:36:01.810Z,6.63
2022-07-30T06:38:28.707Z,5.17
2022-07-30T06:41:01.981Z,5.07
2022-07-30T06:43:32.556Z,5.80
2022-07-30T06:45:59.861Z,6.43
2022-07-30T06:48:26.849Z,5.50
2022-07-30T06:50:53.754Z,4.43
2022-07-30T06:53:20.633Z,5.60
2022-07-30T06:55:47.507Z,5.37
2022-07-30T06:58:14.441Z,5.63
2022-07-30T07:00:42.884Z,5.13
2022-07-30T07:03:11.824Z,6.57
2022-07-30T07:05:39.000Z,5.27
2022-07-30T07:08:06.014Z,5.80
2022-07-30T07:10:33.010Z,4.80
2022-07-30T07:13:00.719Z,5.40
2022-07-30T07:15:37.070Z,5.93
2022-07-30T07:18:06.450Z,7.90
2022-07-30T07:20:34.776Z,5.20
2022-07-30T07:23:06.605Z,5.40
2022-07-30T07:25:36.591Z,4.80
2022-07-30T07:28:11.233Z,4.77
2022-07-30T07:30:44.350Z,5.63
2022-07-30T07:33:12.173Z,5.90
2022-07-30T07:35:40.416Z,5.73
2022-07-30T07:38:19.344Z,5.90
2022-07-30T07:40:47.204Z,6.83
2022-07-30T07:43:14.911Z,5.63
2022-07-30T07:45:45.645Z,4.70
2022-07-30T07:48:13.111Z,5.00
2022-07-30T07:50:40.351Z,5.10
2022-07-30T07:53:07.345Z,4.70
2022-07-30T07:55:34.617Z,5.07
2022-07-30T07:58:01.915Z,7.13
2022-07-30T08:00:29.171Z,6.90
2022-07-30T08:02:56.381Z,5.37
2022-07-30T08:05:23.470Z,5.87
2022-07-30T08:07:50.551Z,7.03
2022-07-30T08:10:17.496Z,5.67
2022-07-30T08:12:44.581Z,6.00
2022-07-30T08:15:11.843Z,5.07
2022-07-30T08:17:44.125Z,6.60
2022-07-30T08:20:13.454Z,4.90
2022-07-30T08:22:41.166Z,4.60
2022-07-30T08:25:09.001Z,7.57
2022-07-30T08:27:36.154Z,5.03
2022-07-30T08:30:06.692Z,5.77
2022-07-30T08:32:34.250Z,4.80
2022-07-30T08:35:01.251Z,4.33
2022-07-30T08:37:28.870Z,3.87
2022-07-30T08:39:55.877Z,4.40
2022-07-30T08:42:23.645Z,3.60
2022-07-30T08:44:54.465Z,3.60
2022-07-30T08:47:33.449Z,3.67
2022-07-30T08:50:04.624Z,3.60
2022-07-30T08:52:33.600Z,4.03
2022-07-30T08:55:00.972Z,3.63
2022-07-30T08:57:32.605Z,4.93
2022-07-30T09:00:01.786Z,10.33
2022-07-30T09:02:31.593Z,4.03
2022-07-30T09:04:58.862Z,3.17
2022-07-30T09:07:25.859Z,2.97
2022-07-30T09:09:53.005Z,3.30
2022-07-30T09:12:46.000Z,3.90
2022-07-30T09:15:17.427Z,2.90
2022-07-30T09:17:49.863Z,3.43
2022-07-30T09:20:18.113Z,3.30
2022-07-30T09:22:53.517Z,3.20
2022-07-30T09:25:45.918Z,3.70
2022-07-30T09:28:15.783Z,3.07
2022-07-30T09:30:55.559Z,3.43
2022-07-30T09:33:44.282Z,2.90
2022-07-30T09:36:18.657Z,4.13
2022-07-30T09:38:54.488Z,3.80
2022-07-30T09:41:39.897Z,3.80
2022-07-30T09:44:07.582Z,4.33
2022-07-30T09:46:51.730Z,3.50
2022-07-30T09:49:30.726Z,3.40
2022-07-30T09:51:57.997Z,4.63
2022-07-30T09:54:50.966Z,3.30
2022-07-30T09:57:32.569Z,2.83
2022-07-30T10:00:23.984Z,8.97
2022-07-30T10:02:52.410Z,4.00
2022-07-30T10:05:20.574Z,4.00
2022-07-30T10:07:57.375Z,3.43
2022-07-30T10:10:28.473Z,3.13
2022-07-30T10:13:01.142Z,3.07
2022-07-30T10:15:35.675Z,4.03
2022-07-30T10:18:06.684Z,2.90
2022-07-30T10:20:35.577Z,4.47
2022-07-30T10:24:46.553Z,5.83
2022-07-30T10:25:55.224Z,3.47
2022-07-30T10:28:24.652Z,3.00
2022-07-30T10:30:54.304Z,4.97
2022-07-30T10:33:36.524Z,3.20
2022-07-30T10:36:08.830Z,3.87
2022-07-30T10:38:41.845Z,3.40
2022-07-30T10:41:42.271Z,3.70
2022-07-30T10:44:20.207Z,3.10
2022-07-30T10:47:10.566Z,3.20
2022-07-30T10:49:41.488Z,3.60
2022-07-30T10:52:10.489Z,5.70
2022-07-30T10:54:44.626Z,4.10
2022-07-30T10:57:23.113Z,3.43
2022-07-30T11:00:04.126Z,3.20
2022-07-30T11:02:35.401Z,3.33
2022-07-30T11:05:27.335Z,4.63
2022-07-30T11:08:32.287Z,3.57
2022-07-30T11:11:19.789Z,3.63
2022-07-30T11:13:59.101Z,3.47
2022-07-30T11:16:32.541Z,3.23
2022-07-30T11:19:56.877Z,3.43
2022-07-30T11:22:36.659Z,4.93
2022-07-30T11:25:12.778Z,3.30
2022-07-30T11:27:51.322Z,2.80
2022-07-30T11:30:20.765Z,3.53
2022-07-30T11:33:14.230Z,4.07
2022-07-30T11:35:42.181Z,3.83
2022-07-30T11:38:15.409Z,4.40
2022-07-30T11:40:48.756Z,3.70
2022-07-30T11:43:36.123Z,3.17
2022-07-30T11:46:29.639Z,2.97
2022-07-30T11:49:05.582Z,3.57
2022-07-30T11:51:43.541Z,3.43
2022-07-30T11:54:11.988Z,2.50
2022-07-30T11:57:04.046Z,2.80
2022-07-30T11:59:31.515Z,2.97
2022-07-30T12:02:01.845Z,3.50
2022-07-30T12:04:29.812Z,3.20
2022-07-30T12:06:56.766Z,2.80
2022-07-30T12:09:29.180Z,3.60
2022-07-30T12:11:57.461Z,2.70
2022-07-30T12:14:24.951Z,3.60
2022-07-30T12:16:54.194Z,2.70
2022-07-30T12:19:21.227Z,3.30
2022-07-30T12:21:52.515Z,3.37
2022-07-30T12:24:26.595Z,2.97
2022-07-30T12:27:07.580Z,3.40
2022-07-30T12:29:35.731Z,2.60
2022-07-30T12:32:03.307Z,2.60
2022-07-30T12:34:30.183Z,2.90
2022-07-30T12:37:08.948Z,3.10
2022-07-30T12:39:35.887Z,3.30
2022-07-30T12:42:03.454Z,3.00
2022-07-30T12:44:42.508Z,2.63
2022-07-30T12:47:24.817Z,2.57
2022-07-30T12:49:53.723Z,2.80
2022-07-30T12:52:31.174Z,2.70
2022-07-30T12:55:08.896Z,3.03
2022-07-30T12:58:07.563Z,2.80
2022-07-30T13:00:44.074Z,7.30
2022-07-30T13:03:26.898Z,4.00
2022-07-30T13:05:57.689Z,2.87
2022-07-30T13:09:03.854Z,2.90
2022-07-30T13:11:48.671Z,4.00
2022-07-30T13:14:17.220Z,2.50
2022-07-30T13:16:44.245Z,3.00
2022-07-30T13:19:12.220Z,3.07
2022-07-30T13:21:42.962Z,4.13
2022-07-30T13:24:18.394Z,2.70
2022-07-30T13:26:46.143Z,2.80
2022-07-30T13:29:13.651Z,5.60
2022-07-30T13:31:42.419Z,2.90
2022-07-30T13:34:09.719Z,2.73
2022-07-30T13:36:36.751Z,2.93
2022-07-30T13:39:04.344Z,2.80
2022-07-30T13:41:31.511Z,2.40
2022-07-30T13:43:58.371Z,2.60
2022-07-30T13:46:25.235Z,2.30
2022-07-30T13:48:52.234Z,2.53
2022-07-30T13:51:19.152Z,2.73
2022-07-30T13:53:46.294Z,2.07
2022-07-30T13:56:13.365Z,4.00
2022-07-30T13:58:42.748Z,2.20
2022-07-30T14:01:17.621Z,2.67
2022-07-30T14:03:49.861Z,3.03
2022-07-30T14:06:17.600Z,2.50
2022-07-30T14:08:44.492Z,2.10
2022-07-30T14:11:11.450Z,2.00
2022-07-30T14:13:38.380Z,1.93
2022-07-30T14:16:22.743Z,2.80
2022-07-30T14:18:53.535Z,2.20
2022-07-30T14:21:20.459Z,2.33
2022-07-30T14:23:47.830Z,2.00
2022-07-30T14:26:14.970Z,1.93
2022-07-30T14:28:41.850Z,10.50
2022-07-30T14:31:08.691Z,10.63
2022-07-30T14:33:35.637Z,1.80
2022-07-30T14:36:02.501Z,1.80
2022-07-30T14:38:29.366Z,1.53
2022-07-30T14:40:56.429Z,1.50
2022-07-30T14:43:24.883Z,1.30
2022-07-30T14:45:53.298Z,1.43
2022-07-30T14:48:20.501Z,1.70
2022-07-30T14:51:12.971Z,1.60
2022-07-30T14:53:34.379Z,1.73
2022-07-30T14:56:01.372Z,2.20
2022-07-30T14:58:28.634Z,1.60
2022-07-30T15:00:55.634Z,2.87
2022-07-30T15:03:23.381Z,1.57
2022-07-30T15:05:52.912Z,1.60
2022-07-30T15:08:19.809Z,1.60
2022-07-30T15:10:46.699Z,1.70
2022-07-30T15:13:15.458Z,4.93
2022-07-30T15:15:46.057Z,1.73
2022-07-30T15:18:14.107Z,1.60
2022-07-30T15:20:43.890Z,1.67
2022-07-30T15:23:13.481Z,1.67
2022-07-30T15:25:41.867Z,2.00
2022-07-30T15:28:08.925Z,1.83
2022-07-30T15:30:36.343Z,1.77
2022-07-30T15:33:03.251Z,1.97
2022-07-30T15:35:30.323Z,1.83
2022-07-30T15:37:59.156Z,2.47
2022-07-30T15:40:26.365Z,1.70
2022-07-30T15:42:53.605Z,2.10
2022-07-30T15:45:20.705Z,2.20
2022-07-30T15:47:47.614Z,1.60
2022-07-30T15:50:15.383Z,2.33
2022-07-30T15:52:42.464Z,9.53
2022-07-30T15:55:10.299Z,2.23
2022-07-30T15:57:37.312Z,2.00
2022-07-30T16:00:38.203Z,2.47
2022-07-30T16:02:56.422Z,1.97
2022-07-30T16:05:23.678Z,2.07
2022-07-30T16:07:50.535Z,2.00
2022-07-30T16:10:17.423Z,2.20
2022-07-30T16:12:44.428Z,2.87
2022-07-30T16:15:11.416Z,2.63
2022-07-30T16:17:38.384Z,2.40
2022-07-30T16:20:06.103Z,2.07
2022-07-30T16:22:33.099Z,1.90
2022-07-30T16:24:59.957Z,2.50
2022-07-30T16:27:27.063Z,1.97
2022-07-30T16:29:54.209Z,2.27
2022-07-30T16:32:21.422Z,2.17
2022-07-30T16:34:48.313Z,2.30
2022-07-30T16:37:15.388Z,2.10
2022-07-30T16:39:42.248Z,1.97
2022-07-30T16:42:10.999Z,2.77
2022-07-30T16:44:37.893Z,2.60
2022-07-30T16:47:05.154Z,2.57
2022-07-30T16:49:32.122Z,2.17
2022-07-30T16:51:59.079Z,2.03
2022-07-30T16:54:26.032Z,2.23
2022-07-30T16:56:53.030Z,2.03
2022-07-30T16:59:20.836Z,2.90
2022-07-30T17:01:48.411Z,2.30
2022-07-30T17:04:15.513Z,4.00
2022-07-30T17:06:44.317Z,3.47
2022-07-30T17:09:13.204Z,1.80
2022-07-30T17:11:52.002Z,2.87
2022-07-30T17:14:22.089Z,2.20
2022-07-30T17:16:49.524Z,1.97
2022-07-30T17:19:16.617Z,2.30
2022-07-30T17:21:43.491Z,2.50
2022-07-30T17:24:13.701Z,3.73
2022-07-30T17:26:46.648Z,3.20
2022-07-30T17:29:15.441Z,2.30
2022-07-30T17:31:46.097Z,2.57
2022-07-30T17:34:15.480Z,2.30
2022-07-30T17:36:50.224Z,2.33
2022-07-30T17:40:18.841Z,2.67
2022-07-30T17:42:07.286Z,4.70
2022-07-30T17:44:35.368Z,3.20
2022-07-30T17:47:02.291Z,2.40
2022-07-30T17:49:30.261Z,2.23
2022-07-30T17:51:57.459Z,2.00
2022-07-30T17:54:24.449Z,2.17
2022-07-30T17:56:51.416Z,2.60
2022-07-30T17:59:18.540Z,2.17
2022-07-30T18:01:48.073Z,2.87
2022-07-30T18:05:08.924Z,2.50
2022-07-30T18:07:41.060Z,2.50
2022-07-30T18:10:08.561Z,2.30
2022-07-30T18:12:35.579Z,1.93
2022-07-30T18:15:06.380Z,1.83
2022-07-30T18:17:33.407Z,1.40
2022-07-30T18:20:00.475Z,2.00
2022-07-30T18:22:29.365Z,1.73
2022-07-30T18:24:57.537Z,1.50
2022-07-30T18:27:24.443Z,1.90
2022-07-30T18:29:51.335Z,1.37
2022-07-30T18:32:18.280Z,1.60
2022-07-30T18:34:45.151Z,1.87
2022-07-30T18:37:12.074Z,3.63
2022-07-30T18:39:39.003Z,1.80
2022-07-30T18:42:06.724Z,1.80
2022-07-30T18:44:34.022Z,3.33
2022-07-30T18:47:01.042Z,1.83
2022-07-30T18:49:37.165Z,1.60
2022-07-30T18:52:07.026Z,1.63
2022-07-30T18:54:35.875Z,1.80
2022-07-30T18:57:03.254Z,2.30
2022-07-30T18:59:30.291Z,1.63
2022-07-30T19:01:57.132Z,2.37
2022-07-30T19:04:24.330Z,2.30
2022-07-30T19:06:51.261Z,2.03
2022-07-30T19:09:18.456Z,2.00
2022-07-30T19:11:46.532Z,1.53
2022-07-30T19:14:14.568Z,1.70
2022-07-30T19:16:46.209Z,1.80
2022-07-30T19:19:14.332Z,1.50
2022-07-30T19:21:41.688Z,1.30
2022-07-30T19:24:10.079Z,1.67
2022-07-30T19:26:39.657Z,1.90
2022-07-30T19:29:10.286Z,3.73
2022-07-30T19:31:37.256Z,1.80
2022-07-30T19:34:04.616Z,2.13
2022-07-30T19:36:31.623Z,1.70
2022-07-30T19:38:58.906Z,1.63
2022-07-30T19:41:27.782Z,1.67
2022-07-30T19:43:58.289Z,2.00
2022-07-30T19:46:25.549Z,2.40
2022-07-30T19:48:52.515Z,2.13
2022-07-30T19:51:20.916Z,2.00
2022-07-30T19:53:52.411Z,2.00
2022-07-30T19:56:19.576Z,3.10
2022-07-30T19:58:46.558Z,5.83
2022-07-30T20:01:15.696Z,2.00
2022-07-30T20:03:45.795Z,2.00
2022-07-30T20:06:16.042Z,1.70
2022-07-30T20:11:36.116Z,1.60
2022-07-30T20:14:04.390Z,1.83
2022-07-30T20:16:31.411Z,2.23
2022-07-30T20:18:59.283Z,2.13
2022-07-30T20:21:56.406Z,2.70
2022-07-30T20:24:14.677Z,1.80
2022-07-30T20:26:43.900Z,2.30
2022-07-30T20:29:18.948Z,1.87
2022-07-30T20:31:46.886Z,2.10
2022-07-30T20:34:19.450Z,2.20
2022-07-30T20:36:47.755Z,2.57
2022-07-30T20:39:18.377Z,2.33
2022-07-30T20:41:46.941Z,2.03
2022-07-30T20:44:23.444Z,1.57
2022-07-30T20:46:52.679Z,2.63
2022-07-30T20:49:24.184Z,2.23
2022-07-30T20:52:01.320Z,2.90
2022-07-30T20:54:30.602Z,2.30
2022-07-30T20:56:57.868Z,2.70
2022-07-30T20:59:26.825Z,2.23
2022-07-30T21:01:55.803Z,4.23
2022-07-30T21:07:10.343Z,3.60
2022-07-30T21:09:52.224Z,3.13
2022-07-30T21:12:19.721Z,4.40
2022-07-30T21:14:59.937Z,3.00
2022-07-30T21:17:26.790Z,5.13
2022-07-30T21:19:55.242Z,3.37
2022-07-30T21:22:22.601Z,2.53
2022-07-30T21:24:51.030Z,2.67
2022-07-30T21:27:18.061Z,3.00
2022-07-30T21:29:45.975Z,2.30
2022-07-30T21:32:14.357Z,2.77
2022-07-30T21:34:46.327Z,2.43
2022-07-30T21:37:15.723Z,2.77
2022-07-30T21:39:42.934Z,2.67
2022-07-30T21:42:10.120Z,2.47
2022-07-30T21:44:38.410Z,2.73
2022-07-30T21:47:08.363Z,4.20
2022-07-30T21:49:39.380Z,3.17
2022-07-30T21:52:08.601Z,2.80
2022-07-30T21:54:48.263Z,2.73
2022-07-30T21:57:26.193Z,3.90
2022-07-30T22:00:22.507Z,2.40
2022-07-30T22:02:52.965Z,2.37
2022-07-30T22:05:21.711Z,2.30
2022-07-30T22:07:50.520Z,2.80
2022-07-30T22:10:21.617Z,2.97
2022-07-30T22:12:48.826Z,6.30
2022-07-30T22:15:18.029Z,3.37
2022-07-30T22:17:58.790Z,3.50
2022-07-30T22:20:29.438Z,3.07
2022-07-30T22:23:00.585Z,2.60
2022-07-30T22:25:39.824Z,2.93
2022-07-30T22:28:12.538Z,2.43
2022-07-30T22:30:41.097Z,2.93
2022-07-30T22:33:15.716Z,3.40
2022-07-30T22:35:46.600Z,9.00
2022-07-30T22:38:17.030Z,2.53
2022-07-30T22:40:46.637Z,2.83
2022-07-30T22:43:15.954Z,2.40
2022-07-30T22:45:48.122Z,3.33
2022-07-30T22:48:19.122Z,2.60
2022-07-30T22:50:48.587Z,2.67
2022-07-30T22:54:11.701Z,2.93
2022-07-30T22:56:06.214Z,2.83
2022-07-30T22:58:41.179Z,4.13
2022-07-30T23:01:10.935Z,2.63
2022-07-30T23:03:38.342Z,3.40
2022-07-30T23:06:05.191Z,2.60
2022-07-30T23:08:33.438Z,2.90
2022-07-30T23:11:00.908Z,2.43
2022-07-30T23:12:17.269Z,1.83
2022-07-30T23:12:26.730Z,3.77
2022-07-30T23:13:28.546Z,4.23
2022-07-30T23:15:55.688Z,2.53
2022-07-30T23:18:22.648Z,3.57
2022-07-30T23:20:49.541Z,2.17
2022-07-30T23:23:16.454Z,2.57
2022-07-30T23:25:43.353Z,2.43
2022-07-30T23:28:10.231Z,2.50
2022-07-30T23:30:37.168Z,3.00
2022-07-30T23:33:04.292Z,5.47
2022-07-30T23:35:31.485Z,2.87
2022-07-30T23:37:58.419Z,2.57
2022-07-30T23:40:25.532Z,2.80
2022-07-30T23:42:52.634Z,3.23
2022-07-30T23:45:20.023Z,2.27
2022-07-30T23:48:00.616Z,2.30
2022-07-30T23:50:32.953Z,2.93
2022-07-30T23:53:01.212Z,2.23
2022-07-30T23:55:30.006Z,2.60
2022-07-30T23:57:57.986Z,2.33
