createdAt,value
2019-05-17T00:01:37.588Z,31.20
2019-05-17T00:04:07.459Z,31.33
2019-05-17T00:06:36.978Z,32.37
2019-05-17T00:09:07.839Z,32.07
2019-05-17T00:11:37.189Z,31.90
2019-05-17T00:14:06.463Z,31.23
2019-05-17T00:16:37.554Z,30.77
2019-05-17T00:19:07.540Z,30.47
2019-05-17T00:21:37.047Z,30.27
2019-05-17T00:24:06.814Z,30.10
2019-05-17T00:26:36.404Z,30.17
2019-05-17T00:29:06.940Z,30.37
2019-05-17T00:31:37.013Z,31.43
2019-05-17T00:34:07.350Z,32.77
2019-05-17T00:36:37.480Z,32.20
2019-05-17T00:39:07.586Z,33.50
2019-05-17T00:41:37.479Z,32.17
2019-05-17T00:44:06.822Z,32.17
2019-05-17T00:46:37.246Z,27.77
2019-05-17T00:49:06.705Z,26.83
2019-05-17T00:51:36.950Z,24.20
2019-05-17T00:54:06.861Z,23.90
2019-05-17T00:56:37.188Z,22.67
2019-05-17T00:59:07.451Z,22.20
2019-05-17T01:01:36.930Z,20.83
2019-05-17T01:04:06.832Z,19.63
2019-05-17T01:06:37.612Z,20.93
2019-05-17T01:09:08.513Z,22.10
2019-05-17T01:11:37.682Z,21.70
2019-05-17T01:14:07.145Z,21.37
2019-05-17T01:16:36.745Z,20.97
2019-05-17T01:19:06.902Z,19.23
2019-05-17T01:21:36.787Z,19.30
2019-05-17T01:24:06.831Z,18.17
2019-05-17T01:26:37.397Z,18.83
2019-05-17T01:29:06.922Z,17.20
2019-05-17T01:31:37.322Z,15.63
2019-05-17T01:34:07.359Z,16.30
2019-05-17T01:36:37.266Z,14.50
2019-05-17T01:39:16.979Z,14.03
2019-05-17T01:41:37.869Z,14.10
2019-05-17T01:44:07.498Z,16.20
2019-05-17T01:46:37.108Z,11.70
2019-05-17T01:49:07.002Z,13.00
2019-05-17T01:51:37.105Z,11.87
2019-05-17T01:54:07.053Z,12.00
2019-05-17T01:56:37.016Z,11.63
2019-05-17T01:59:06.870Z,11.60
2019-05-17T02:01:37.084Z,11.60
2019-05-17T02:04:06.740Z,11.80
2019-05-17T02:06:36.569Z,12.60
2019-05-17T02:09:07.194Z,11.23
2019-05-17T02:11:37.308Z,11.13
2019-05-17T02:14:07.094Z,11.70
2019-05-17T02:16:37.649Z,10.90
2019-05-17T02:19:07.215Z,10.60
2019-05-17T02:21:38.935Z,11.40
2019-05-17T02:24:08.007Z,10.63
2019-05-17T02:26:37.555Z,10.83
2019-05-17T02:29:06.737Z,11.40
2019-05-17T02:31:36.358Z,11.53
2019-05-17T02:34:05.502Z,10.83
2019-05-17T02:36:34.549Z,10.70
2019-05-17T02:39:05.377Z,11.57
2019-05-17T02:41:34.586Z,10.60
2019-05-17T02:44:04.164Z,11.17
2019-05-17T02:46:33.951Z,12.40
2019-05-17T02:49:03.580Z,11.53
2019-05-17T02:51:33.126Z,11.80
2019-05-17T02:54:04.155Z,11.73
2019-05-17T02:56:32.950Z,11.50
2019-05-17T02:59:03.652Z,12.70
2019-05-17T03:01:33.614Z,12.07
2019-05-17T03:04:03.778Z,13.20
2019-05-17T03:06:37.717Z,12.13
2019-05-17T03:09:07.497Z,11.73
2019-05-17T03:11:36.612Z,11.83
2019-05-17T03:14:05.769Z,11.93
2019-05-17T03:16:34.884Z,11.37
2019-05-17T03:19:04.457Z,10.80
2019-05-17T03:21:34.327Z,11.70
2019-05-17T03:24:03.756Z,11.93
2019-05-17T03:26:33.099Z,11.67
2019-05-17T03:29:03.323Z,12.13
2019-05-17T03:31:40.633Z,11.50
2019-05-17T03:34:06.364Z,12.57
2019-05-17T03:36:36.625Z,11.77
2019-05-17T03:39:06.727Z,12.73
2019-05-17T03:41:35.911Z,12.43
2019-05-17T03:44:05.262Z,12.47
2019-05-17T03:46:34.409Z,11.23
2019-05-17T03:49:04.118Z,16.13
2019-05-17T03:51:33.587Z,15.53
2019-05-17T03:54:03.165Z,14.53
2019-05-17T03:56:33.045Z,13.17
2019-05-17T03:59:03.669Z,15.53
2019-05-17T04:01:33.386Z,13.70
2019-05-17T04:04:03.155Z,15.13
2019-05-17T04:06:33.123Z,15.97
2019-05-17T04:09:03.668Z,15.60
2019-05-17T04:11:36.634Z,14.70
2019-05-17T04:14:04.029Z,13.50
2019-05-17T04:16:33.866Z,14.77
2019-05-17T04:19:03.530Z,14.27
2019-05-17T04:21:34.225Z,14.53
2019-05-17T04:24:03.730Z,13.80
2019-05-17T04:26:32.893Z,15.23
2019-05-17T04:29:03.613Z,14.37
2019-05-17T04:31:34.747Z,14.33
2019-05-17T04:34:03.946Z,14.77
2019-05-17T04:36:33.175Z,20.67
2019-05-17T04:39:02.583Z,17.27
2019-05-17T04:41:41.499Z,15.97
2019-05-17T04:44:02.924Z,16.13
2019-05-17T04:46:32.642Z,16.70
2019-05-17T04:49:03.123Z,17.27
2019-05-17T04:51:32.545Z,17.03
2019-05-17T04:54:03.162Z,17.53
2019-05-17T04:56:33.547Z,18.37
2019-05-17T04:59:03.656Z,18.63
2019-05-17T05:01:33.583Z,17.13
2019-05-17T05:04:03.461Z,16.87
2019-05-17T05:06:33.246Z,18.83
2019-05-17T05:09:02.884Z,18.67
2019-05-17T05:11:32.948Z,18.30
2019-05-17T05:14:02.974Z,19.27
2019-05-17T05:16:32.211Z,17.70
2019-05-17T05:19:02.941Z,18.73
2019-05-17T05:21:32.915Z,25.47
2019-05-17T05:24:02.592Z,17.30
2019-05-17T05:26:31.923Z,16.43
2019-05-17T05:29:02.256Z,18.17
2019-05-17T05:31:32.276Z,17.80
2019-05-17T05:34:01.956Z,18.23
2019-05-17T05:36:32.809Z,18.20
2019-05-17T05:39:02.465Z,17.70
2019-05-17T05:41:32.122Z,17.90
2019-05-17T05:44:02.028Z,18.23
2019-05-17T05:46:31.822Z,18.17
2019-05-17T05:49:01.858Z,21.23
2019-05-17T05:51:32.078Z,20.60
2019-05-17T05:54:01.816Z,19.50
2019-05-17T05:56:32.639Z,19.53
2019-05-17T05:59:02.923Z,20.27
2019-05-17T06:01:32.719Z,22.30
2019-05-17T06:04:02.767Z,19.00
2019-05-17T06:06:32.293Z,19.47
2019-05-17T06:09:02.785Z,20.03
2019-05-17T06:11:32.330Z,21.20
2019-05-17T06:14:01.817Z,22.10
2019-05-17T06:16:32.146Z,23.17
2019-05-17T06:19:02.367Z,22.90
2019-05-17T06:21:32.028Z,20.73
2019-05-17T06:24:02.558Z,20.57
2019-05-17T06:26:31.904Z,19.47
2019-05-17T06:29:02.721Z,19.67
2019-05-17T06:31:33.308Z,18.53
2019-05-17T06:34:02.698Z,20.30
2019-05-17T06:36:32.859Z,19.27
2019-05-17T06:39:02.292Z,20.20
2019-05-17T06:41:32.366Z,18.37
2019-05-17T06:44:02.931Z,18.40
2019-05-17T06:46:32.581Z,17.43
2019-05-17T06:49:03.004Z,18.10
2019-05-17T06:51:32.237Z,16.60
2019-05-17T06:54:01.778Z,16.57
2019-05-17T06:56:32.229Z,17.13
2019-05-17T06:59:01.524Z,16.33
2019-05-17T07:01:30.710Z,16.27
2019-05-17T07:04:00.397Z,17.20
2019-05-17T07:06:31.361Z,17.53
2019-05-17T07:09:00.971Z,14.90
2019-05-17T07:11:30.446Z,14.30
2019-05-17T07:13:59.786Z,16.10
2019-05-17T07:16:30.101Z,15.07
2019-05-17T07:18:59.760Z,16.77
2019-05-17T07:21:29.733Z,16.73
2019-05-17T07:23:59.446Z,16.73
2019-05-17T07:26:30.195Z,15.53
2019-05-17T07:28:59.415Z,17.60
2019-05-17T07:31:29.744Z,18.67
2019-05-17T07:33:59.839Z,18.50
2019-05-17T07:36:30.635Z,17.33
2019-05-17T07:39:00.811Z,17.33
2019-05-17T07:41:30.149Z,16.47
2019-05-17T07:44:00.431Z,12.40
2019-05-17T07:46:30.194Z,14.63
2019-05-17T07:49:00.456Z,13.03
2019-05-17T07:51:30.170Z,13.33
2019-05-17T07:53:59.773Z,13.47
2019-05-17T07:56:30.572Z,14.37
2019-05-17T07:59:00.027Z,15.53
2019-05-17T08:01:29.729Z,15.10
2019-05-17T08:04:00.605Z,14.50
2019-05-17T08:06:30.543Z,15.27
2019-05-17T08:09:03.953Z,16.03
2019-05-17T08:11:31.156Z,15.43
2019-05-17T08:14:00.461Z,14.20
2019-05-17T08:16:30.379Z,14.57
2019-05-17T08:19:00.432Z,13.33
2019-05-17T08:21:30.540Z,13.87
2019-05-17T08:24:00.236Z,12.67
2019-05-17T08:26:29.870Z,14.43
2019-05-17T08:29:00.767Z,10.97
2019-05-17T08:31:29.908Z,11.57
2019-05-17T08:34:00.040Z,9.80
2019-05-17T08:36:34.534Z,9.20
2019-05-17T08:39:05.489Z,10.97
2019-05-17T08:41:34.503Z,9.63
2019-05-17T08:44:06.360Z,7.43
2019-05-17T08:46:35.502Z,9.93
2019-05-17T08:49:04.578Z,10.13
2019-05-17T08:51:33.805Z,9.87
2019-05-17T08:54:03.000Z,11.50
2019-05-17T08:56:32.136Z,12.00
2019-05-17T08:59:01.186Z,9.17
2019-05-17T09:01:30.408Z,8.43
2019-05-17T09:03:59.963Z,9.47
2019-05-17T09:06:29.402Z,6.80
2019-05-17T09:09:00.642Z,6.37
2019-05-17T09:11:30.259Z,6.40
2019-05-17T09:14:02.183Z,6.67
2019-05-17T09:16:30.712Z,7.00
2019-05-17T09:19:00.644Z,7.13
2019-05-17T09:21:31.354Z,7.90
2019-05-17T09:24:00.667Z,8.50
2019-05-17T09:26:29.719Z,9.30
2019-05-17T09:29:01.206Z,7.93
2019-05-17T09:31:29.973Z,7.50
2019-05-17T09:34:00.320Z,7.40
2019-05-17T09:36:30.377Z,8.80
2019-05-17T09:39:00.204Z,6.07
2019-05-17T09:41:29.488Z,6.23
2019-05-17T09:44:12.204Z,6.53
2019-05-17T09:46:30.304Z,7.23
2019-05-17T09:49:01.245Z,6.50
2019-05-17T09:51:30.431Z,11.40
2019-05-17T09:54:00.195Z,7.07
2019-05-17T09:56:30.116Z,6.90
2019-05-17T09:59:00.451Z,6.80
2019-05-17T10:01:30.295Z,6.30
2019-05-17T10:03:59.971Z,6.20
2019-05-17T10:06:29.249Z,7.00
2019-05-17T10:09:00.210Z,6.50
2019-05-17T10:11:30.763Z,7.23
2019-05-17T10:14:01.387Z,6.40
2019-05-17T10:16:30.832Z,5.93
2019-05-17T10:19:00.204Z,6.33
2019-05-17T10:21:30.382Z,7.53
2019-05-17T10:24:00.274Z,5.90
2019-05-17T10:26:30.342Z,8.50
2019-05-17T10:28:59.682Z,6.30
2019-05-17T10:31:30.398Z,6.73
2019-05-17T10:34:01.083Z,7.03
2019-05-17T10:36:30.254Z,6.57
2019-05-17T10:38:59.387Z,12.13
2019-05-17T10:41:30.092Z,7.50
2019-05-17T10:43:59.202Z,8.70
2019-05-17T10:46:29.985Z,7.33
2019-05-17T10:48:59.235Z,10.37
2019-05-17T10:51:29.630Z,7.47
2019-05-17T10:54:01.074Z,7.60
2019-05-17T10:56:30.389Z,8.17
2019-05-17T10:59:20.368Z,7.80
2019-05-17T11:01:55.721Z,8.50
2019-05-17T11:04:40.641Z,7.83
2019-05-17T11:07:14.987Z,7.97
2019-05-17T11:09:59.922Z,9.07
2019-05-17T11:13:12.550Z,6.93
2019-05-17T11:15:44.729Z,7.17
2019-05-17T11:18:25.468Z,6.80
2019-05-17T11:21:01.792Z,7.90
2019-05-17T11:23:41.878Z,8.03
2019-05-17T11:26:31.574Z,7.20
2019-05-17T11:29:25.447Z,6.87
2019-05-17T11:32:23.471Z,6.97
2019-05-17T11:35:42.839Z,7.00
2019-05-17T11:38:16.352Z,6.70
2019-05-17T11:40:51.365Z,9.93
2019-05-17T11:43:33.232Z,7.70
2019-05-17T11:46:03.502Z,8.97
2019-05-17T11:48:40.643Z,8.57
2019-05-17T11:51:16.898Z,9.93
2019-05-17T11:53:59.890Z,9.50
2019-05-17T11:56:37.168Z,7.50
2019-05-17T11:59:16.476Z,8.23
2019-05-17T12:01:54.962Z,8.50
2019-05-17T12:04:33.458Z,6.97
2019-05-17T12:07:07.973Z,7.20
2019-05-17T12:09:41.222Z,7.73
2019-05-17T12:12:33.360Z,7.73
2019-05-17T12:15:11.320Z,6.63
2019-05-17T12:17:45.915Z,6.40
2019-05-17T12:20:23.573Z,7.50
2019-05-17T12:23:16.648Z,6.33
2019-05-17T12:25:59.257Z,7.67
2019-05-17T12:28:35.597Z,6.47
2019-05-17T12:31:16.810Z,7.63
2019-05-17T12:33:53.523Z,6.73
2019-05-17T12:36:31.617Z,7.23
2019-05-17T12:39:20.290Z,7.30
2019-05-17T12:41:56.995Z,7.10
2019-05-17T12:44:27.613Z,7.50
2019-05-17T12:47:04.252Z,8.47
2019-05-17T12:49:35.586Z,7.67
2019-05-17T12:52:11.559Z,7.53
2019-05-17T12:54:46.114Z,7.13
2019-05-17T12:57:22.196Z,8.77
2019-05-17T13:00:17.076Z,6.60
2019-05-17T13:02:47.268Z,8.80
2019-05-17T13:05:25.319Z,10.50
2019-05-17T13:08:01.366Z,13.77
2019-05-17T13:10:38.274Z,8.93
2019-05-17T13:13:18.424Z,7.30
2019-05-17T13:15:53.594Z,7.90
2019-05-17T13:18:26.109Z,7.93
2019-05-17T13:21:04.956Z,8.17
2019-05-17T13:23:42.659Z,8.60
2019-05-17T13:26:32.061Z,12.17
2019-05-17T13:29:06.735Z,22.33
2019-05-17T13:31:41.562Z,16.87
2019-05-17T13:34:11.734Z,8.30
2019-05-17T13:36:44.833Z,7.13
2019-05-17T13:39:17.774Z,8.50
2019-05-17T13:42:00.897Z,8.10
2019-05-17T13:45:04.321Z,7.70
2019-05-17T13:47:37.537Z,8.40
2019-05-17T13:50:21.228Z,6.87
2019-05-17T13:52:52.879Z,6.47
2019-05-17T13:55:31.190Z,15.07
2019-05-17T13:58:13.100Z,9.33
2019-05-17T14:00:49.383Z,9.20
2019-05-17T14:03:30.794Z,12.60
2019-05-17T14:06:02.720Z,13.33
2019-05-17T14:08:34.470Z,12.73
2019-05-17T14:11:15.675Z,7.13
2019-05-17T14:13:46.090Z,11.83
2019-05-17T14:16:16.459Z,6.80
2019-05-17T14:18:50.216Z,5.17
2019-05-17T14:21:52.118Z,6.27
2019-05-17T14:24:34.895Z,8.47
2019-05-17T14:27:09.568Z,9.17
2019-05-17T14:29:55.897Z,5.70
2019-05-17T14:32:33.985Z,6.13
2019-05-17T14:35:24.866Z,6.80
2019-05-17T14:38:09.969Z,12.00
2019-05-17T14:41:05.665Z,11.30
2019-05-17T14:43:26.341Z,6.10
2019-05-17T14:46:09.484Z,8.30
2019-05-17T14:48:52.200Z,5.90
2019-05-17T14:51:28.110Z,6.33
2019-05-17T14:54:03.887Z,5.53
2019-05-17T14:56:51.914Z,7.20
2019-05-17T14:59:34.297Z,6.07
2019-05-17T15:02:18.278Z,6.17
2019-05-17T15:05:03.890Z,5.97
2019-05-17T15:07:41.686Z,5.80
2019-05-17T15:10:26.208Z,6.20
2019-05-17T15:13:01.739Z,6.07
2019-05-17T15:15:43.451Z,5.93
2019-05-17T15:18:24.359Z,5.33
2019-05-17T15:20:56.149Z,5.53
2019-05-17T15:23:40.740Z,5.70
2019-05-17T15:26:26.298Z,6.27
2019-05-17T15:29:11.703Z,5.93
2019-05-17T15:31:52.193Z,5.93
2019-05-17T15:34:25.750Z,6.17
2019-05-17T15:37:00.920Z,7.00
2019-05-17T15:39:36.438Z,6.93
2019-05-17T15:42:12.779Z,5.90
2019-05-17T15:44:57.362Z,5.73
2019-05-17T15:47:26.604Z,5.70
2019-05-17T15:49:55.844Z,5.73
2019-05-17T15:52:25.297Z,5.80
2019-05-17T15:54:54.590Z,5.37
2019-05-17T15:57:23.716Z,6.90
2019-05-17T15:59:55.887Z,9.67
2019-05-17T16:02:26.143Z,8.43
2019-05-17T16:04:55.456Z,5.63
2019-05-17T16:07:29.968Z,6.83
2019-05-17T16:09:59.639Z,6.53
2019-05-17T16:12:29.006Z,9.17
2019-05-17T16:14:58.784Z,9.40
2019-05-17T16:17:28.213Z,5.93
2019-05-17T16:20:00.947Z,5.20
2019-05-17T16:22:30.260Z,11.33
2019-05-17T16:24:59.701Z,6.93
2019-05-17T16:27:29.069Z,11.23
2019-05-17T16:29:58.404Z,14.57
2019-05-17T16:32:27.916Z,10.47
2019-05-17T16:34:57.318Z,11.40
2019-05-17T16:37:26.677Z,6.60
2019-05-17T16:39:56.276Z,6.40
2019-05-17T16:42:25.763Z,8.47
2019-05-17T16:44:55.062Z,6.57
2019-05-17T16:47:24.565Z,4.90
2019-05-17T16:49:53.790Z,6.37
2019-05-17T16:52:26.240Z,6.63
2019-05-17T16:54:55.676Z,4.97
2019-05-17T16:57:24.841Z,5.13
2019-05-17T16:59:53.958Z,5.37
2019-05-17T17:02:29.617Z,5.10
2019-05-17T17:05:07.151Z,5.60
2019-05-17T17:07:36.388Z,7.30
2019-05-17T17:10:05.973Z,5.40
2019-05-17T17:12:56.514Z,5.10
2019-05-17T17:15:29.143Z,5.33
2019-05-17T17:18:00.105Z,5.80
2019-05-17T17:20:32.634Z,5.40
2019-05-17T17:23:08.399Z,5.00
2019-05-17T17:25:37.795Z,5.40
2019-05-17T17:28:06.914Z,5.80
2019-05-17T17:30:36.142Z,9.40
2019-05-17T17:33:05.385Z,9.00
2019-05-17T17:35:34.383Z,51.77
2019-05-17T17:38:03.670Z,12.17
2019-05-17T17:40:33.043Z,8.53
2019-05-17T17:43:02.313Z,12.30
2019-05-17T17:45:31.550Z,10.47
2019-05-17T17:48:00.798Z,8.70
2019-05-17T17:50:29.980Z,14.20
2019-05-17T17:52:59.308Z,17.43
2019-05-17T17:55:28.689Z,18.23
2019-05-17T17:57:58.020Z,16.03
2019-05-17T18:00:27.347Z,9.90
2019-05-17T18:02:57.248Z,7.83
2019-05-17T18:05:26.532Z,10.07
2019-05-17T18:07:55.881Z,6.93
2019-05-17T18:10:27.235Z,7.47
2019-05-17T18:12:56.804Z,9.17
2019-05-17T18:15:38.440Z,8.20
2019-05-17T18:18:07.770Z,7.87
2019-05-17T18:20:37.336Z,7.77
2019-05-17T18:23:06.993Z,7.50
2019-05-17T18:25:36.536Z,8.63
2019-05-17T18:28:06.833Z,9.20
2019-05-17T18:30:36.431Z,10.97
2019-05-17T18:33:06.117Z,9.30
2019-05-17T18:35:36.246Z,8.33
2019-05-17T18:38:07.057Z,8.13
2019-05-17T18:40:36.415Z,7.80
2019-05-17T18:43:05.749Z,7.70
2019-05-17T18:45:35.123Z,7.63
2019-05-17T18:48:27.386Z,7.80
2019-05-17T18:54:05.279Z,8.83
2019-05-17T18:56:34.605Z,8.30
2019-05-17T18:59:05.094Z,8.43
2019-05-17T19:01:34.388Z,8.80
2019-05-17T19:04:03.795Z,8.40
2019-05-17T19:06:33.613Z,8.87
2019-05-17T19:09:03.015Z,8.90
2019-05-17T19:11:32.361Z,8.83
2019-05-17T19:14:01.683Z,8.87
2019-05-17T19:16:31.003Z,9.47
2019-05-17T19:19:00.265Z,9.33
2019-05-17T19:21:29.599Z,10.03
2019-05-17T19:23:59.112Z,9.57
2019-05-17T19:26:28.585Z,10.10
2019-05-17T19:28:58.168Z,9.80
2019-05-17T19:31:27.403Z,11.40
2019-05-17T19:33:56.767Z,10.07
2019-05-17T19:36:28.379Z,9.83
2019-05-17T19:38:58.226Z,10.97
2019-05-17T19:41:27.655Z,11.10
2019-05-17T19:43:56.921Z,15.27
2019-05-17T19:46:26.059Z,32.10
2019-05-17T19:48:55.334Z,13.00
2019-05-17T19:51:24.951Z,17.27
2019-05-17T19:53:54.224Z,17.30
2019-05-17T19:56:34.616Z,18.67
2019-05-17T19:59:04.283Z,14.13
2019-05-17T20:01:33.549Z,13.27
2019-05-17T20:04:02.789Z,12.03
2019-05-17T20:06:32.122Z,12.10
2019-05-17T20:09:01.475Z,11.37
2019-05-17T20:11:34.522Z,13.27
2019-05-17T20:14:05.063Z,13.60
2019-05-17T20:16:34.432Z,13.10
2019-05-17T20:19:03.559Z,12.90
2019-05-17T20:21:52.285Z,12.17
2019-05-17T20:24:21.714Z,12.83
2019-05-17T20:26:51.001Z,12.10
2019-05-17T20:29:20.482Z,12.00
2019-05-17T20:31:50.187Z,12.90
2019-05-17T20:34:19.714Z,11.87
2019-05-17T20:36:49.100Z,12.40
2019-05-17T20:39:20.599Z,13.07
2019-05-17T20:41:49.889Z,12.63
2019-05-17T20:44:19.466Z,12.90
2019-05-17T20:46:48.955Z,15.47
2019-05-17T20:49:20.287Z,12.50
2019-05-17T20:51:49.719Z,12.90
2019-05-17T20:54:19.228Z,12.50
2019-05-17T20:56:48.563Z,12.30
2019-05-17T20:59:17.999Z,11.90
2019-05-17T21:01:47.364Z,13.03
2019-05-17T21:04:16.707Z,12.40
2019-05-17T21:06:48.286Z,12.83
2019-05-17T21:09:17.786Z,13.47
2019-05-17T21:14:51.187Z,13.17
2019-05-17T21:17:20.937Z,13.90
2019-05-17T21:19:50.011Z,12.40
2019-05-17T21:22:19.375Z,17.80
2019-05-17T21:24:49.162Z,13.97
2019-05-17T21:27:18.355Z,15.87
2019-05-17T21:29:47.737Z,12.80
2019-05-17T21:32:16.882Z,12.97
2019-05-17T21:34:46.367Z,12.17
2019-05-17T21:37:15.643Z,12.57
2019-05-17T21:39:44.845Z,12.37
2019-05-17T21:42:13.957Z,12.77
2019-05-17T21:44:43.131Z,13.10
2019-05-17T21:47:12.246Z,12.70
2019-05-17T21:49:41.434Z,12.83
2019-05-17T21:52:10.766Z,13.60
2019-05-17T21:54:40.135Z,12.93
2019-05-17T21:57:09.317Z,12.63
2019-05-17T21:59:40.538Z,13.00
2019-05-17T22:02:10.176Z,14.63
2019-05-17T22:04:39.563Z,13.10
2019-05-17T22:07:08.750Z,13.77
2019-05-17T22:09:38.097Z,13.13
2019-05-17T22:12:10.600Z,13.83
2019-05-17T22:14:39.928Z,12.87
2019-05-17T22:17:09.069Z,15.37
2019-05-17T22:19:38.632Z,14.00
2019-05-17T22:22:07.776Z,14.23
2019-05-17T22:24:39.797Z,13.53
2019-05-17T22:27:08.981Z,14.00
2019-05-17T22:29:40.987Z,20.60
2019-05-17T22:32:10.329Z,14.70
2019-05-17T22:34:39.353Z,14.73
2019-05-17T22:37:08.518Z,14.13
2019-05-17T22:39:37.466Z,16.07
2019-05-17T22:42:18.047Z,14.77
2019-05-17T22:44:48.408Z,14.67
2019-05-17T22:47:18.977Z,15.00
2019-05-17T22:49:50.829Z,15.10
2019-05-17T22:52:21.029Z,16.87
2019-05-17T22:54:50.189Z,18.60
2019-05-17T22:57:21.771Z,16.53
2019-05-17T22:59:52.251Z,15.47
2019-05-17T23:02:21.523Z,15.63
2019-05-17T23:04:50.525Z,16.30
2019-05-17T23:07:19.680Z,16.40
2019-05-17T23:09:48.906Z,18.20
2019-05-17T23:12:17.950Z,16.23
2019-05-17T23:14:57.346Z,16.07
2019-05-17T23:17:26.394Z,16.20
2019-05-17T23:19:55.755Z,16.13
2019-05-17T23:22:25.029Z,15.90
2019-05-17T23:24:54.104Z,22.63
2019-05-17T23:27:23.496Z,19.63
2019-05-17T23:29:52.668Z,23.37
2019-05-17T23:32:22.009Z,20.20
2019-05-17T23:34:51.055Z,17.07
2019-05-17T23:37:20.580Z,18.17
2019-05-17T23:39:49.902Z,22.77
2019-05-17T23:42:19.063Z,25.37
2019-05-17T23:44:48.288Z,27.37
2019-05-17T23:47:17.316Z,20.73
2019-05-17T23:49:46.297Z,24.47
2019-05-17T23:52:15.383Z,19.13
2019-05-17T23:54:44.942Z,17.67
2019-05-17T23:57:14.103Z,17.77
2019-05-17T23:59:43.244Z,20.10
