createdAt,value
2023-09-27T00:00:28.502Z,20.31
2023-09-27T00:01:30.420Z,20.27
2023-09-27T00:02:32.648Z,20.23
2023-09-27T00:03:34.862Z,20.21
2023-09-27T00:04:36.918Z,20.19
2023-09-27T00:05:39.062Z,20.18
2023-09-27T00:06:41.127Z,20.16
2023-09-27T00:07:43.062Z,20.16
2023-09-27T00:08:45.188Z,20.15
2023-09-27T00:09:47.122Z,20.12
2023-09-27T00:10:49.301Z,20.12
2023-09-27T00:11:51.144Z,20.11
2023-09-27T00:12:52.998Z,20.07
2023-09-27T00:13:55.114Z,20.02
2023-09-27T00:14:56.961Z,20.02
2023-09-27T00:15:59.094Z,19.99
2023-09-27T00:17:01.365Z,19.98
2023-09-27T00:18:03.251Z,19.96
2023-09-27T00:19:05.232Z,19.92
2023-09-27T00:20:07.806Z,19.90
2023-09-27T00:21:09.813Z,19.88
2023-09-27T00:22:11.681Z,19.85
2023-09-27T00:23:13.645Z,19.83
2023-09-27T00:24:15.568Z,19.81
2023-09-27T00:25:17.413Z,19.79
2023-09-27T00:26:19.364Z,19.75
2023-09-27T00:27:21.333Z,19.73
2023-09-27T00:28:23.319Z,19.73
2023-09-27T00:29:25.405Z,19.73
2023-09-27T00:30:27.386Z,19.72
2023-09-27T00:31:29.257Z,19.70
2023-09-27T00:32:31.213Z,19.68
2023-09-27T00:33:33.137Z,19.64
2023-09-27T00:34:35.268Z,19.62
2023-09-27T00:35:37.128Z,19.59
2023-09-27T00:36:39.079Z,19.57
2023-09-27T00:37:41.174Z,19.57
2023-09-27T00:38:43.031Z,19.55
2023-09-27T00:39:45.022Z,19.55
2023-09-27T00:40:46.988Z,19.55
2023-09-27T00:41:48.871Z,19.53
2023-09-27T00:42:50.770Z,19.53
2023-09-27T00:43:52.671Z,19.55
2023-09-27T00:44:54.655Z,19.56
2023-09-27T00:45:56.504Z,19.59
2023-09-27T00:46:58.520Z,19.60
2023-09-27T00:48:00.494Z,19.62
2023-09-27T00:49:02.438Z,19.64
2023-09-27T00:50:04.443Z,19.68
2023-09-27T00:51:06.295Z,19.69
2023-09-27T00:52:08.166Z,19.70
2023-09-27T00:53:10.088Z,19.71
2023-09-27T00:54:12.097Z,19.68
2023-09-27T00:55:14.086Z,19.64
2023-09-27T00:56:16.208Z,19.61
2023-09-27T00:57:18.039Z,19.60
2023-09-27T00:58:19.896Z,19.60
2023-09-27T00:59:21.885Z,19.59
2023-09-27T01:00:23.801Z,19.57
2023-09-27T01:01:25.894Z,19.57
2023-09-27T01:02:28.003Z,19.55
2023-09-27T01:03:30.066Z,19.53
2023-09-27T01:04:32.065Z,19.51
2023-09-27T01:05:34.090Z,19.50
2023-09-27T01:06:36.300Z,19.51
2023-09-27T01:07:38.140Z,19.54
2023-09-27T01:08:40.082Z,19.54
2023-09-27T01:09:41.947Z,19.55
2023-09-27T01:10:44.000Z,19.55
2023-09-27T01:11:45.824Z,19.55
2023-09-27T01:12:47.785Z,19.56
2023-09-27T01:13:49.806Z,19.55
2023-09-27T01:14:51.904Z,19.54
2023-09-27T01:15:53.807Z,19.55
2023-09-27T01:16:55.669Z,19.52
2023-09-27T01:17:57.516Z,19.52
2023-09-27T01:18:59.400Z,19.51
2023-09-27T01:20:01.400Z,19.48
2023-09-27T01:21:03.601Z,19.47
2023-09-27T01:22:05.442Z,19.44
2023-09-27T01:23:07.383Z,19.41
2023-09-27T01:24:09.338Z,19.40
2023-09-27T01:25:11.188Z,19.40
2023-09-27T01:26:13.728Z,19.41
2023-09-27T01:27:15.677Z,19.41
2023-09-27T01:28:17.531Z,19.42
2023-09-27T01:29:19.450Z,19.42
2023-09-27T01:30:21.482Z,19.42
2023-09-27T01:31:23.574Z,19.42
2023-09-27T01:32:25.490Z,19.45
2023-09-27T01:33:27.463Z,19.45
2023-09-27T01:34:29.568Z,19.45
2023-09-27T01:35:31.641Z,19.46
2023-09-27T01:36:33.502Z,19.46
2023-09-27T01:37:35.345Z,19.44
2023-09-27T01:38:37.173Z,19.44
2023-09-27T01:39:39.056Z,19.45
2023-09-27T01:40:41.128Z,19.46
2023-09-27T01:41:43.114Z,19.48
2023-09-27T01:42:45.004Z,19.50
2023-09-27T01:43:46.912Z,19.51
2023-09-27T01:44:48.809Z,19.53
2023-09-27T01:45:50.647Z,19.54
2023-09-27T01:46:52.658Z,19.54
2023-09-27T01:47:54.512Z,19.55
2023-09-27T01:48:56.512Z,19.55
2023-09-27T01:49:58.373Z,19.56
2023-09-27T01:51:00.277Z,19.56
2023-09-27T01:52:02.131Z,19.54
2023-09-27T01:53:04.178Z,19.52
2023-09-27T01:54:06.100Z,19.47
2023-09-27T01:55:08.212Z,19.44
2023-09-27T01:56:11.070Z,19.38
2023-09-27T01:57:12.972Z,19.34
2023-09-27T01:58:14.899Z,19.28
2023-09-27T01:59:16.868Z,19.25
2023-09-27T02:00:19.387Z,19.20
2023-09-27T02:01:21.317Z,19.17
2023-09-27T02:02:23.248Z,19.13
2023-09-27T02:03:25.222Z,19.11
2023-09-27T02:04:27.162Z,19.08
2023-09-27T02:05:29.253Z,19.05
2023-09-27T02:06:31.424Z,19.03
2023-09-27T02:07:33.350Z,19.01
2023-09-27T02:08:35.364Z,19.01
2023-09-27T02:09:37.254Z,18.99
2023-09-27T02:10:39.981Z,18.95
2023-09-27T02:11:41.958Z,18.93
2023-09-27T02:12:43.919Z,18.92
2023-09-27T02:13:45.891Z,18.90
2023-09-27T02:14:47.791Z,18.89
2023-09-27T02:15:49.689Z,18.87
2023-09-27T02:16:51.533Z,18.85
2023-09-27T02:17:53.501Z,18.81
2023-09-27T02:18:55.924Z,18.79
2023-09-27T02:19:58.092Z,18.76
2023-09-27T02:21:00.055Z,18.76
2023-09-27T02:22:02.410Z,18.77
2023-09-27T02:23:04.461Z,18.79
2023-09-27T02:24:06.309Z,18.80
2023-09-27T02:25:08.168Z,18.81
2023-09-27T02:26:10.858Z,18.84
2023-09-27T02:27:12.723Z,18.87
2023-09-27T02:28:14.686Z,18.88
2023-09-27T02:29:16.563Z,18.87
2023-09-27T02:30:18.581Z,18.88
2023-09-27T02:31:20.545Z,18.89
2023-09-27T02:32:22.524Z,18.92
2023-09-27T02:33:24.725Z,18.93
2023-09-27T02:34:26.615Z,18.96
2023-09-27T02:35:28.475Z,18.98
2023-09-27T02:36:30.459Z,19.02
2023-09-27T02:37:32.312Z,19.03
2023-09-27T02:38:34.229Z,19.06
2023-09-27T02:39:36.061Z,19.07
2023-09-27T02:40:38.135Z,19.09
2023-09-27T02:41:40.004Z,19.11
2023-09-27T02:42:41.798Z,19.13
2023-09-27T02:43:43.725Z,19.16
2023-09-27T02:44:45.582Z,19.17
2023-09-27T02:45:47.447Z,19.19
2023-09-27T02:46:49.308Z,19.20
2023-09-27T02:47:51.196Z,19.22
2023-09-27T02:48:53.261Z,19.24
2023-09-27T02:49:55.256Z,19.26
2023-09-27T02:50:57.102Z,19.27
2023-09-27T02:51:58.950Z,19.30
2023-09-27T02:53:00.821Z,19.30
2023-09-27T02:54:02.679Z,19.31
2023-09-27T02:55:04.540Z,19.34
2023-09-27T02:56:06.865Z,19.35
2023-09-27T02:57:08.784Z,19.35
2023-09-27T02:58:10.649Z,19.35
2023-09-27T02:59:13.085Z,19.33
2023-09-27T03:00:15.138Z,19.28
2023-09-27T03:01:17.031Z,19.25
2023-09-27T03:02:19.003Z,19.21
2023-09-27T03:03:21.072Z,19.19
2023-09-27T03:04:23.105Z,19.16
2023-09-27T03:05:25.044Z,19.13
2023-09-27T03:06:26.958Z,19.10
2023-09-27T03:07:28.778Z,19.10
2023-09-27T03:08:30.821Z,19.08
2023-09-27T03:09:32.756Z,19.07
2023-09-27T03:10:34.652Z,19.06
2023-09-27T03:11:36.596Z,19.04
2023-09-27T03:12:38.535Z,19.02
2023-09-27T03:13:40.416Z,19.00
2023-09-27T03:14:42.305Z,18.98
2023-09-27T03:15:44.194Z,18.98
2023-09-27T03:16:46.048Z,18.97
2023-09-27T03:17:47.919Z,18.95
2023-09-27T03:18:49.857Z,18.92
2023-09-27T03:19:51.856Z,18.90
2023-09-27T03:20:53.686Z,18.87
2023-09-27T03:21:55.586Z,18.84
2023-09-27T03:22:57.475Z,18.82
2023-09-27T03:23:59.380Z,18.80
2023-09-27T03:25:01.266Z,18.78
2023-09-27T03:26:03.140Z,18.74
2023-09-27T03:27:04.976Z,18.72
2023-09-27T03:28:06.931Z,18.69
2023-09-27T03:29:09.289Z,18.67
2023-09-27T03:30:11.238Z,18.64
2023-09-27T03:31:13.104Z,18.61
2023-09-27T03:32:15.043Z,18.59
2023-09-27T03:33:17.007Z,18.58
2023-09-27T03:34:18.901Z,18.56
2023-09-27T03:35:20.920Z,18.55
2023-09-27T03:36:22.791Z,18.55
2023-09-27T03:37:24.648Z,18.55
2023-09-27T03:38:26.486Z,18.56
2023-09-27T03:39:28.311Z,18.57
2023-09-27T03:40:30.211Z,18.58
2023-09-27T03:41:32.820Z,18.60
2023-09-27T03:42:34.689Z,18.64
2023-09-27T03:43:36.663Z,18.67
2023-09-27T03:44:38.505Z,18.72
2023-09-27T03:45:40.396Z,18.76
2023-09-27T03:46:42.545Z,18.80
2023-09-27T03:47:44.455Z,18.83
2023-09-27T03:48:46.544Z,18.84
2023-09-27T03:49:48.390Z,18.87
2023-09-27T03:50:50.368Z,18.90
2023-09-27T03:51:52.235Z,18.94
2023-09-27T03:52:54.086Z,18.94
2023-09-27T03:53:55.952Z,18.95
2023-09-27T03:54:57.778Z,18.93
2023-09-27T03:55:59.699Z,18.95
2023-09-27T03:57:01.516Z,18.96
2023-09-27T03:58:03.424Z,18.98
2023-09-27T03:59:05.231Z,19.01
2023-09-27T04:00:07.178Z,19.03
2023-09-27T04:01:09.576Z,19.06
2023-09-27T04:02:11.494Z,19.08
2023-09-27T04:03:13.567Z,19.13
2023-09-27T04:04:15.612Z,19.14
2023-09-27T04:05:17.362Z,19.16
