createdAt,value
2019-03-24T00:01:15.867Z,13.85
2019-03-24T00:03:45.911Z,13.69
2019-03-24T00:06:15.981Z,13.63
2019-03-24T00:08:46.020Z,14.14
2019-03-24T00:11:16.133Z,14.07
2019-03-24T00:13:46.163Z,14.26
2019-03-24T00:16:16.269Z,14.22
2019-03-24T00:18:46.305Z,13.77
2019-03-24T00:21:16.334Z,13.76
2019-03-24T00:23:46.371Z,13.73
2019-03-24T00:26:16.446Z,13.64
2019-03-24T00:28:46.495Z,13.74
2019-03-24T00:31:16.529Z,13.62
2019-03-24T00:33:46.576Z,13.53
2019-03-24T00:36:16.600Z,13.67
2019-03-24T00:38:46.645Z,13.65
2019-03-24T00:41:16.754Z,13.56
2019-03-24T00:43:46.811Z,13.51
2019-03-24T00:46:16.827Z,13.39
2019-03-24T00:48:46.875Z,13.45
2019-03-24T00:51:16.914Z,13.37
2019-03-24T00:53:46.937Z,13.39
2019-03-24T00:56:16.961Z,13.33
2019-03-24T00:58:46.994Z,13.25
2019-03-24T01:01:17.200Z,13.21
2019-03-24T01:03:47.237Z,13.28
2019-03-24T01:06:17.308Z,13.05
2019-03-24T01:08:47.321Z,13.11
2019-03-24T01:11:17.423Z,12.98
2019-03-24T01:13:47.534Z,12.74
2019-03-24T01:16:17.571Z,12.80
2019-03-24T01:18:47.589Z,12.64
2019-03-24T01:21:17.622Z,12.56
2019-03-24T01:23:47.657Z,12.71
2019-03-24T01:26:17.698Z,12.83
2019-03-24T01:28:47.711Z,12.86
2019-03-24T01:31:17.746Z,12.82
2019-03-24T01:33:47.779Z,12.69
2019-03-24T01:36:17.786Z,12.43
2019-03-24T01:38:47.907Z,12.36
2019-03-24T01:41:17.949Z,12.46
2019-03-24T01:43:48.049Z,12.60
2019-03-24T01:46:18.088Z,12.53
2019-03-24T01:48:48.189Z,12.45
2019-03-24T01:51:18.228Z,12.50
2019-03-24T01:53:48.285Z,12.56
2019-03-24T01:56:18.321Z,12.62
2019-03-24T01:58:48.360Z,12.57
2019-03-24T02:01:18.367Z,12.47
2019-03-24T02:03:48.393Z,12.39
2019-03-24T02:06:18.495Z,12.31
2019-03-24T02:08:48.522Z,12.31
2019-03-24T02:11:18.559Z,12.25
2019-03-24T02:13:48.657Z,12.13
2019-03-24T02:16:18.782Z,12.36
2019-03-24T02:18:48.798Z,12.26
2019-03-24T02:21:18.909Z,12.26
2019-03-24T02:23:48.930Z,12.29
2019-03-24T02:26:18.974Z,12.24
2019-03-24T02:28:49.007Z,12.17
2019-03-24T02:31:19.056Z,12.15
2019-03-24T02:33:49.154Z,12.13
2019-03-24T02:36:19.592Z,12.13
2019-03-24T02:38:49.702Z,12.09
2019-03-24T02:41:20.048Z,12.06
2019-03-24T02:43:50.063Z,12.09
2019-03-24T02:46:24.776Z,12.05
2019-03-24T02:48:51.897Z,11.99
2019-03-24T02:51:21.915Z,12.08
2019-03-24T02:53:51.906Z,12.05
2019-03-24T02:56:22.006Z,12.10
2019-03-24T02:58:52.023Z,11.99
2019-03-24T03:01:22.044Z,11.95
2019-03-24T03:03:52.056Z,11.90
2019-03-24T03:06:22.155Z,11.82
2019-03-24T03:08:52.254Z,11.79
2019-03-24T03:11:22.407Z,11.79
2019-03-24T03:13:52.438Z,11.79
2019-03-24T03:16:22.455Z,11.84
2019-03-24T03:18:52.468Z,11.79
2019-03-24T03:21:22.506Z,11.73
2019-03-24T03:23:52.545Z,11.77
2019-03-24T03:26:22.576Z,11.61
2019-03-24T03:28:52.603Z,11.57
2019-03-24T03:31:22.661Z,11.55
2019-03-24T03:33:52.722Z,11.65
2019-03-24T03:36:22.750Z,11.48
2019-03-24T03:38:52.829Z,11.45
2019-03-24T03:41:22.959Z,11.46
2019-03-24T03:43:52.994Z,11.31
2019-03-24T03:46:23.020Z,11.45
2019-03-24T03:48:53.035Z,11.38
2019-03-24T03:51:23.034Z,11.41
2019-03-24T03:53:53.134Z,11.38
2019-03-24T03:56:23.185Z,11.29
2019-03-24T03:58:53.225Z,11.26
2019-03-24T04:01:23.383Z,11.13
2019-03-24T04:03:53.421Z,11.10
2019-03-24T04:06:23.499Z,11.06
2019-03-24T04:08:53.598Z,11.07
2019-03-24T04:11:23.640Z,11.23
2019-03-24T04:13:53.667Z,11.05
2019-03-24T04:16:23.689Z,11.06
2019-03-24T04:18:53.722Z,11.08
2019-03-24T04:21:23.767Z,11.03
2019-03-24T04:23:53.806Z,10.95
2019-03-24T04:26:23.819Z,10.90
2019-03-24T04:28:53.914Z,10.88
2019-03-24T04:31:24.017Z,10.85
2019-03-24T04:33:54.063Z,10.88
2019-03-24T04:36:24.086Z,10.85
2019-03-24T04:38:54.117Z,10.91
2019-03-24T04:41:24.144Z,10.93
2019-03-24T04:43:54.247Z,10.89
2019-03-24T04:46:24.512Z,10.89
2019-03-24T04:48:54.518Z,10.91
2019-03-24T04:51:24.541Z,10.91
2019-03-24T04:53:54.555Z,10.86
2019-03-24T04:56:24.588Z,10.90
2019-03-24T04:58:54.617Z,10.84
2019-03-24T05:01:24.629Z,10.81
2019-03-24T05:03:54.919Z,10.75
2019-03-24T05:06:25.070Z,10.78
2019-03-24T05:08:55.205Z,10.79
2019-03-24T05:11:25.302Z,10.76
2019-03-24T05:13:55.335Z,10.63
2019-03-24T05:16:25.429Z,10.38
2019-03-24T05:18:55.468Z,10.52
2019-03-24T05:21:25.486Z,10.58
2019-03-24T05:23:55.534Z,10.57
2019-03-24T05:26:25.543Z,10.57
2019-03-24T05:28:55.577Z,10.72
2019-03-24T05:31:25.604Z,10.59
2019-03-24T05:33:55.725Z,10.48
2019-03-24T05:36:25.733Z,10.47
2019-03-24T05:38:55.767Z,10.52
2019-03-24T05:41:25.848Z,10.57
2019-03-24T05:43:55.873Z,10.58
2019-03-24T05:46:25.883Z,10.58
2019-03-24T05:48:55.922Z,10.51
2019-03-24T05:51:25.948Z,10.47
2019-03-24T05:53:56.009Z,10.47
2019-03-24T05:56:26.037Z,10.33
2019-03-24T05:58:56.072Z,10.55
2019-03-24T06:01:26.192Z,10.56
2019-03-24T06:03:56.275Z,10.52
2019-03-24T06:06:26.282Z,10.62
2019-03-24T06:08:56.324Z,10.63
2019-03-24T06:11:26.355Z,10.58
2019-03-24T06:13:56.408Z,10.39
2019-03-24T06:16:26.431Z,10.34
2019-03-24T06:18:56.467Z,10.25
2019-03-24T06:21:26.570Z,10.16
2019-03-24T06:23:56.586Z,10.18
2019-03-24T06:26:26.619Z,10.07
2019-03-24T06:28:56.645Z,10.08
2019-03-24T06:31:26.829Z,10.17
2019-03-24T06:33:56.870Z,10.18
2019-03-24T06:36:26.872Z,10.20
2019-03-24T06:38:56.925Z,10.19
2019-03-24T06:41:26.976Z,10.14
2019-03-24T06:43:57.011Z,10.27
2019-03-24T06:46:27.025Z,10.32
2019-03-24T06:48:57.033Z,10.51
2019-03-24T06:51:27.127Z,10.42
2019-03-24T06:53:57.159Z,10.35
2019-03-24T06:56:27.269Z,10.49
2019-03-24T06:58:57.375Z,10.48
2019-03-24T07:01:27.488Z,10.52
2019-03-24T07:03:57.491Z,10.40
2019-03-24T07:06:27.591Z,10.44
2019-03-24T07:08:57.675Z,10.62
2019-03-24T07:11:27.708Z,10.60
2019-03-24T07:13:57.743Z,10.63
2019-03-24T07:16:27.839Z,10.70
2019-03-24T07:18:57.931Z,10.65
2019-03-24T07:21:27.954Z,10.84
2019-03-24T07:23:57.955Z,11.00
2019-03-24T07:26:27.989Z,11.04
2019-03-24T07:28:58.012Z,11.11
2019-03-24T07:31:28.036Z,11.08
2019-03-24T07:33:58.054Z,11.27
2019-03-24T07:36:28.091Z,11.38
2019-03-24T07:38:58.104Z,11.49
2019-03-24T07:41:28.135Z,11.60
2019-03-24T07:43:58.253Z,11.68
2019-03-24T07:46:28.362Z,11.72
2019-03-24T07:48:58.563Z,11.84
2019-03-24T07:51:28.575Z,11.87
2019-03-24T07:53:58.685Z,11.94
2019-03-24T07:56:28.814Z,11.82
2019-03-24T07:58:58.955Z,12.01
2019-03-24T08:01:29.042Z,12.10
2019-03-24T08:03:59.089Z,12.24
2019-03-24T08:06:29.155Z,12.31
2019-03-24T08:08:59.209Z,12.38
2019-03-24T08:11:29.300Z,12.45
2019-03-24T08:13:59.321Z,12.53
2019-03-24T08:16:29.349Z,12.63
2019-03-24T08:18:59.354Z,12.67
2019-03-24T08:21:29.513Z,13.15
2019-03-24T08:23:59.531Z,12.98
2019-03-24T08:26:29.573Z,12.98
2019-03-24T08:28:59.643Z,13.17
2019-03-24T08:31:29.881Z,13.37
2019-03-24T08:34:01.534Z,13.33
2019-03-24T08:36:31.607Z,13.57
2019-03-24T08:39:01.619Z,13.71
2019-03-24T08:41:31.727Z,13.70
2019-03-24T08:44:01.821Z,13.63
2019-03-24T08:46:31.878Z,13.74
2019-03-24T08:49:01.913Z,13.84
2019-03-24T08:51:32.023Z,13.98
2019-03-24T08:54:02.055Z,13.95
2019-03-24T08:56:32.095Z,13.98
2019-03-24T08:59:02.144Z,14.07
2019-03-24T09:01:32.154Z,14.20
2019-03-24T09:04:02.168Z,14.25
2019-03-24T09:06:32.207Z,14.28
2019-03-24T09:09:02.291Z,14.34
2019-03-24T09:11:32.304Z,14.41
2019-03-24T09:14:02.376Z,14.48
2019-03-24T09:16:32.392Z,14.57
2019-03-24T09:19:02.413Z,14.62
2019-03-24T09:22:12.298Z,14.69
2019-03-24T09:24:43.188Z,14.76
2019-03-24T09:27:13.295Z,14.83
2019-03-24T09:29:43.336Z,14.89
2019-03-24T09:32:13.480Z,14.90
2019-03-24T09:34:43.517Z,14.95
2019-03-24T09:37:13.572Z,15.07
2019-03-24T09:39:43.650Z,15.20
2019-03-24T09:42:13.788Z,15.36
2019-03-24T09:44:43.793Z,15.51
2019-03-24T09:47:13.827Z,15.66
2019-03-24T09:49:43.834Z,15.72
2019-03-24T09:52:13.878Z,15.85
2019-03-24T09:54:43.968Z,16.27
2019-03-24T09:57:14.143Z,16.09
2019-03-24T09:59:44.267Z,16.35
2019-03-24T10:02:14.312Z,16.20
2019-03-24T10:04:44.490Z,16.27
2019-03-24T10:07:16.492Z,16.30
2019-03-24T10:09:46.541Z,16.60
2019-03-24T10:12:16.579Z,16.66
2019-03-24T10:14:46.648Z,16.77
2019-03-24T10:17:16.738Z,16.82
2019-03-24T10:19:46.764Z,17.12
2019-03-24T10:22:16.776Z,17.18
2019-03-24T10:24:46.818Z,17.90
2019-03-24T10:27:16.862Z,17.46
2019-03-24T10:29:46.887Z,17.40
2019-03-24T10:32:16.915Z,17.87
2019-03-24T10:34:47.190Z,17.45
2019-03-24T10:37:17.225Z,17.62
2019-03-24T10:39:47.254Z,18.09
2019-03-24T10:42:17.330Z,17.90
2019-03-24T10:44:47.386Z,18.43
2019-03-24T10:47:17.443Z,18.84
2019-03-24T10:49:47.461Z,19.01
2019-03-24T10:52:17.915Z,18.77
2019-03-24T10:54:47.991Z,18.43
2019-03-24T10:57:18.020Z,18.07
2019-03-24T10:59:48.026Z,17.91
2019-03-24T11:02:18.064Z,18.12
2019-03-24T11:04:48.134Z,18.27
2019-03-24T11:07:18.127Z,18.74
2019-03-24T11:09:48.232Z,19.04
2019-03-24T11:12:18.269Z,18.72
2019-03-24T11:14:48.305Z,18.63
2019-03-24T11:17:18.330Z,18.75
2019-03-24T11:19:48.353Z,18.71
2019-03-24T11:22:18.372Z,18.62
2019-03-24T11:24:48.485Z,18.70
2019-03-24T11:27:18.524Z,18.85
2019-03-24T11:29:48.535Z,19.47
2019-03-24T11:32:18.556Z,19.43
2019-03-24T11:34:48.594Z,19.40
2019-03-24T11:37:18.633Z,19.22
2019-03-24T11:39:48.680Z,19.36
2019-03-24T11:42:18.830Z,19.53
2019-03-24T11:44:48.880Z,19.38
2019-03-24T11:47:26.487Z,20.18
2019-03-24T11:49:50.623Z,19.87
2019-03-24T11:52:20.750Z,19.50
2019-03-24T11:54:50.795Z,19.31
2019-03-24T11:57:20.845Z,19.30
2019-03-24T11:59:50.892Z,19.72
2019-03-24T12:02:20.986Z,19.77
2019-03-24T12:04:51.039Z,19.56
2019-03-24T12:07:21.197Z,19.49
2019-03-24T12:09:51.224Z,19.57
2019-03-24T12:12:21.278Z,19.84
2019-03-24T12:14:51.337Z,19.65
2019-03-24T12:17:21.365Z,20.22
2019-03-24T12:19:56.755Z,20.79
2019-03-24T12:22:23.132Z,20.60
2019-03-24T12:24:53.228Z,20.39
2019-03-24T12:27:23.260Z,20.38
2019-03-24T12:29:53.427Z,19.91
2019-03-24T12:32:23.680Z,20.09
2019-03-24T12:34:53.715Z,20.29
2019-03-24T12:37:24.230Z,20.30
2019-03-24T12:39:54.267Z,20.54
2019-03-24T12:42:24.370Z,23.12
2019-03-24T12:44:54.402Z,22.15
2019-03-24T12:47:24.441Z,21.53
2019-03-24T12:49:54.477Z,21.66
2019-03-24T12:52:24.593Z,21.56
2019-03-24T12:54:54.635Z,22.68
2019-03-24T12:57:24.670Z,22.90
2019-03-24T12:59:54.699Z,22.10
2019-03-24T13:02:24.790Z,21.91
2019-03-24T13:04:54.802Z,21.88
2019-03-24T13:07:24.906Z,21.64
2019-03-24T13:09:54.994Z,21.85
2019-03-24T13:12:25.026Z,23.52
2019-03-24T13:14:55.138Z,22.93
2019-03-24T13:17:25.181Z,22.77
2019-03-24T13:19:55.216Z,23.13
2019-03-24T13:22:25.241Z,22.57
2019-03-24T13:24:55.279Z,22.34
2019-03-24T13:27:25.344Z,22.68
2019-03-24T13:29:55.414Z,22.56
2019-03-24T13:32:25.522Z,21.93
2019-03-24T13:34:55.763Z,23.34
2019-03-24T13:37:26.010Z,24.24
2019-03-24T13:39:56.120Z,23.89
2019-03-24T13:42:26.180Z,24.10
2019-03-24T13:44:56.308Z,23.41
2019-03-24T13:47:26.466Z,22.76
2019-03-24T13:49:56.481Z,22.30
2019-03-24T13:52:26.584Z,23.37
2019-03-24T13:54:56.780Z,23.97
2019-03-24T13:57:26.877Z,23.68
2019-03-24T13:59:56.975Z,24.19
2019-03-24T14:02:26.983Z,24.15
2019-03-24T14:05:04.959Z,23.73
2019-03-24T14:07:34.971Z,23.56
2019-03-24T14:10:05.433Z,24.00
2019-03-24T14:12:35.460Z,25.34
2019-03-24T14:15:05.675Z,25.55
2019-03-24T14:17:35.706Z,23.57
2019-03-24T14:20:06.019Z,23.89
2019-03-24T14:22:36.044Z,22.98
2019-03-24T14:25:06.341Z,23.78
2019-03-24T14:27:36.434Z,24.01
2019-03-24T14:30:07.023Z,23.19
2019-03-24T14:32:37.083Z,22.96
2019-03-24T14:35:07.448Z,23.17
2019-03-24T14:37:37.637Z,22.93
2019-03-24T14:40:07.844Z,22.63
2019-03-24T14:42:37.972Z,22.08
2019-03-24T14:45:08.565Z,22.04
2019-03-24T14:47:38.609Z,22.26
2019-03-24T14:50:08.975Z,21.95
2019-03-24T14:52:39.026Z,21.80
2019-03-24T14:55:09.049Z,21.85
2019-03-24T14:57:39.119Z,21.77
2019-03-24T15:00:09.746Z,21.80
2019-03-24T15:02:40.895Z,21.70
2019-03-24T15:05:11.224Z,21.62
2019-03-24T15:07:41.214Z,21.62
2019-03-24T15:10:11.619Z,21.79
2019-03-24T15:12:41.676Z,21.60
2019-03-24T15:15:11.764Z,21.63
2019-03-24T15:17:41.847Z,21.64
2019-03-24T15:20:12.112Z,21.53
2019-03-24T15:22:42.171Z,21.39
2019-03-24T15:25:12.261Z,21.32
2019-03-24T15:27:42.295Z,21.12
2019-03-24T15:30:12.808Z,21.05
2019-03-24T15:32:42.841Z,20.88
2019-03-24T15:35:13.057Z,20.93
2019-03-24T15:37:43.091Z,21.04
2019-03-24T15:40:13.364Z,20.78
2019-03-24T15:42:43.414Z,20.73
2019-03-24T15:45:13.539Z,20.67
2019-03-24T15:47:43.566Z,20.80
2019-03-24T15:50:14.143Z,20.41
2019-03-24T15:52:44.183Z,20.38
2019-03-24T15:55:14.323Z,20.52
2019-03-24T15:57:44.372Z,20.69
2019-03-24T16:00:18.030Z,20.76
2019-03-24T16:02:48.064Z,20.73
2019-03-24T16:05:18.110Z,20.75
2019-03-24T16:07:48.220Z,20.76
2019-03-24T16:10:18.330Z,20.61
2019-03-24T16:12:48.339Z,20.52
2019-03-24T16:15:18.339Z,20.58
2019-03-24T16:17:48.481Z,20.57
2019-03-24T16:20:18.515Z,20.34
2019-03-24T16:22:48.546Z,20.26
2019-03-24T16:25:18.588Z,20.34
2019-03-24T16:27:48.688Z,20.21
2019-03-24T16:30:18.794Z,20.01
2019-03-24T16:32:48.933Z,20.03
2019-03-24T16:35:18.978Z,20.11
2019-03-24T16:37:48.981Z,19.98
2019-03-24T16:40:19.265Z,19.91
2019-03-24T16:42:49.365Z,20.01
2019-03-24T16:45:19.401Z,20.07
2019-03-24T16:47:49.518Z,20.05
2019-03-24T16:50:19.634Z,19.98
2019-03-24T16:52:49.732Z,19.86
2019-03-24T16:55:19.804Z,19.86
2019-03-24T16:57:50.011Z,19.89
2019-03-24T17:00:20.338Z,19.88
2019-03-24T17:02:50.378Z,19.72
2019-03-24T17:05:20.559Z,19.57
2019-03-24T17:07:50.554Z,19.47
2019-03-24T17:10:20.671Z,19.33
2019-03-24T17:12:50.763Z,19.45
2019-03-24T17:15:20.907Z,19.47
2019-03-24T17:17:50.985Z,19.46
2019-03-24T17:20:21.067Z,19.30
2019-03-24T17:22:51.097Z,19.08
2019-03-24T17:25:21.203Z,19.07
2019-03-24T17:27:51.301Z,19.11
2019-03-24T17:30:21.418Z,19.07
2019-03-24T17:32:51.532Z,19.06
2019-03-24T17:35:21.648Z,19.12
2019-03-24T17:37:51.693Z,19.05
2019-03-24T17:40:21.715Z,19.09
2019-03-24T17:42:51.812Z,19.10
2019-03-24T17:45:21.947Z,19.13
2019-03-24T17:47:51.991Z,19.12
2019-03-24T17:50:22.091Z,19.09
2019-03-24T17:52:52.209Z,19.00
2019-03-24T17:55:27.690Z,18.99
2019-03-24T17:57:54.221Z,18.83
2019-03-24T18:00:37.643Z,18.71
2019-03-24T18:03:07.750Z,18.64
2019-03-24T18:05:37.860Z,18.72
2019-03-24T18:08:07.975Z,18.72
2019-03-24T18:10:38.011Z,18.69
2019-03-24T18:13:08.119Z,18.66
2019-03-24T18:15:38.235Z,18.65
2019-03-24T18:18:08.484Z,18.55
2019-03-24T18:20:38.773Z,18.54
2019-03-24T18:23:08.886Z,18.43
2019-03-24T18:25:39.074Z,18.47
2019-03-24T18:28:09.199Z,18.43
2019-03-24T18:30:39.421Z,18.37
2019-03-24T18:33:09.516Z,18.29
2019-03-24T18:35:39.661Z,18.19
2019-03-24T18:38:09.702Z,18.07
2019-03-24T18:40:39.824Z,17.96
2019-03-24T18:43:10.003Z,17.85
2019-03-24T18:45:40.059Z,17.84
2019-03-24T18:48:10.121Z,17.80
2019-03-24T18:50:40.132Z,17.79
2019-03-24T18:53:10.251Z,17.76
2019-03-24T18:55:40.301Z,17.72
2019-03-24T18:58:10.374Z,17.71
2019-03-24T19:00:40.424Z,17.67
2019-03-24T19:03:10.535Z,17.64
2019-03-24T19:05:40.645Z,17.61
2019-03-24T19:08:10.691Z,17.56
2019-03-24T19:10:40.820Z,17.52
2019-03-24T19:13:11.000Z,17.50
2019-03-24T19:15:41.081Z,17.42
2019-03-24T19:18:11.121Z,17.44
2019-03-24T19:20:41.428Z,17.39
2019-03-24T19:23:11.448Z,17.34
2019-03-24T19:25:41.485Z,17.31
2019-03-24T19:28:11.584Z,17.27
2019-03-24T19:30:42.240Z,17.24
2019-03-24T19:33:12.171Z,17.16
2019-03-24T19:35:42.166Z,17.09
2019-03-24T19:38:12.177Z,17.04
2019-03-24T19:40:42.108Z,16.99
2019-03-24T19:43:12.018Z,16.95
2019-03-24T19:45:41.952Z,16.88
2019-03-24T19:48:11.958Z,16.84
2019-03-24T19:50:41.966Z,16.79
2019-03-24T19:53:11.928Z,16.70
2019-03-24T19:55:41.963Z,16.64
2019-03-24T19:58:11.856Z,16.56
2019-03-24T20:00:41.881Z,16.54
2019-03-24T20:03:11.785Z,16.47
2019-03-24T20:05:41.784Z,16.40
2019-03-24T20:08:11.706Z,16.33
2019-03-24T20:10:41.791Z,16.26
2019-03-24T20:13:11.709Z,16.20
2019-03-24T20:15:41.630Z,16.11
2019-03-24T20:18:11.614Z,16.05
2019-03-24T20:20:41.535Z,15.99
2019-03-24T20:23:11.566Z,15.85
2019-03-24T20:25:41.493Z,15.77
2019-03-24T20:28:11.422Z,15.74
2019-03-24T20:30:41.417Z,15.55
2019-03-24T20:33:11.346Z,15.34
2019-03-24T20:35:41.261Z,15.28
2019-03-24T20:38:11.295Z,14.93
2019-03-24T20:40:41.300Z,14.95
2019-03-24T20:43:11.202Z,14.82
2019-03-24T20:45:48.403Z,14.57
2019-03-24T20:48:18.346Z,14.63
2019-03-24T20:50:48.479Z,14.63
2019-03-24T20:53:18.737Z,14.64
2019-03-24T20:55:48.918Z,14.63
2019-03-24T20:58:19.057Z,14.55
2019-03-24T21:00:49.264Z,14.61
2019-03-24T21:03:19.476Z,14.59
2019-03-24T21:05:49.681Z,14.58
2019-03-24T21:08:19.810Z,14.48
2019-03-24T21:10:49.929Z,14.51
2019-03-24T21:13:20.065Z,14.61
2019-03-24T21:15:50.180Z,14.08
2019-03-24T21:18:20.347Z,13.95
2019-03-24T21:20:50.469Z,13.86
2019-03-24T21:23:29.133Z,13.51
2019-03-24T21:25:52.399Z,13.68
2019-03-24T21:28:22.530Z,13.87
2019-03-24T21:30:52.651Z,13.83
2019-03-24T21:33:22.874Z,14.02
2019-03-24T21:35:53.163Z,13.49
2019-03-24T21:38:23.370Z,13.38
2019-03-24T21:40:53.491Z,13.33
2019-03-24T21:43:23.549Z,13.12
2019-03-24T21:45:53.662Z,13.31
2019-03-24T21:48:23.792Z,13.36
2019-03-24T21:50:53.855Z,13.36
2019-03-24T21:53:24.054Z,13.30
2019-03-24T21:55:54.196Z,13.34
2019-03-24T21:58:24.516Z,13.44
2019-03-24T22:00:54.726Z,13.52
2019-03-24T22:03:24.904Z,13.10
2019-03-24T22:05:55.013Z,13.37
2019-03-24T22:08:25.150Z,13.54
2019-03-24T22:10:55.313Z,13.36
2019-03-24T22:13:25.465Z,13.15
2019-03-24T22:15:55.605Z,13.18
2019-03-24T22:18:25.782Z,13.09
2019-03-24T22:20:56.003Z,12.87
2019-03-24T22:23:26.118Z,12.71
2019-03-24T22:25:56.335Z,12.45
2019-03-24T22:28:26.394Z,12.34
2019-03-24T22:30:56.606Z,12.30
2019-03-24T22:33:26.751Z,12.35
2019-03-24T22:35:56.899Z,12.50
2019-03-24T22:38:27.020Z,12.62
2019-03-24T22:40:57.159Z,12.34
2019-03-24T22:43:27.265Z,12.06
2019-03-24T22:45:57.391Z,12.07
2019-03-24T22:48:27.591Z,12.59
2019-03-24T22:50:57.742Z,12.66
2019-03-24T22:53:27.858Z,12.74
2019-03-24T22:55:58.059Z,12.78
2019-03-24T22:58:28.198Z,12.11
2019-03-24T23:00:58.501Z,12.15
2019-03-24T23:03:28.720Z,12.01
2019-03-24T23:05:58.931Z,12.00
2019-03-24T23:08:29.041Z,12.15
2019-03-24T23:10:59.244Z,11.99
2019-03-24T23:13:29.385Z,13.09
2019-03-24T23:15:59.588Z,13.15
2019-03-24T23:18:29.632Z,12.98
2019-03-24T23:20:59.760Z,12.59
2019-03-24T23:23:29.971Z,12.81
2019-03-24T23:26:00.205Z,12.62
2019-03-24T23:28:30.322Z,12.82
2019-03-24T23:31:00.444Z,13.04
2019-03-24T23:33:30.494Z,13.29
2019-03-24T23:36:00.929Z,13.14
2019-03-24T23:38:31.303Z,13.27
2019-03-24T23:41:01.417Z,12.84
2019-03-24T23:43:31.528Z,13.03
2019-03-24T23:46:01.726Z,12.85
2019-03-24T23:48:31.835Z,12.83
2019-03-24T23:51:01.953Z,13.18
2019-03-24T23:53:31.982Z,13.05
2019-03-24T23:56:02.177Z,12.93
2019-03-24T23:58:40.887Z,13.04
