createdAt,value
2022-08-20T00:00:21.428Z,22.88
2022-08-20T00:03:32.597Z,22.88
2022-08-20T00:06:16.919Z,22.89
2022-08-20T00:08:53.385Z,22.89
2022-08-20T00:11:53.808Z,22.86
2022-08-20T00:14:21.412Z,22.86
2022-08-20T00:16:49.800Z,22.88
2022-08-20T00:19:18.042Z,22.90
2022-08-20T00:21:45.287Z,22.90
2022-08-20T00:24:14.419Z,22.90
2022-08-20T00:26:52.602Z,22.91
2022-08-20T00:29:22.523Z,22.91
2022-08-20T00:31:53.198Z,22.91
2022-08-20T00:34:20.298Z,22.92
2022-08-20T00:36:48.281Z,22.94
2022-08-20T00:39:17.396Z,22.96
2022-08-20T00:41:47.333Z,22.95
2022-08-20T00:44:27.030Z,22.95
2022-08-20T00:46:55.807Z,22.94
2022-08-20T00:49:27.524Z,22.93
2022-08-20T00:52:17.095Z,22.92
2022-08-20T00:55:00.162Z,22.93
2022-08-20T00:57:43.812Z,22.96
2022-08-20T01:00:28.956Z,22.97
2022-08-20T01:02:58.612Z,22.96
2022-08-20T01:05:29.485Z,22.96
2022-08-20T01:07:58.014Z,22.95
2022-08-20T01:10:34.528Z,22.95
2022-08-20T01:13:08.011Z,22.95
2022-08-20T01:15:43.005Z,22.95
2022-08-20T01:18:16.495Z,22.96
2022-08-20T01:20:48.370Z,22.95
2022-08-20T01:24:00.415Z,22.94
2022-08-20T01:26:37.576Z,22.93
2022-08-20T01:29:10.750Z,22.94
2022-08-20T01:31:39.982Z,22.95
2022-08-20T01:34:12.403Z,22.97
2022-08-20T01:36:47.954Z,22.98
2022-08-20T01:39:20.210Z,22.98
2022-08-20T01:42:02.733Z,22.98
2022-08-20T01:44:31.137Z,22.98
2022-08-20T01:47:28.255Z,22.98
2022-08-20T01:50:02.566Z,22.98
2022-08-20T01:52:36.477Z,22.99
2022-08-20T01:55:04.987Z,22.97
2022-08-20T01:57:34.532Z,22.94
2022-08-20T02:00:01.651Z,22.94
2022-08-20T02:02:28.625Z,22.92
2022-08-20T02:05:00.272Z,22.92
2022-08-20T02:07:28.298Z,22.92
2022-08-20T02:09:55.284Z,22.91
2022-08-20T02:12:22.275Z,22.90
2022-08-20T02:14:52.797Z,22.91
2022-08-20T02:17:22.917Z,22.92
2022-08-20T02:20:03.245Z,22.92
2022-08-20T02:22:45.775Z,22.93
2022-08-20T02:25:19.054Z,22.93
2022-08-20T02:27:48.338Z,22.94
2022-08-20T02:30:28.257Z,22.94
2022-08-20T02:32:57.926Z,22.94
2022-08-20T02:35:26.171Z,22.92
2022-08-20T02:37:54.786Z,22.91
2022-08-20T02:40:30.540Z,22.94
2022-08-20T02:43:01.097Z,22.95
2022-08-20T02:45:36.408Z,22.95
2022-08-20T02:48:05.027Z,22.94
2022-08-20T02:50:32.124Z,22.93
2022-08-20T02:52:59.107Z,22.91
2022-08-20T02:55:27.849Z,22.92
2022-08-20T02:57:58.534Z,22.92
2022-08-20T03:00:32.150Z,22.90
2022-08-20T03:03:10.287Z,22.89
2022-08-20T03:05:41.083Z,22.86
2022-08-20T03:08:10.521Z,22.84
2022-08-20T03:10:39.443Z,22.82
2022-08-20T03:13:11.898Z,22.83
2022-08-20T03:15:58.824Z,22.84
2022-08-20T03:18:31.246Z,22.86
2022-08-20T03:20:58.408Z,22.87
2022-08-20T03:23:25.411Z,22.88
2022-08-20T03:25:52.541Z,22.87
2022-08-20T03:28:19.531Z,22.87
2022-08-20T03:30:46.955Z,22.87
2022-08-20T03:33:15.698Z,22.88
2022-08-20T03:35:42.987Z,22.90
2022-08-20T03:38:12.074Z,22.90
2022-08-20T03:40:41.296Z,22.87
2022-08-20T03:43:09.380Z,22.84
2022-08-20T03:45:38.335Z,22.82
2022-08-20T03:48:08.238Z,22.82
2022-08-20T03:50:35.367Z,22.83
2022-08-20T03:53:03.822Z,22.84
2022-08-20T03:55:31.691Z,22.85
2022-08-20T03:58:02.551Z,22.83
2022-08-20T04:00:32.270Z,22.81
2022-08-20T04:03:00.309Z,22.79
2022-08-20T04:05:29.284Z,22.80
2022-08-20T04:08:03.150Z,22.80
2022-08-20T04:10:31.693Z,22.80
2022-08-20T04:12:58.794Z,22.80
2022-08-20T04:15:26.798Z,22.79
2022-08-20T04:17:54.092Z,22.77
2022-08-20T04:20:25.453Z,22.76
2022-08-20T04:22:58.519Z,22.75
2022-08-20T04:25:35.784Z,22.76
2022-08-20T04:28:06.557Z,22.78
2022-08-20T04:30:34.002Z,22.79
2022-08-20T04:33:01.169Z,22.78
2022-08-20T04:35:29.693Z,22.77
2022-08-20T04:38:09.546Z,22.77
2022-08-20T04:40:55.402Z,22.80
2022-08-20T04:43:37.772Z,22.83
2022-08-20T04:46:11.047Z,22.86
2022-08-20T04:48:38.927Z,22.88
2022-08-20T04:51:08.822Z,22.88
2022-08-20T04:53:36.208Z,22.89
2022-08-20T04:56:04.018Z,22.87
2022-08-20T04:58:34.490Z,22.86
2022-08-20T05:01:07.856Z,22.87
2022-08-20T05:03:39.466Z,22.90
2022-08-20T05:06:09.182Z,22.92
2022-08-20T05:08:38.090Z,22.88
2022-08-20T05:11:30.050Z,22.87
2022-08-20T05:13:53.930Z,22.84
2022-08-20T05:16:21.084Z,22.85
2022-08-20T05:18:50.548Z,22.88
2022-08-20T05:21:21.004Z,22.90
2022-08-20T05:23:48.717Z,22.92
2022-08-20T05:26:16.106Z,22.94
2022-08-20T05:28:51.287Z,22.94
2022-08-20T05:31:32.604Z,22.94
2022-08-20T05:34:09.066Z,22.95
2022-08-20T05:36:41.454Z,22.98
2022-08-20T05:39:09.904Z,22.98
2022-08-20T05:41:38.484Z,22.98
2022-08-20T05:44:10.258Z,22.95
2022-08-20T05:46:41.071Z,22.95
2022-08-20T05:49:10.351Z,22.96
2022-08-20T05:51:37.569Z,22.95
2022-08-20T05:54:06.501Z,22.95
2022-08-20T05:56:35.487Z,22.96
2022-08-20T05:59:05.180Z,22.98
2022-08-20T06:01:34.739Z,22.98
2022-08-20T06:04:20.794Z,22.99
2022-08-20T06:06:48.269Z,23.00
2022-08-20T06:09:31.898Z,23.01
2022-08-20T06:12:02.473Z,23.04
2022-08-20T06:14:30.783Z,23.05
2022-08-20T06:17:04.620Z,23.04
2022-08-20T06:19:33.466Z,23.03
2022-08-20T06:22:01.695Z,23.01
2022-08-20T06:24:28.758Z,23.01
2022-08-20T06:27:00.586Z,23.02
2022-08-20T06:29:29.697Z,23.03
2022-08-20T06:31:56.878Z,23.04
2022-08-20T06:34:27.696Z,23.03
2022-08-20T06:36:56.733Z,23.01
2022-08-20T06:39:25.015Z,23.01
2022-08-20T06:41:52.258Z,23.02
2022-08-20T06:44:20.236Z,23.01
2022-08-20T06:46:47.207Z,23.03
2022-08-20T06:49:14.110Z,23.02
2022-08-20T06:51:41.428Z,23.02
2022-08-20T06:54:08.763Z,23.02
2022-08-20T06:56:35.786Z,23.02
2022-08-20T06:59:02.938Z,23.04
2022-08-20T07:01:29.923Z,23.08
2022-08-20T07:03:59.737Z,23.13
2022-08-20T07:06:27.018Z,23.16
2022-08-20T07:08:55.405Z,23.17
2022-08-20T07:11:29.647Z,23.18
2022-08-20T07:13:58.255Z,23.20
2022-08-20T07:16:25.742Z,23.22
2022-08-20T07:18:53.045Z,23.28
2022-08-20T07:21:20.122Z,23.33
2022-08-20T07:23:48.960Z,23.38
2022-08-20T07:26:21.902Z,23.41
2022-08-20T07:28:49.198Z,23.43
2022-08-20T07:31:35.538Z,23.45
2022-08-20T07:34:04.719Z,23.49
2022-08-20T07:36:32.077Z,23.53
2022-08-20T07:38:59.369Z,23.54
2022-08-20T07:41:33.632Z,23.57
2022-08-20T07:44:00.668Z,23.61
2022-08-20T07:46:31.329Z,23.65
2022-08-20T07:48:59.130Z,23.69
2022-08-20T07:51:26.470Z,23.74
2022-08-20T07:53:54.194Z,23.80
2022-08-20T07:56:24.591Z,23.85
2022-08-20T07:58:56.537Z,23.88
2022-08-20T08:01:29.389Z,23.92
2022-08-20T08:04:06.442Z,23.96
2022-08-20T08:06:35.195Z,24.00
2022-08-20T08:09:15.224Z,24.04
2022-08-20T08:11:52.046Z,24.13
2022-08-20T08:14:36.186Z,24.21
2022-08-20T08:17:07.271Z,24.25
2022-08-20T08:23:46.677Z,24.33
2022-08-20T08:26:44.617Z,24.33
2022-08-20T08:29:49.768Z,24.30
2022-08-20T08:33:00.562Z,24.32
2022-08-20T08:35:36.637Z,24.33
2022-08-20T08:38:06.176Z,24.33
2022-08-20T08:40:59.197Z,24.32
2022-08-20T08:43:35.205Z,24.31
2022-08-20T08:46:19.605Z,24.32
2022-08-20T08:49:02.453Z,24.32
2022-08-20T08:51:47.522Z,24.30
2022-08-20T08:54:19.572Z,24.28
2022-08-20T08:56:49.797Z,24.26
2022-08-20T08:59:23.413Z,24.25
2022-08-20T09:01:59.006Z,24.25
2022-08-20T09:08:45.062Z,24.24
2022-08-20T09:12:13.237Z,24.23
2022-08-20T09:15:19.272Z,24.22
2022-08-20T09:17:55.756Z,24.20
2022-08-20T09:20:32.748Z,24.22
2022-08-20T09:23:08.180Z,24.24
2022-08-20T09:25:39.853Z,24.26
2022-08-20T09:36:32.465Z,24.24
2022-08-20T09:39:32.673Z,24.23
2022-08-20T09:43:23.849Z,24.26
2022-08-20T09:45:29.588Z,24.24
2022-08-20T09:48:10.326Z,24.26
2022-08-20T09:50:44.641Z,24.25
2022-08-20T09:55:25.681Z,24.20
2022-08-20T10:00:11.674Z,24.05
2022-08-20T10:03:07.127Z,24.00
2022-08-20T10:06:28.177Z,23.96
2022-08-20T10:09:49.474Z,23.87
2022-08-20T10:16:27.542Z,23.76
2022-08-20T10:21:27.571Z,23.68
2022-08-20T10:23:46.007Z,23.64
2022-08-20T10:26:59.385Z,23.63
2022-08-20T10:34:04.389Z,23.74
2022-08-20T10:37:20.489Z,23.77
2022-08-20T10:40:11.214Z,23.81
2022-08-20T10:43:16.837Z,23.85
2022-08-20T10:45:58.968Z,23.85
2022-08-20T10:48:59.387Z,23.78
2022-08-20T10:51:32.302Z,23.71
2022-08-20T10:54:00.227Z,23.65
2022-08-20T10:56:27.897Z,23.68
2022-08-20T10:58:54.799Z,23.73
2022-08-20T11:01:31.428Z,23.77
2022-08-20T11:04:00.217Z,23.83
2022-08-20T11:06:27.271Z,23.80
2022-08-20T11:08:54.232Z,23.77
2022-08-20T11:11:24.297Z,23.79
2022-08-20T11:13:51.329Z,23.82
2022-08-20T11:16:18.442Z,23.83
2022-08-20T11:18:47.701Z,23.84
2022-08-20T11:21:14.913Z,23.80
2022-08-20T11:23:42.498Z,23.75
2022-08-20T11:26:22.923Z,23.77
2022-08-20T11:28:50.506Z,23.80
2022-08-20T11:31:17.658Z,23.83
2022-08-20T11:33:44.590Z,23.87
2022-08-20T11:36:11.604Z,23.93
2022-08-20T11:38:38.533Z,23.99
2022-08-20T11:41:05.647Z,24.06
2022-08-20T11:43:32.685Z,24.09
2022-08-20T11:45:59.663Z,24.10
2022-08-20T11:48:26.895Z,24.11
2022-08-20T11:50:54.120Z,24.13
2022-08-20T11:53:21.572Z,24.18
2022-08-20T11:55:49.749Z,24.23
2022-08-20T11:58:17.233Z,24.27
2022-08-20T12:00:44.248Z,24.26
2022-08-20T12:03:11.690Z,24.29
2022-08-20T12:05:42.516Z,24.31
2022-08-20T12:08:10.670Z,24.34
2022-08-20T12:10:54.832Z,24.37
2022-08-20T12:13:21.819Z,24.39
2022-08-20T12:15:58.225Z,24.42
2022-08-20T12:18:27.083Z,24.45
2022-08-20T12:20:54.578Z,24.47
2022-08-20T12:23:21.661Z,24.50
2022-08-20T12:25:49.301Z,24.49
2022-08-20T12:28:16.424Z,24.45
2022-08-20T12:30:44.109Z,24.31
2022-08-20T12:33:11.218Z,24.18
2022-08-20T12:35:38.134Z,23.99
2022-08-20T12:38:06.104Z,23.91
2022-08-20T12:40:34.941Z,23.81
2022-08-20T12:43:03.526Z,23.63
2022-08-20T12:45:32.263Z,23.49
2022-08-20T12:48:12.235Z,23.41
2022-08-20T12:50:41.921Z,23.37
2022-08-20T12:53:08.897Z,23.34
2022-08-20T12:55:35.969Z,23.31
2022-08-20T12:58:07.249Z,23.30
2022-08-20T13:00:41.058Z,23.29
2022-08-20T13:03:12.096Z,23.31
2022-08-20T13:05:40.777Z,23.28
2022-08-20T13:08:11.656Z,23.20
2022-08-20T13:10:43.738Z,23.12
2022-08-20T13:13:12.955Z,23.12
2022-08-20T13:15:40.156Z,23.13
2022-08-20T13:18:07.758Z,23.12
2022-08-20T13:20:36.216Z,23.14
2022-08-20T13:23:05.098Z,23.12
2022-08-20T13:25:32.976Z,23.13
2022-08-20T13:28:04.027Z,23.14
2022-08-20T13:30:34.540Z,23.12
2022-08-20T13:33:01.642Z,23.05
2022-08-20T13:35:29.532Z,23.04
2022-08-20T13:37:56.534Z,23.08
2022-08-20T13:40:23.900Z,23.06
2022-08-20T13:42:50.941Z,23.03
2022-08-20T13:45:17.958Z,23.04
2022-08-20T13:47:45.345Z,22.99
2022-08-20T13:50:17.138Z,23.02
2022-08-20T13:52:44.931Z,23.06
2022-08-20T13:55:17.245Z,23.08
2022-08-20T13:57:44.758Z,23.02
2022-08-20T14:00:19.470Z,22.92
2022-08-20T14:02:49.658Z,22.85
2022-08-20T14:05:18.963Z,22.83
2022-08-20T14:08:36.929Z,22.74
2022-08-20T14:56:53.078Z,21.87
2022-08-20T15:00:29.794Z,21.87
2022-08-20T15:12:53.251Z,21.80
2022-08-20T15:15:20.945Z,21.81
2022-08-20T15:17:54.803Z,21.76
2022-08-20T15:20:25.350Z,21.76
2022-08-20T15:22:52.696Z,21.75
2022-08-20T15:25:23.352Z,21.74
2022-08-20T15:27:50.678Z,21.72
2022-08-20T15:30:22.048Z,21.72
2022-08-20T15:32:54.592Z,21.75
2022-08-20T15:35:26.664Z,21.76
2022-08-20T15:37:57.560Z,21.68
2022-08-20T15:40:28.651Z,21.62
2022-08-20T15:42:57.725Z,21.57
2022-08-20T15:45:25.796Z,21.54
2022-08-20T15:47:54.394Z,21.53
2022-08-20T15:50:42.559Z,21.48
2022-08-20T15:53:13.833Z,21.48
2022-08-20T15:55:57.819Z,21.49
2022-08-20T15:58:37.157Z,21.53
2022-08-20T16:01:36.370Z,21.59
2022-08-20T16:04:09.144Z,21.65
2022-08-20T16:06:37.029Z,21.69
2022-08-20T16:09:28.463Z,21.72
2022-08-20T16:12:09.791Z,21.75
2022-08-20T16:14:40.575Z,21.79
2022-08-20T16:17:29.870Z,21.83
2022-08-20T16:20:24.303Z,21.84
2022-08-20T16:22:53.204Z,21.79
2022-08-20T16:25:22.463Z,21.71
2022-08-20T16:27:50.635Z,21.61
2022-08-20T16:30:46.568Z,21.42
2022-08-20T16:33:24.896Z,21.31
2022-08-20T16:36:07.297Z,21.27
2022-08-20T16:38:51.563Z,21.27
2022-08-20T16:41:28.725Z,21.34
2022-08-20T16:44:04.558Z,21.43
2022-08-20T16:46:48.667Z,21.51
2022-08-20T16:49:16.040Z,21.54
2022-08-20T16:51:51.702Z,21.54
2022-08-20T16:54:28.625Z,21.51
2022-08-20T16:57:07.448Z,21.41
2022-08-20T17:00:15.009Z,21.28
2022-08-20T17:02:56.094Z,21.28
2022-08-20T17:05:26.455Z,21.27
2022-08-20T17:08:01.787Z,21.27
2022-08-20T17:10:36.993Z,21.24
2022-08-20T17:13:13.327Z,21.17
2022-08-20T17:15:43.578Z,21.11
2022-08-20T17:18:21.925Z,21.05
2022-08-20T17:20:49.354Z,21.01
2022-08-20T17:23:18.744Z,21.00
2022-08-20T17:25:56.485Z,20.98
2022-08-20T17:28:35.506Z,20.87
2022-08-20T17:31:03.023Z,20.71
2022-08-20T17:33:34.948Z,20.60
2022-08-20T17:36:11.310Z,20.59
2022-08-20T17:39:00.801Z,20.58
2022-08-20T17:41:46.205Z,20.51
2022-08-20T17:44:42.417Z,20.46
2022-08-20T17:47:17.908Z,20.45
2022-08-20T17:50:02.389Z,20.41
2022-08-20T17:52:37.882Z,20.42
2022-08-20T17:55:08.088Z,20.41
2022-08-20T17:57:39.785Z,20.31
2022-08-20T18:00:14.588Z,20.30
2022-08-20T18:02:44.438Z,20.30
2022-08-20T18:05:18.848Z,20.34
2022-08-20T18:08:18.118Z,20.36
2022-08-20T18:11:23.935Z,20.38
2022-08-20T18:14:29.018Z,20.27
2022-08-20T18:17:23.187Z,20.18
2022-08-20T18:19:53.456Z,20.03
2022-08-20T18:22:30.346Z,19.98
2022-08-20T18:25:28.164Z,19.99
2022-08-20T18:28:04.395Z,19.97
2022-08-20T18:30:33.785Z,19.90
2022-08-20T18:33:06.015Z,19.81
2022-08-20T18:35:37.596Z,19.69
2022-08-20T18:38:22.957Z,19.62
2022-08-20T18:40:54.908Z,19.60
2022-08-20T18:43:36.112Z,19.54
2022-08-20T18:46:20.928Z,19.43
2022-08-20T18:48:58.365Z,19.41
2022-08-20T18:51:49.228Z,19.44
2022-08-20T18:54:30.419Z,19.45
2022-08-20T18:57:20.555Z,19.46
2022-08-20T19:00:00.898Z,19.42
2022-08-20T19:03:21.667Z,19.43
2022-08-20T19:06:10.954Z,19.46
2022-08-20T19:31:12.994Z,19.83
2022-08-20T19:33:44.141Z,19.90
2022-08-20T19:45:00.840Z,20.00
2022-08-20T19:48:08.051Z,20.03
2022-08-20T19:51:00.655Z,20.08
2022-08-20T19:53:34.238Z,20.13
2022-08-20T19:56:36.075Z,20.13
2022-08-20T19:59:11.751Z,20.13
2022-08-20T20:01:48.602Z,20.12
2022-08-20T20:04:19.678Z,20.13
2022-08-20T20:06:51.488Z,20.13
2022-08-20T20:09:28.625Z,20.13
2022-08-20T20:12:02.294Z,20.12
2022-08-20T20:14:42.413Z,20.12
2022-08-20T20:17:14.783Z,20.10
2022-08-20T20:19:48.963Z,20.12
2022-08-20T20:22:50.018Z,20.11
2022-08-20T20:25:33.345Z,20.07
2022-08-20T20:28:28.419Z,20.06
2022-08-20T20:31:49.291Z,20.06
2022-08-20T20:34:23.539Z,20.05
2022-08-20T20:37:41.585Z,20.05
2022-08-20T20:40:19.693Z,20.03
2022-08-20T20:43:04.476Z,20.01
2022-08-20T20:45:39.041Z,20.01
2022-08-20T20:48:19.428Z,20.01
2022-08-20T20:50:50.688Z,20.02
2022-08-20T20:53:32.491Z,20.05
2022-08-20T20:56:31.558Z,20.07
2022-08-20T20:59:05.930Z,20.05
2022-08-20T21:01:50.193Z,20.05
2022-08-20T21:05:05.105Z,20.03
2022-08-20T21:08:08.033Z,20.04
2022-08-20T21:10:31.813Z,20.04
2022-08-20T21:13:00.519Z,20.06
2022-08-20T21:15:33.201Z,20.07
2022-08-20T21:18:07.678Z,20.07
2022-08-20T21:20:36.926Z,20.06
2022-08-20T21:23:04.946Z,20.05
2022-08-20T21:25:33.801Z,20.07
2022-08-20T21:28:05.894Z,20.06
2022-08-20T21:34:37.155Z,20.02
2022-08-20T21:42:29.322Z,19.99
2022-08-20T21:47:05.660Z,19.99
2022-08-20T21:48:58.330Z,19.97
2022-08-20T22:58:44.126Z,20.06
2022-08-20T23:01:13.887Z,20.10
2022-08-20T23:04:19.558Z,20.10
2022-08-20T23:07:03.782Z,20.05
2022-08-20T23:09:30.675Z,20.02
2022-08-20T23:11:58.333Z,20.00
2022-08-20T23:14:26.880Z,19.98
2022-08-20T23:17:07.324Z,19.99
2022-08-20T23:19:38.724Z,20.00
2022-08-20T23:22:06.741Z,20.03
2022-08-20T23:24:34.631Z,20.06
2022-08-20T23:27:02.062Z,20.08
2022-08-20T23:29:29.510Z,20.09
2022-08-20T23:31:56.931Z,20.11
2022-08-20T23:34:25.265Z,20.12
2022-08-20T23:36:53.724Z,20.14
2022-08-20T23:39:21.278Z,20.16
2022-08-20T23:41:48.383Z,20.16
2022-08-20T23:44:25.112Z,20.12
2022-08-20T23:47:01.657Z,20.07
2022-08-20T23:49:30.243Z,20.05
2022-08-20T23:51:59.980Z,20.05
2022-08-20T23:54:32.324Z,20.05
2022-08-20T23:56:59.881Z,20.05
2022-08-20T23:59:26.913Z,20.05
