createdAt,value
2023-05-08T00:00:00.361Z,19.60
2023-05-08T00:02:34.230Z,19.60
2023-05-08T00:05:09.618Z,19.60
2023-05-08T00:07:43.507Z,19.60
2023-05-08T00:10:16.962Z,19.60
2023-05-08T00:12:50.938Z,19.50
2023-05-08T00:15:26.425Z,19.50
2023-05-08T00:18:00.505Z,19.50
2023-05-08T00:20:34.686Z,19.50
2023-05-08T00:23:09.042Z,19.40
2023-05-08T00:25:43.200Z,19.40
2023-05-08T00:28:16.996Z,19.40
2023-05-08T00:30:52.792Z,19.40
2023-05-08T00:33:26.540Z,19.30
2023-05-08T00:36:03.873Z,19.30
2023-05-08T00:38:38.909Z,19.30
2023-05-08T00:41:12.402Z,19.30
2023-05-08T00:43:45.722Z,19.20
2023-05-08T00:46:21.352Z,19.20
2023-05-08T00:48:55.629Z,19.20
2023-05-08T00:51:30.072Z,19.20
2023-05-08T00:54:04.253Z,19.20
2023-05-08T00:56:40.429Z,19.10
2023-05-08T00:59:17.311Z,19.10
2023-05-08T01:01:53.993Z,19.00
2023-05-08T01:04:31.299Z,19.00
2023-05-08T01:07:05.131Z,19.00
2023-05-08T01:09:39.116Z,19.00
2023-05-08T01:12:46.494Z,19.00
2023-05-08T01:15:28.907Z,18.90
2023-05-08T01:18:18.275Z,18.90
2023-05-08T01:21:15.266Z,18.90
2023-05-08T01:24:40.299Z,18.90
2023-05-08T01:27:50.438Z,18.80
2023-05-08T01:31:16.879Z,18.80
2023-05-08T01:34:04.763Z,18.80
2023-05-08T01:36:51.763Z,18.80
2023-05-08T01:39:41.047Z,18.70
2023-05-08T01:42:26.781Z,18.70
2023-05-08T01:45:14.456Z,18.70
2023-05-08T01:47:58.182Z,18.70
2023-05-08T01:51:05.798Z,18.60
2023-05-08T01:53:47.494Z,18.60
2023-05-08T01:56:25.606Z,18.60
2023-05-08T01:59:03.829Z,18.60
2023-05-08T02:01:38.336Z,18.60
2023-05-08T02:04:14.235Z,18.50
2023-05-08T02:06:49.557Z,18.50
2023-05-08T02:09:26.688Z,18.50
2023-05-08T02:12:04.734Z,18.50
2023-05-08T02:14:39.988Z,18.50
2023-05-08T02:17:17.835Z,18.50
2023-05-08T02:19:53.735Z,18.50
2023-05-08T02:22:31.341Z,18.40
2023-05-08T02:25:09.179Z,18.40
2023-05-08T02:27:47.903Z,18.40
2023-05-08T02:30:26.402Z,18.40
2023-05-08T02:33:02.866Z,18.40
2023-05-08T02:35:38.487Z,18.40
2023-05-08T02:38:15.981Z,18.40
2023-05-08T02:40:55.243Z,18.30
2023-05-08T02:43:29.578Z,18.30
2023-05-08T02:46:14.069Z,18.30
2023-05-08T02:48:58.331Z,18.30
2023-05-08T02:51:42.692Z,18.30
2023-05-08T02:54:26.725Z,18.20
2023-05-08T02:57:07.124Z,18.20
2023-05-08T02:59:48.230Z,18.20
2023-05-08T03:02:34.212Z,18.20
2023-05-08T03:05:17.045Z,18.20
2023-05-08T03:07:58.024Z,18.20
2023-05-08T03:10:37.853Z,18.20
2023-05-08T03:13:15.132Z,18.20
2023-05-08T03:15:56.819Z,18.10
2023-05-08T03:18:36.753Z,18.10
2023-05-08T03:21:14.357Z,18.10
2023-05-08T03:23:50.256Z,18.10
2023-05-08T03:26:26.005Z,18.10
2023-05-08T03:29:00.691Z,18.10
2023-05-08T03:31:36.556Z,18.10
2023-05-08T03:34:13.429Z,18.00
2023-05-08T03:36:48.385Z,18.10
2023-05-08T03:39:22.213Z,18.00
2023-05-08T03:41:58.946Z,18.00
2023-05-08T03:44:34.275Z,18.00
2023-05-08T03:47:09.407Z,18.00
2023-05-08T03:49:44.341Z,18.00
2023-05-08T03:52:18.696Z,18.00
2023-05-08T03:54:52.400Z,18.00
2023-05-08T03:57:37.064Z,18.00
2023-05-08T04:00:25.622Z,17.90
2023-05-08T04:03:15.548Z,17.90
2023-05-08T04:06:10.620Z,17.90
2023-05-08T04:08:55.523Z,17.90
2023-05-08T04:11:38.411Z,17.90
2023-05-08T04:14:22.228Z,17.80
2023-05-08T04:17:05.313Z,17.80
2023-05-08T04:19:47.652Z,17.80
2023-05-08T04:22:24.962Z,17.80
2023-05-08T04:25:05.262Z,17.80
2023-05-08T04:27:40.949Z,17.80
2023-05-08T04:30:17.338Z,17.70
2023-05-08T04:32:52.356Z,17.70
2023-05-08T04:35:26.185Z,17.70
2023-05-08T04:38:00.811Z,17.60
2023-05-08T04:40:34.488Z,17.70
2023-05-08T04:43:08.422Z,17.70
2023-05-08T04:45:43.573Z,17.60
2023-05-08T04:48:17.460Z,17.60
2023-05-08T04:50:51.052Z,17.60
2023-05-08T04:53:24.715Z,17.70
2023-05-08T04:55:59.669Z,17.60
2023-05-08T04:58:33.630Z,17.60
2023-05-08T05:01:10.490Z,17.60
2023-05-08T05:03:44.087Z,17.70
2023-05-08T05:06:18.171Z,17.70
2023-05-08T05:08:52.067Z,17.70
2023-05-08T05:11:26.533Z,17.70
2023-05-08T05:14:01.389Z,17.70
2023-05-08T05:16:36.971Z,17.80
2023-05-08T05:19:10.846Z,17.80
2023-05-08T05:21:44.347Z,17.80
2023-05-08T05:24:18.098Z,17.80
2023-05-08T05:26:52.327Z,17.90
2023-05-08T05:29:27.440Z,17.90
2023-05-08T05:32:04.678Z,17.90
2023-05-08T05:34:38.738Z,18.00
2023-05-08T05:37:12.797Z,18.00
2023-05-08T05:39:46.306Z,18.00
2023-05-08T05:42:20.075Z,18.10
2023-05-08T05:44:53.785Z,18.10
2023-05-08T05:47:28.900Z,18.10
2023-05-08T05:50:04.612Z,18.10
2023-05-08T05:52:38.972Z,18.20
2023-05-08T05:55:14.459Z,18.20
2023-05-08T05:57:48.545Z,18.20
2023-05-08T06:00:24.002Z,18.30
2023-05-08T06:03:00.185Z,18.20
2023-05-08T06:05:33.926Z,18.30
2023-05-08T06:08:08.511Z,18.40
2023-05-08T06:10:42.588Z,18.40
2023-05-08T06:13:16.717Z,18.40
2023-05-08T06:15:51.561Z,18.50
2023-05-08T06:18:27.272Z,18.50
2023-05-08T06:21:01.847Z,18.50
2023-05-08T06:23:35.905Z,18.60
2023-05-08T06:26:09.675Z,18.60
2023-05-08T06:28:43.255Z,18.70
2023-05-08T06:31:16.771Z,18.70
2023-05-08T06:33:52.095Z,18.70
2023-05-08T06:36:27.478Z,18.70
2023-05-08T06:39:01.622Z,18.80
2023-05-08T06:41:36.170Z,18.80
2023-05-08T06:44:10.025Z,18.80
2023-05-08T06:46:43.827Z,18.80
2023-05-08T06:49:19.318Z,18.80
2023-05-08T06:51:53.747Z,18.90
2023-05-08T06:54:28.907Z,18.90
2023-05-08T06:57:02.785Z,18.90
2023-05-08T06:59:37.031Z,18.90
2023-05-08T07:02:11.294Z,18.90
2023-05-08T07:04:47.317Z,19.00
2023-05-08T07:07:21.316Z,19.00
2023-05-08T07:09:55.335Z,19.00
2023-05-08T07:12:28.921Z,19.00
2023-05-08T07:15:10.717Z,19.00
2023-05-08T07:17:52.119Z,19.10
2023-05-08T07:20:27.726Z,19.10
2023-05-08T07:23:01.505Z,19.10
2023-05-08T07:25:35.301Z,19.20
2023-05-08T07:28:08.756Z,19.20
2023-05-08T07:30:42.330Z,19.30
2023-05-08T07:33:16.186Z,19.30
2023-05-08T07:35:51.828Z,19.30
2023-05-08T07:38:25.650Z,19.40
2023-05-08T07:41:01.529Z,19.40
2023-05-08T07:43:36.069Z,19.50
2023-05-08T07:46:09.613Z,19.50
2023-05-08T07:48:43.090Z,19.50
2023-05-08T07:51:21.044Z,19.60
2023-05-08T07:53:55.445Z,19.60
2023-05-08T07:56:29.050Z,19.70
2023-05-08T07:59:02.693Z,19.50
2023-05-08T08:01:36.516Z,19.80
2023-05-08T08:04:10.224Z,19.80
2023-05-08T08:06:45.586Z,19.90
2023-05-08T08:09:19.723Z,19.90
2023-05-08T08:11:53.342Z,20.00
2023-05-08T08:14:26.943Z,20.00
2023-05-08T08:17:01.652Z,20.10
2023-05-08T08:19:35.539Z,20.10
2023-05-08T08:22:10.691Z,20.10
2023-05-08T08:24:44.787Z,20.10
2023-05-08T08:27:18.972Z,20.20
2023-05-08T08:30:01.509Z,20.20
2023-05-08T08:32:47.404Z,20.30
2023-05-08T08:35:21.509Z,20.40
2023-05-08T08:37:57.207Z,20.50
2023-05-08T08:40:31.479Z,20.50
2023-05-08T08:43:05.101Z,20.50
2023-05-08T08:45:39.730Z,20.60
2023-05-08T08:48:15.811Z,20.60
2023-05-08T08:50:57.514Z,20.70
2023-05-08T08:53:38.876Z,20.80
2023-05-08T08:56:15.102Z,20.80
2023-05-08T08:58:59.514Z,20.90
2023-05-08T09:01:37.618Z,20.90
2023-05-08T09:04:11.789Z,21.00
2023-05-08T09:06:46.669Z,21.00
2023-05-08T09:09:23.510Z,21.10
2023-05-08T09:11:57.591Z,21.10
2023-05-08T09:14:31.293Z,21.20
2023-05-08T09:17:04.937Z,21.20
2023-05-08T09:19:39.762Z,21.30
2023-05-08T09:22:14.470Z,21.40
2023-05-08T09:25:01.649Z,21.40
2023-05-08T09:27:36.442Z,21.50
2023-05-08T09:30:12.876Z,21.60
2023-05-08T09:32:46.857Z,21.60
2023-05-08T09:35:21.025Z,21.70
2023-05-08T09:37:57.199Z,21.70
2023-05-08T09:40:32.779Z,21.80
2023-05-08T09:43:15.098Z,21.90
2023-05-08T09:45:49.250Z,21.90
2023-05-08T09:48:39.556Z,22.00
2023-05-08T09:51:13.768Z,22.00
2023-05-08T09:53:47.568Z,22.10
2023-05-08T09:56:34.694Z,22.10
2023-05-08T09:59:26.378Z,22.10
2023-05-08T10:02:00.674Z,22.20
2023-05-08T10:04:35.185Z,22.20
2023-05-08T10:07:09.090Z,22.20
2023-05-08T10:10:01.665Z,22.20
2023-05-08T10:12:38.342Z,22.30
2023-05-08T10:15:12.474Z,22.30
2023-05-08T10:17:56.278Z,22.30
2023-05-08T10:20:32.724Z,22.30
2023-05-08T10:23:11.787Z,22.30
2023-05-08T10:25:49.506Z,22.30
2023-05-08T10:28:38.378Z,22.30
2023-05-08T10:31:16.704Z,22.30
2023-05-08T10:33:56.383Z,22.30
2023-05-08T10:36:31.794Z,22.30
2023-05-08T10:39:07.273Z,22.30
2023-05-08T10:41:41.844Z,22.30
2023-05-08T10:44:17.317Z,22.30
2023-05-08T10:47:01.741Z,22.30
2023-05-08T10:49:49.419Z,22.30
2023-05-08T10:52:35.342Z,22.30
2023-05-08T10:55:24.299Z,22.30
2023-05-08T10:58:11.812Z,22.30
2023-05-08T11:01:16.284Z,22.30
2023-05-08T11:03:56.513Z,22.40
2023-05-08T11:06:53.565Z,22.50
2023-05-08T11:09:31.952Z,22.50
2023-05-08T11:12:20.595Z,22.50
2023-05-08T11:15:05.496Z,22.60
2023-05-08T11:17:46.741Z,22.60
2023-05-08T11:20:27.746Z,22.70
2023-05-08T11:23:25.508Z,22.70
2023-05-08T11:26:05.088Z,22.80
2023-05-08T11:28:42.762Z,22.80
2023-05-08T11:31:16.745Z,22.80
2023-05-08T11:33:52.256Z,22.90
2023-05-08T11:36:26.800Z,22.90
2023-05-08T11:39:13.333Z,22.90
2023-05-08T11:41:48.110Z,22.90
2023-05-08T11:44:24.116Z,22.90
2023-05-08T11:46:59.001Z,23.00
2023-05-08T11:49:34.568Z,23.00
2023-05-08T11:52:08.453Z,23.00
2023-05-08T11:54:42.303Z,23.10
2023-05-08T11:57:20.253Z,23.10
2023-05-08T11:59:53.930Z,23.00
2023-05-08T12:02:39.858Z,23.20
2023-05-08T12:05:29.184Z,23.20
2023-05-08T12:08:04.716Z,23.30
2023-05-08T12:10:53.653Z,23.40
2023-05-08T12:13:30.488Z,23.50
2023-05-08T12:16:06.239Z,23.60
2023-05-08T12:18:40.190Z,23.70
2023-05-08T12:21:15.354Z,23.70
2023-05-08T12:23:51.461Z,23.80
2023-05-08T12:26:25.598Z,23.90
2023-05-08T12:29:00.035Z,24.00
2023-05-08T12:31:35.654Z,24.00
2023-05-08T12:34:10.619Z,24.00
2023-05-08T12:36:46.101Z,24.10
2023-05-08T12:39:20.588Z,24.10
2023-05-08T12:41:59.577Z,24.10
2023-05-08T12:44:34.884Z,24.20
2023-05-08T12:47:08.634Z,24.20
2023-05-08T12:49:43.346Z,24.20
2023-05-08T12:52:20.067Z,24.20
2023-05-08T12:54:54.936Z,24.30
2023-05-08T12:57:30.027Z,24.30
2023-05-08T13:00:09.880Z,24.40
2023-05-08T13:02:55.128Z,24.40
2023-05-08T13:05:29.493Z,24.50
2023-05-08T13:08:09.819Z,24.60
2023-05-08T13:10:51.330Z,24.60
2023-05-08T13:13:27.988Z,24.70
2023-05-08T13:16:09.218Z,24.70
2023-05-08T13:18:43.533Z,24.80
2023-05-08T13:21:17.292Z,24.90
2023-05-08T13:23:53.276Z,24.90
2023-05-08T13:26:27.356Z,24.90
2023-05-08T13:29:01.337Z,25.00
2023-05-08T13:31:36.748Z,25.00
2023-05-08T13:34:10.991Z,25.10
2023-05-08T13:36:45.107Z,25.10
2023-05-08T13:39:20.886Z,25.20
2023-05-08T13:41:54.805Z,25.20
2023-05-08T13:44:28.805Z,25.20
2023-05-08T13:47:02.660Z,25.30
2023-05-08T13:49:36.915Z,25.30
2023-05-08T13:52:10.876Z,25.30
2023-05-08T13:54:46.722Z,25.30
2023-05-08T13:57:21.193Z,25.30
2023-05-08T13:59:55.217Z,25.30
2023-05-08T14:02:29.366Z,25.30
2023-05-08T14:05:03.691Z,25.30
2023-05-08T14:07:38.064Z,25.30
2023-05-08T14:10:14.145Z,25.20
2023-05-08T14:12:48.933Z,25.20
2023-05-08T14:15:26.842Z,25.20
2023-05-08T14:18:06.240Z,25.20
2023-05-08T14:20:40.548Z,25.10
2023-05-08T14:23:15.022Z,25.10
2023-05-08T14:25:51.113Z,25.10
2023-05-08T14:28:26.815Z,25.10
2023-05-08T14:31:00.912Z,25.10
2023-05-08T14:33:34.854Z,25.00
2023-05-08T14:36:10.549Z,25.00
2023-05-08T14:38:44.720Z,25.00
2023-05-08T14:41:19.994Z,25.00
2023-05-08T14:43:53.785Z,25.00
2023-05-08T14:46:28.562Z,25.00
2023-05-08T14:49:02.399Z,25.00
2023-05-08T14:51:37.033Z,25.00
2023-05-08T14:54:11.522Z,24.70
2023-05-08T14:56:47.957Z,24.90
2023-05-08T14:59:22.132Z,25.00
2023-05-08T15:01:56.237Z,24.90
2023-05-08T15:04:30.389Z,24.90
2023-05-08T15:07:05.716Z,24.90
2023-05-08T15:09:39.809Z,24.90
2023-05-08T15:12:14.874Z,24.90
2023-05-08T15:14:49.182Z,24.90
2023-05-08T15:17:23.464Z,24.90
2023-05-08T15:19:57.391Z,24.90
2023-05-08T15:22:31.540Z,24.90
2023-05-08T15:25:09.134Z,24.90
2023-05-08T15:27:44.808Z,24.90
2023-05-08T15:30:19.063Z,24.90
2023-05-08T15:32:53.693Z,24.90
2023-05-08T15:35:27.786Z,24.80
2023-05-08T15:38:06.075Z,24.90
2023-05-08T15:40:40.767Z,24.90
2023-05-08T15:43:16.608Z,24.80
2023-05-08T15:45:50.410Z,24.90
2023-05-08T15:48:24.559Z,24.90
2023-05-08T15:50:58.254Z,24.90
2023-05-08T15:53:31.843Z,24.90
2023-05-08T15:56:07.403Z,24.90
2023-05-08T15:58:43.098Z,24.90
2023-05-08T16:01:17.291Z,24.90
2023-05-08T16:03:51.203Z,24.90
2023-05-08T16:06:25.043Z,24.90
2023-05-08T16:08:59.865Z,25.00
2023-05-08T16:11:34.172Z,25.00
2023-05-08T16:14:09.420Z,25.00
2023-05-08T16:16:43.239Z,25.00
2023-05-08T16:19:17.406Z,25.00
2023-05-08T16:21:51.589Z,25.00
2023-05-08T16:24:25.392Z,24.90
2023-05-08T16:26:59.710Z,25.00
2023-05-08T16:29:35.212Z,24.90
2023-05-08T16:32:09.635Z,24.90
2023-05-08T16:34:43.718Z,24.90
2023-05-08T16:37:17.664Z,24.90
2023-05-08T16:39:51.801Z,24.90
2023-05-08T16:42:26.017Z,24.90
2023-05-08T16:45:01.415Z,24.90
2023-05-08T16:47:36.294Z,24.90
2023-05-08T16:50:12.266Z,24.90
2023-05-08T16:52:46.503Z,24.80
2023-05-08T16:55:21.156Z,24.90
2023-05-08T16:57:55.507Z,24.90
2023-05-08T17:00:31.018Z,24.80
2023-05-08T17:03:05.010Z,24.80
2023-05-08T17:05:39.653Z,24.90
2023-05-08T17:08:13.726Z,24.90
2023-05-08T17:10:47.974Z,24.90
2023-05-08T17:13:22.134Z,24.90
2023-05-08T17:15:57.444Z,24.80
2023-05-08T17:18:33.297Z,24.90
2023-05-08T17:21:07.884Z,24.90
2023-05-08T17:23:42.608Z,24.90
2023-05-08T17:26:16.255Z,24.80
2023-05-08T17:28:50.707Z,24.80
2023-05-08T17:31:26.148Z,24.70
2023-05-08T17:34:00.213Z,24.70
2023-05-08T17:36:34.035Z,24.70
2023-05-08T17:39:07.859Z,24.60
2023-05-08T17:41:43.218Z,24.50
2023-05-08T17:44:17.377Z,24.50
2023-05-08T17:46:52.910Z,24.50
2023-05-08T17:49:27.475Z,24.50
2023-05-08T17:52:01.323Z,24.40
2023-05-08T17:54:36.631Z,24.30
2023-05-08T17:57:10.660Z,24.30
2023-05-08T17:59:44.616Z,24.30
2023-05-08T18:02:21.232Z,24.30
2023-05-08T18:04:55.632Z,24.30
2023-05-08T18:07:29.726Z,24.20
2023-05-08T18:10:03.879Z,24.20
2023-05-08T18:12:38.100Z,24.20
2023-05-08T18:15:13.239Z,24.10
2023-05-08T18:17:49.222Z,24.10
2023-05-08T18:20:23.862Z,24.00
2023-05-08T18:22:57.812Z,24.00
2023-05-08T18:25:31.617Z,24.00
2023-05-08T18:28:05.772Z,23.90
2023-05-08T18:30:40.550Z,23.90
2023-05-08T18:33:16.782Z,23.80
2023-05-08T18:35:50.548Z,23.80
2023-05-08T18:38:24.416Z,23.70
2023-05-08T18:40:58.321Z,23.70
2023-05-08T18:43:32.323Z,23.70
2023-05-08T18:46:14.727Z,23.60
2023-05-08T18:48:50.207Z,23.60
2023-05-08T18:51:24.363Z,23.50
2023-05-08T18:53:58.220Z,23.40
2023-05-08T18:56:34.494Z,23.40
2023-05-08T18:59:09.068Z,23.40
2023-05-08T19:01:43.126Z,23.40
2023-05-08T19:04:18.953Z,23.30
2023-05-08T19:06:52.776Z,23.30
2023-05-08T19:09:26.274Z,23.30
2023-05-08T19:11:59.945Z,23.30
2023-05-08T19:14:33.641Z,23.20
2023-05-08T19:17:07.239Z,23.20
2023-05-08T19:19:42.791Z,23.20
2023-05-08T19:22:17.773Z,23.10
2023-05-08T19:24:51.458Z,23.10
2023-05-08T19:27:25.762Z,23.10
2023-05-08T19:30:01.111Z,23.00
2023-05-08T19:32:35.013Z,23.00
2023-05-08T19:35:11.797Z,23.00
2023-05-08T19:37:46.820Z,23.00
2023-05-08T19:40:21.039Z,22.90
2023-05-08T19:42:54.601Z,22.90
2023-05-08T19:45:28.322Z,22.80
2023-05-08T19:48:04.639Z,22.80
2023-05-08T19:50:43.201Z,22.80
2023-05-08T19:53:17.352Z,22.70
2023-05-08T19:55:51.123Z,22.70
2023-05-08T19:58:24.792Z,22.60
2023-05-08T20:00:58.916Z,22.60
2023-05-08T20:03:33.799Z,22.50
2023-05-08T20:06:10.433Z,22.50
2023-05-08T20:08:44.155Z,22.40
2023-05-08T20:11:18.141Z,22.40
2023-05-08T20:13:52.019Z,22.30
2023-05-08T20:16:25.538Z,22.30
2023-05-08T20:18:59.493Z,22.30
2023-05-08T20:21:34.868Z,22.20
2023-05-08T20:24:08.716Z,22.20
2023-05-08T20:26:42.598Z,22.10
2023-05-08T20:29:16.057Z,22.10
2023-05-08T20:31:50.186Z,22.00
2023-05-08T20:34:23.817Z,22.00
2023-05-08T20:37:01.273Z,22.00
2023-05-08T20:39:35.081Z,21.90
2023-05-08T20:42:08.970Z,21.90
2023-05-08T20:44:42.751Z,21.90
2023-05-08T20:47:16.306Z,21.80
2023-05-08T20:49:51.426Z,21.80
2023-05-08T20:52:26.946Z,21.70
2023-05-08T20:55:00.925Z,21.70
2023-05-08T20:57:34.544Z,21.70
2023-05-08T21:00:10.034Z,21.60
2023-05-08T21:02:44.605Z,21.60
2023-05-08T21:05:18.716Z,21.60
2023-05-08T21:07:58.740Z,21.50
2023-05-08T21:10:32.891Z,21.50
2023-05-08T21:13:07.054Z,21.50
2023-05-08T21:15:41.675Z,21.40
2023-05-08T21:18:15.306Z,21.40
2023-05-08T21:20:51.301Z,21.40
2023-05-08T21:23:26.859Z,21.40
2023-05-08T21:26:00.266Z,21.30
2023-05-08T21:28:34.270Z,21.30
2023-05-08T21:31:08.094Z,21.30
2023-05-08T21:33:42.008Z,21.20
2023-05-08T21:36:15.470Z,21.20
2023-05-08T21:38:51.090Z,21.20
2023-05-08T21:41:24.926Z,21.10
2023-05-08T21:43:58.536Z,21.10
2023-05-08T21:46:32.180Z,21.10
2023-05-08T21:49:06.252Z,21.00
2023-05-08T21:51:40.028Z,21.00
2023-05-08T21:54:15.246Z,21.00
2023-05-08T21:56:48.760Z,20.90
2023-05-08T21:59:22.468Z,20.90
2023-05-08T22:01:56.464Z,20.90
2023-05-08T22:04:30.513Z,20.80
2023-05-08T22:07:04.133Z,20.80
2023-05-08T22:09:39.916Z,20.80
2023-05-08T22:12:13.483Z,20.70
2023-05-08T22:14:47.303Z,20.70
2023-05-08T22:17:20.785Z,20.70
2023-05-08T22:19:54.452Z,20.60
2023-05-08T22:22:28.578Z,20.60
2023-05-08T22:25:04.259Z,20.60
2023-05-08T22:27:38.217Z,20.50
2023-05-08T22:30:12.919Z,20.50
2023-05-08T22:32:57.241Z,20.50
2023-05-08T22:35:30.793Z,20.40
2023-05-08T22:38:04.193Z,20.40
2023-05-08T22:40:39.838Z,20.40
2023-05-08T22:43:13.977Z,20.40
2023-05-08T22:45:47.800Z,20.30
2023-05-08T22:48:21.830Z,20.30
2023-05-08T22:50:55.364Z,20.30
2023-05-08T22:53:28.947Z,20.30
2023-05-08T22:56:04.179Z,20.20
2023-05-08T22:58:38.228Z,20.20
2023-05-08T23:01:13.111Z,20.20
2023-05-08T23:03:46.986Z,20.20
2023-05-08T23:06:21.391Z,20.20
2023-05-08T23:08:55.280Z,20.20
2023-05-08T23:11:31.112Z,20.20
2023-05-08T23:14:04.680Z,20.20
2023-05-08T23:16:38.383Z,20.20
2023-05-08T23:19:12.447Z,20.20
2023-05-08T23:21:46.973Z,20.20
2023-05-08T23:24:21.169Z,20.20
2023-05-08T23:26:56.489Z,20.10
2023-05-08T23:29:30.868Z,20.10
2023-05-08T23:32:04.866Z,20.10
2023-05-08T23:34:39.645Z,20.10
2023-05-08T23:37:13.853Z,20.10
2023-05-08T23:39:47.617Z,20.10
2023-05-08T23:42:23.917Z,20.10
2023-05-08T23:44:57.709Z,20.10
2023-05-08T23:47:31.721Z,20.10
2023-05-08T23:50:06.858Z,20.10
2023-05-08T23:52:40.958Z,20.00
2023-05-08T23:55:15.195Z,20.00
2023-05-08T23:57:50.830Z,20.00
