createdAt,value
2023-01-29T00:01:55.424Z,19.99
2023-01-29T00:05:09.946Z,19.96
2023-01-29T00:08:21.032Z,19.93
2023-01-29T00:11:25.622Z,19.85
2023-01-29T00:14:28.696Z,19.82
2023-01-29T00:17:31.539Z,19.75
2023-01-29T00:20:34.451Z,19.67
2023-01-29T00:23:38.880Z,19.62
2023-01-29T00:26:42.591Z,19.57
2023-01-29T00:30:02.507Z,19.52
2023-01-29T00:33:05.380Z,19.44
2023-01-29T00:36:09.263Z,19.37
2023-01-29T00:39:13.498Z,19.37
2023-01-29T00:42:33.947Z,19.33
2023-01-29T00:45:38.701Z,19.32
2023-01-29T00:48:41.539Z,19.32
2023-01-29T00:51:44.335Z,19.28
2023-01-29T00:54:48.495Z,19.25
2023-01-29T00:57:51.365Z,19.20
2023-01-29T01:00:54.290Z,19.18
2023-01-29T01:03:56.098Z,19.12
2023-01-29T01:06:58.909Z,19.09
2023-01-29T01:10:19.967Z,19.01
2023-01-29T01:13:22.804Z,18.97
2023-01-29T01:16:27.166Z,18.90
2023-01-29T01:19:30.022Z,18.89
2023-01-29T01:22:33.051Z,18.86
2023-01-29T01:25:38.241Z,18.78
2023-01-29T01:28:41.043Z,18.79
2023-01-29T01:31:43.948Z,18.74
2023-01-29T01:34:46.823Z,18.71
2023-01-29T01:37:49.666Z,18.68
2023-01-29T01:40:53.871Z,18.65
2023-01-29T01:43:58.428Z,18.61
2023-01-29T01:47:01.995Z,18.56
2023-01-29T01:50:08.903Z,18.54
2023-01-29T01:53:13.059Z,18.49
2023-01-29T01:56:19.517Z,18.50
2023-01-29T01:59:23.246Z,18.44
2023-01-29T02:02:44.286Z,18.45
2023-01-29T02:06:05.868Z,18.43
2023-01-29T02:09:29.358Z,18.40
2023-01-29T02:12:33.808Z,18.39
2023-01-29T02:15:36.678Z,18.33
2023-01-29T02:18:39.680Z,18.33
2023-01-29T02:22:03.596Z,18.31
2023-01-29T02:25:20.818Z,18.30
2023-01-29T02:28:29.006Z,18.30
2023-01-29T02:31:36.533Z,18.23
2023-01-29T02:34:59.525Z,18.26
2023-01-29T02:38:06.319Z,18.24
2023-01-29T02:41:14.365Z,18.20
2023-01-29T02:44:23.237Z,18.19
2023-01-29T02:47:32.209Z,18.16
2023-01-29T02:50:38.554Z,18.14
2023-01-29T02:53:43.306Z,18.12
2023-01-29T02:56:49.671Z,18.10
2023-01-29T02:59:57.069Z,18.11
2023-01-29T03:03:02.675Z,18.08
2023-01-29T03:06:20.786Z,18.07
2023-01-29T03:09:27.781Z,18.03
2023-01-29T03:12:36.885Z,18.01
2023-01-29T03:15:46.981Z,17.99
2023-01-29T03:18:53.194Z,17.98
2023-01-29T03:22:00.251Z,17.95
2023-01-29T03:25:21.523Z,17.92
2023-01-29T03:28:42.546Z,17.91
2023-01-29T03:32:06.338Z,17.91
2023-01-29T03:35:11.056Z,18.02
2023-01-29T03:38:13.942Z,18.16
2023-01-29T03:41:24.943Z,18.23
2023-01-29T03:44:31.716Z,18.36
2023-01-29T03:47:41.464Z,18.44
2023-01-29T03:50:50.240Z,18.56
2023-01-29T03:53:56.379Z,18.66
2023-01-29T03:57:00.894Z,18.73
2023-01-29T04:00:08.959Z,18.74
2023-01-29T04:03:17.885Z,18.85
2023-01-29T04:06:23.150Z,18.89
2023-01-29T04:09:29.872Z,18.89
2023-01-29T04:12:37.379Z,18.98
2023-01-29T04:15:43.774Z,18.96
2023-01-29T04:18:49.026Z,19.00
2023-01-29T04:21:54.196Z,19.02
2023-01-29T04:25:02.507Z,18.99
2023-01-29T04:28:08.735Z,19.08
2023-01-29T04:31:13.691Z,19.04
2023-01-29T04:34:24.551Z,19.09
2023-01-29T04:37:33.024Z,19.11
2023-01-29T04:40:40.693Z,19.11
2023-01-29T04:43:47.155Z,19.15
2023-01-29T04:46:53.723Z,19.16
2023-01-29T04:50:02.069Z,19.16
2023-01-29T04:53:09.204Z,19.24
2023-01-29T04:56:18.390Z,19.23
2023-01-29T04:59:26.103Z,19.23
2023-01-29T05:02:29.383Z,19.24
2023-01-29T05:05:33.905Z,19.26
2023-01-29T05:08:38.596Z,19.28
2023-01-29T05:11:41.742Z,19.31
2023-01-29T05:14:46.118Z,19.28
2023-01-29T05:17:48.997Z,19.37
2023-01-29T05:20:54.168Z,19.37
2023-01-29T05:24:17.767Z,19.35
2023-01-29T05:27:39.946Z,19.41
2023-01-29T05:30:43.796Z,19.37
2023-01-29T05:33:46.623Z,19.40
2023-01-29T05:36:50.840Z,19.42
2023-01-29T05:39:53.722Z,19.40
2023-01-29T05:42:56.519Z,19.37
2023-01-29T05:46:00.129Z,19.42
2023-01-29T05:49:03.080Z,19.38
2023-01-29T05:52:07.399Z,19.27
2023-01-29T05:55:10.901Z,19.23
2023-01-29T05:58:13.753Z,19.18
2023-01-29T06:01:18.301Z,19.15
2023-01-29T06:04:21.160Z,19.11
2023-01-29T06:07:25.429Z,19.10
2023-01-29T06:10:28.256Z,19.05
2023-01-29T06:13:31.143Z,19.04
2023-01-29T06:16:34.033Z,18.97
2023-01-29T06:19:36.901Z,18.91
2023-01-29T06:22:41.152Z,18.86
2023-01-29T06:25:44.040Z,18.84
2023-01-29T06:28:49.508Z,18.85
2023-01-29T06:31:52.458Z,18.78
2023-01-29T06:34:55.355Z,18.75
2023-01-29T06:37:59.517Z,18.76
2023-01-29T06:41:09.187Z,18.74
2023-01-29T06:44:11.970Z,18.67
2023-01-29T06:47:14.796Z,18.67
2023-01-29T06:50:18.193Z,18.64
2023-01-29T06:53:22.674Z,18.58
2023-01-29T06:56:25.618Z,18.51
2023-01-29T06:59:28.466Z,18.48
2023-01-29T07:02:31.409Z,18.42
2023-01-29T07:05:34.233Z,18.37
2023-01-29T07:08:39.267Z,18.33
2023-01-29T07:11:42.186Z,18.29
2023-01-29T07:14:44.995Z,18.26
2023-01-29T07:17:56.779Z,18.21
2023-01-29T07:20:59.722Z,18.17
2023-01-29T07:24:03.997Z,18.15
2023-01-29T07:27:06.901Z,18.16
2023-01-29T07:30:10.376Z,18.16
2023-01-29T07:33:13.210Z,18.15
2023-01-29T07:36:16.111Z,18.11
2023-01-29T07:39:20.360Z,18.08
2023-01-29T07:42:23.575Z,18.05
2023-01-29T07:45:26.402Z,18.04
2023-01-29T07:48:29.260Z,17.99
2023-01-29T07:51:32.024Z,17.99
2023-01-29T07:54:36.288Z,17.96
2023-01-29T07:57:39.125Z,17.94
2023-01-29T08:00:41.986Z,17.98
2023-01-29T08:03:44.886Z,17.90
2023-01-29T08:06:47.822Z,17.89
2023-01-29T08:09:51.960Z,17.91
2023-01-29T08:12:55.579Z,17.89
2023-01-29T08:16:00.612Z,17.87
2023-01-29T08:19:03.607Z,17.89
2023-01-29T08:22:06.769Z,17.79
2023-01-29T08:25:11.411Z,17.80
2023-01-29T08:28:14.226Z,17.76
2023-01-29T08:31:17.411Z,17.75
2023-01-29T08:34:20.276Z,17.85
2023-01-29T08:37:23.074Z,17.94
2023-01-29T08:40:27.412Z,18.03
2023-01-29T08:43:30.294Z,18.12
2023-01-29T08:46:33.262Z,18.26
2023-01-29T08:49:36.061Z,18.35
2023-01-29T08:52:38.858Z,18.47
2023-01-29T08:55:43.260Z,18.53
2023-01-29T08:58:46.040Z,18.56
2023-01-29T09:01:48.862Z,18.67
2023-01-29T09:04:51.759Z,18.68
2023-01-29T09:07:54.689Z,18.72
2023-01-29T09:11:01.215Z,18.81
2023-01-29T09:14:04.079Z,18.79
2023-01-29T09:17:06.842Z,18.80
2023-01-29T09:20:10.516Z,18.89
2023-01-29T09:23:13.373Z,18.91
2023-01-29T09:26:17.765Z,18.93
2023-01-29T09:29:20.563Z,18.97
2023-01-29T09:35:47.222Z,18.96
2023-01-29T09:38:50.044Z,19.01
2023-01-29T09:41:57.684Z,18.99
2023-01-29T09:45:12.202Z,19.04
2023-01-29T09:48:15.221Z,18.99
2023-01-29T09:51:24.745Z,19.01
2023-01-29T09:54:30.634Z,19.09
2023-01-29T09:57:41.251Z,19.08
2023-01-29T10:00:49.478Z,19.10
2023-01-29T10:04:10.332Z,19.12
2023-01-29T10:07:19.880Z,19.12
2023-01-29T10:10:30.870Z,19.17
2023-01-29T10:13:41.912Z,19.13
2023-01-29T10:16:54.804Z,19.21
2023-01-29T10:20:04.390Z,19.18
2023-01-29T10:23:16.003Z,19.23
2023-01-29T10:26:21.052Z,19.21
2023-01-29T10:29:26.729Z,19.26
2023-01-29T10:32:30.791Z,19.24
2023-01-29T10:35:36.030Z,19.25
2023-01-29T10:38:44.078Z,19.31
2023-01-29T10:41:56.076Z,19.28
2023-01-29T10:45:10.580Z,19.32
2023-01-29T10:48:34.965Z,19.30
2023-01-29T10:51:54.612Z,19.30
2023-01-29T10:55:05.388Z,19.35
2023-01-29T10:58:11.939Z,19.32
2023-01-29T11:01:16.355Z,19.32
2023-01-29T11:04:19.512Z,19.34
2023-01-29T11:07:23.542Z,19.30
2023-01-29T11:10:26.681Z,19.35
2023-01-29T11:13:32.620Z,19.39
2023-01-29T11:16:43.144Z,19.46
2023-01-29T11:23:07.645Z,19.49
2023-01-29T11:26:13.177Z,19.42
2023-01-29T11:29:36.800Z,19.55
2023-01-29T11:32:42.178Z,19.52
2023-01-29T11:35:46.446Z,19.50
2023-01-29T11:39:06.100Z,19.47
2023-01-29T11:42:19.995Z,19.45
2023-01-29T11:45:27.463Z,19.52
2023-01-29T11:48:36.454Z,19.55
2023-01-29T11:51:40.416Z,19.54
2023-01-29T11:54:46.427Z,19.56
2023-01-29T11:57:51.219Z,19.70
2023-01-29T12:00:55.490Z,19.69
2023-01-29T12:03:59.970Z,19.73
2023-01-29T12:07:02.914Z,19.75
2023-01-29T12:10:06.170Z,19.98
2023-01-29T12:13:21.586Z,19.70
2023-01-29T12:16:26.869Z,19.67
2023-01-29T12:19:36.585Z,19.73
2023-01-29T12:22:44.162Z,19.69
2023-01-29T12:25:52.230Z,19.96
2023-01-29T12:29:00.574Z,19.85
2023-01-29T12:32:08.001Z,19.89
2023-01-29T12:35:16.316Z,19.88
2023-01-29T12:38:19.670Z,19.89
2023-01-29T12:41:35.553Z,19.86
2023-01-29T12:44:42.676Z,19.78
2023-01-29T12:47:48.232Z,19.92
2023-01-29T12:50:54.116Z,19.73
2023-01-29T12:53:58.726Z,19.65
2023-01-29T12:57:04.265Z,19.62
2023-01-29T13:00:09.299Z,19.60
2023-01-29T13:03:17.388Z,19.41
2023-01-29T13:06:23.680Z,19.39
2023-01-29T13:09:28.987Z,19.28
2023-01-29T13:12:32.541Z,19.33
2023-01-29T13:15:36.978Z,19.18
2023-01-29T13:18:42.896Z,19.21
2023-01-29T13:21:47.719Z,19.12
2023-01-29T13:25:03.556Z,19.09
2023-01-29T13:28:07.311Z,19.16
2023-01-29T13:31:23.604Z,19.16
2023-01-29T13:34:28.566Z,19.33
2023-01-29T13:37:34.988Z,19.29
2023-01-29T13:40:38.356Z,19.39
2023-01-29T13:43:42.701Z,19.54
2023-01-29T13:46:50.066Z,19.54
2023-01-29T13:49:57.581Z,19.83
2023-01-29T13:53:03.291Z,19.73
2023-01-29T13:56:24.614Z,19.71
2023-01-29T13:59:42.290Z,19.75
2023-01-29T14:02:45.286Z,19.79
2023-01-29T14:05:58.608Z,19.78
2023-01-29T14:09:02.833Z,19.76
2023-01-29T14:12:08.345Z,19.77
2023-01-29T14:15:21.510Z,19.83
2023-01-29T14:18:25.841Z,19.89
2023-01-29T14:21:30.596Z,19.87
2023-01-29T14:24:35.064Z,19.88
2023-01-29T14:27:38.373Z,19.87
2023-01-29T14:30:42.228Z,19.82
2023-01-29T14:33:45.170Z,19.87
2023-01-29T14:36:50.511Z,19.84
2023-01-29T14:39:57.743Z,19.87
2023-01-29T14:43:03.044Z,19.89
2023-01-29T14:46:32.774Z,19.95
2023-01-29T14:49:54.633Z,19.90
2023-01-29T14:53:01.346Z,19.93
2023-01-29T14:56:11.714Z,19.88
2023-01-29T14:59:17.486Z,19.88
2023-01-29T15:02:22.010Z,19.83
2023-01-29T15:05:28.941Z,19.88
2023-01-29T15:08:37.656Z,19.93
2023-01-29T15:11:48.772Z,19.86
2023-01-29T15:14:58.096Z,19.92
2023-01-29T15:18:04.963Z,19.90
2023-01-29T15:21:12.892Z,19.90
2023-01-29T15:24:15.759Z,19.93
2023-01-29T15:27:21.270Z,19.96
2023-01-29T15:30:25.735Z,19.95
2023-01-29T15:33:29.503Z,19.96
2023-01-29T15:36:32.827Z,19.93
2023-01-29T15:39:43.741Z,19.99
2023-01-29T15:42:48.859Z,20.07
2023-01-29T15:45:52.825Z,19.96
2023-01-29T15:48:56.406Z,19.97
2023-01-29T15:52:00.806Z,20.01
2023-01-29T15:55:06.050Z,19.99
2023-01-29T15:58:14.815Z,20.08
2023-01-29T16:01:17.949Z,20.07
2023-01-29T16:04:24.079Z,20.09
2023-01-29T16:07:27.191Z,20.05
2023-01-29T16:10:31.329Z,19.99
2023-01-29T16:13:37.073Z,19.98
2023-01-29T16:16:40.101Z,20.04
2023-01-29T16:19:42.975Z,20.01
2023-01-29T16:22:47.822Z,19.97
2023-01-29T16:25:51.073Z,20.03
2023-01-29T16:28:55.689Z,19.98
2023-01-29T16:32:01.953Z,20.05
2023-01-29T16:35:05.156Z,20.05
2023-01-29T16:38:09.177Z,19.97
2023-01-29T16:41:16.357Z,20.21
2023-01-29T16:44:36.663Z,20.08
2023-01-29T16:47:41.504Z,20.14
2023-01-29T16:50:54.643Z,20.23
2023-01-29T16:54:02.453Z,20.06
2023-01-29T16:57:05.353Z,20.06
2023-01-29T17:00:27.993Z,20.13
2023-01-29T17:03:33.517Z,20.05
2023-01-29T17:06:36.590Z,20.04
2023-01-29T17:09:39.542Z,19.98
2023-01-29T17:12:42.549Z,19.96
2023-01-29T17:15:47.510Z,19.88
2023-01-29T17:18:50.544Z,19.87
2023-01-29T17:21:53.549Z,19.84
2023-01-29T17:24:56.476Z,19.78
2023-01-29T17:28:01.436Z,19.77
2023-01-29T17:31:07.222Z,19.66
2023-01-29T17:34:12.697Z,19.62
2023-01-29T17:37:16.798Z,19.57
2023-01-29T17:40:29.735Z,19.54
2023-01-29T17:43:32.625Z,19.51
2023-01-29T17:46:36.833Z,19.44
2023-01-29T17:49:39.717Z,19.38
2023-01-29T17:52:42.599Z,19.37
2023-01-29T17:55:45.455Z,19.33
2023-01-29T17:58:48.287Z,19.25
2023-01-29T18:01:53.254Z,19.21
2023-01-29T18:04:56.194Z,19.22
2023-01-29T18:07:59.000Z,19.27
2023-01-29T18:11:02.165Z,19.30
2023-01-29T18:14:14.358Z,19.39
2023-01-29T18:17:22.396Z,19.53
2023-01-29T18:20:26.003Z,19.62
2023-01-29T18:23:29.580Z,19.67
2023-01-29T18:26:32.494Z,19.67
2023-01-29T18:29:35.404Z,19.77
2023-01-29T18:32:39.657Z,19.80
2023-01-29T18:35:42.621Z,19.80
2023-01-29T18:38:45.516Z,19.84
2023-01-29T18:41:48.390Z,19.84
2023-01-29T18:44:51.305Z,19.87
2023-01-29T18:47:55.514Z,19.96
2023-01-29T18:50:58.436Z,20.04
2023-01-29T18:54:01.257Z,19.99
2023-01-29T18:57:13.563Z,20.00
2023-01-29T19:00:17.644Z,20.04
2023-01-29T19:03:21.983Z,20.10
2023-01-29T19:06:24.790Z,20.16
2023-01-29T19:09:27.853Z,20.25
2023-01-29T19:12:30.713Z,20.23
2023-01-29T19:15:33.590Z,20.24
2023-01-29T19:18:37.892Z,20.28
2023-01-29T19:21:40.673Z,20.24
2023-01-29T19:24:43.519Z,20.31
2023-01-29T19:27:46.419Z,20.34
2023-01-29T19:30:49.353Z,20.24
2023-01-29T19:33:53.598Z,20.29
2023-01-29T19:36:56.471Z,20.28
2023-01-29T19:39:59.229Z,20.29
2023-01-29T19:43:02.033Z,20.18
2023-01-29T19:46:04.846Z,20.10
2023-01-29T19:49:10.710Z,20.00
2023-01-29T19:52:49.437Z,19.88
2023-01-29T19:55:59.920Z,19.92
2023-01-29T19:59:03.017Z,19.86
2023-01-29T20:02:05.961Z,19.75
2023-01-29T20:05:12.130Z,19.69
2023-01-29T20:08:15.034Z,19.68
2023-01-29T20:11:19.182Z,19.64
2023-01-29T20:14:22.165Z,19.60
2023-01-29T20:17:25.018Z,19.56
2023-01-29T20:20:31.038Z,19.55
2023-01-29T20:23:38.369Z,19.51
2023-01-29T20:26:41.637Z,19.56
2023-01-29T20:29:45.383Z,19.66
2023-01-29T20:32:48.175Z,19.74
2023-01-29T20:35:55.531Z,19.79
2023-01-29T20:38:58.345Z,19.82
2023-01-29T20:42:01.111Z,19.88
2023-01-29T20:45:03.978Z,19.94
2023-01-29T20:48:08.012Z,19.96
2023-01-29T20:51:15.330Z,20.04
2023-01-29T20:54:18.265Z,19.99
2023-01-29T20:57:21.195Z,20.00
2023-01-29T21:00:24.219Z,20.02
2023-01-29T21:03:27.309Z,20.04
2023-01-29T21:06:31.462Z,20.05
2023-01-29T21:09:34.339Z,20.04
2023-01-29T21:12:37.279Z,20.03
2023-01-29T21:15:40.114Z,20.03
2023-01-29T21:18:42.985Z,20.02
2023-01-29T21:21:47.152Z,18.90
2023-01-29T21:24:50.024Z,19.78
2023-01-29T21:27:52.884Z,19.93
2023-01-29T21:31:03.421Z,19.96
2023-01-29T21:34:06.355Z,20.00
2023-01-29T21:37:10.590Z,19.98
2023-01-29T21:40:13.478Z,19.99
2023-01-29T21:43:16.319Z,19.99
2023-01-29T21:46:19.187Z,19.95
2023-01-29T21:49:22.022Z,20.02
2023-01-29T21:52:26.306Z,20.03
2023-01-29T21:55:29.139Z,20.06
2023-01-29T21:58:31.994Z,20.10
2023-01-29T22:01:38.165Z,20.12
2023-01-29T22:04:41.670Z,20.11
2023-01-29T22:07:45.921Z,20.12
2023-01-29T22:10:48.908Z,20.12
2023-01-29T22:13:51.856Z,20.12
2023-01-29T22:16:54.731Z,20.16
2023-01-29T22:19:57.529Z,20.14
2023-01-29T22:23:01.785Z,20.16
2023-01-29T22:26:05.127Z,20.18
2023-01-29T22:29:07.936Z,20.13
2023-01-29T22:32:11.393Z,20.17
2023-01-29T22:35:14.245Z,20.19
2023-01-29T22:38:18.467Z,20.20
2023-01-29T22:41:21.271Z,20.18
2023-01-29T22:44:24.114Z,20.19
2023-01-29T22:47:26.951Z,20.19
2023-01-29T22:50:29.799Z,20.20
2023-01-29T22:53:37.013Z,20.20
2023-01-29T22:56:40.516Z,20.18
2023-01-29T22:59:43.274Z,20.22
2023-01-29T23:02:47.679Z,20.17
2023-01-29T23:05:50.783Z,20.21
2023-01-29T23:08:55.082Z,20.23
2023-01-29T23:11:57.908Z,20.18
2023-01-29T23:15:00.759Z,20.22
2023-01-29T23:18:04.233Z,20.21
2023-01-29T23:21:07.024Z,20.27
2023-01-29T23:24:11.767Z,20.25
2023-01-29T23:27:17.413Z,20.17
2023-01-29T23:30:20.460Z,20.20
2023-01-29T23:33:23.793Z,20.19
2023-01-29T23:36:26.753Z,20.12
2023-01-29T23:39:30.916Z,20.17
2023-01-29T23:42:33.794Z,20.16
2023-01-29T23:45:36.553Z,20.14
2023-01-29T23:48:39.397Z,20.16
2023-01-29T23:51:42.270Z,20.18
2023-01-29T23:54:46.523Z,20.22
2023-01-29T23:57:49.365Z,20.21
