createdAt,value
2022-09-20T00:00:00.244Z,86.2
2022-09-20T00:05:00.335Z,86.5
2022-09-20T00:10:00.249Z,86.5
2022-09-20T00:15:00.250Z,86.6
2022-09-20T00:20:00.256Z,85.6
2022-09-20T00:25:00.286Z,84.7
2022-09-20T00:30:00.271Z,85.6
2022-09-20T00:35:00.268Z,85
2022-09-20T00:40:00.380Z,85.9
2022-09-20T00:45:00.467Z,85.9
2022-09-20T00:50:00.289Z,85.9
2022-09-20T00:55:00.294Z,86.4
2022-09-20T01:00:00.302Z,86.4
2022-09-20T01:05:00.317Z,86.1
2022-09-20T01:10:00.304Z,86
2022-09-20T01:15:00.348Z,85.7
2022-09-20T01:20:00.416Z,85.7
2022-09-20T01:25:00.314Z,86
2022-09-20T01:30:00.489Z,86.3
2022-09-20T01:35:00.824Z,86.2
2022-09-20T01:40:00.460Z,86.8
2022-09-20T01:45:01.062Z,87.1
2022-09-20T01:50:00.472Z,87.4
2022-09-20T01:55:00.482Z,88
2022-09-20T02:00:00.464Z,88.6
2022-09-20T02:05:01.356Z,88.9
2022-09-20T02:10:01.357Z,88.6
2022-09-20T02:15:01.297Z,88.6
2022-09-20T02:20:01.258Z,88.3
2022-09-20T02:25:01.245Z,87.7
2022-09-20T02:30:01.283Z,87.7
2022-09-20T02:35:01.288Z,86.8
2022-09-20T02:40:01.318Z,86.8
2022-09-20T02:45:01.293Z,86.8
2022-09-20T02:50:01.294Z,86.8
2022-09-20T02:55:01.285Z,87.1
2022-09-20T03:00:01.287Z,87.4
2022-09-20T03:05:01.300Z,87.4
2022-09-20T03:10:01.291Z,87.4
2022-09-20T03:15:01.306Z,87.4
2022-09-20T03:20:01.307Z,87.1
2022-09-20T03:25:01.342Z,87.4
2022-09-20T03:30:01.356Z,87.4
2022-09-20T03:35:01.359Z,87.4
2022-09-20T03:40:01.448Z,87.1
2022-09-20T03:45:01.387Z,87.1
2022-09-20T03:50:01.335Z,87.4
2022-09-20T03:55:01.328Z,87.4
2022-09-20T04:00:00.178Z,87.4
2022-09-20T04:05:00.186Z,88
2022-09-20T04:10:00.206Z,87.4
2022-09-20T04:15:00.202Z,87.4
2022-09-20T04:20:00.217Z,87.4
2022-09-20T04:25:00.235Z,87.4
2022-09-20T04:30:00.253Z,87.1
2022-09-20T04:35:00.226Z,87.1
2022-09-20T04:40:00.293Z,87.1
2022-09-20T04:45:00.244Z,86.8
2022-09-20T04:50:00.240Z,87.3
2022-09-20T04:55:00.244Z,87.3
2022-09-20T05:00:00.267Z,87.6
2022-09-20T05:05:00.261Z,87.9
2022-09-20T05:10:00.263Z,87.9
2022-09-20T05:15:00.285Z,88.5
2022-09-20T05:20:00.316Z,88.5
2022-09-20T05:25:00.272Z,88.5
2022-09-20T05:30:04.295Z,88.8
2022-09-20T05:35:00.296Z,89.5
2022-09-20T05:40:00.489Z,89.8
2022-09-20T05:45:00.299Z,89.5
2022-09-20T05:50:00.297Z,89.2
2022-09-20T05:55:00.315Z,89.3
2022-09-20T06:00:00.335Z,91.1
2022-09-20T06:05:00.313Z,91.5
2022-09-20T06:10:00.313Z,91.2
2022-09-20T06:15:00.310Z,90.6
2022-09-20T06:20:00.337Z,90.3
2022-09-20T06:25:00.320Z,90
2022-09-20T06:30:00.327Z,90.7
2022-09-20T06:35:00.332Z,90.1
2022-09-20T06:40:00.448Z,89.5
2022-09-20T06:45:00.560Z,89.8
2022-09-20T06:50:00.376Z,90.5
2022-09-20T06:55:00.362Z,90.5
2022-09-20T07:00:00.417Z,90.3
2022-09-20T07:05:00.391Z,89.7
2022-09-20T07:10:00.456Z,88.9
2022-09-20T07:15:00.544Z,88
2022-09-20T07:20:00.624Z,86.8
2022-09-20T07:25:00.526Z,85.6
2022-09-20T07:30:00.411Z,84.1
2022-09-20T07:35:00.399Z,83.8
2022-09-20T07:40:00.536Z,83.5
2022-09-20T07:45:00.433Z,82.6
2022-09-20T07:50:00.414Z,81.1
2022-09-20T07:55:00.411Z,79.9
2022-09-20T08:00:00.448Z,79.6
2022-09-20T08:05:00.423Z,78.4
2022-09-20T08:10:00.428Z,77.2
2022-09-20T08:15:00.440Z,76.6
2022-09-20T08:20:00.464Z,76.6
2022-09-20T08:25:00.441Z,76.6
2022-09-20T08:30:00.450Z,75.4
2022-09-20T08:35:00.492Z,76.1
2022-09-20T08:40:00.646Z,73.3
2022-09-20T08:45:00.808Z,73.3
2022-09-20T08:50:00.722Z,73.6
2022-09-20T08:55:00.511Z,73
2022-09-20T09:00:00.497Z,69.3
2022-09-20T09:05:00.550Z,68.1
2022-09-20T09:10:00.487Z,66.8
2022-09-20T09:15:00.498Z,66.8
2022-09-20T09:20:00.522Z,66.8
2022-09-20T09:25:00.500Z,64.9
2022-09-20T09:30:00.518Z,66.5
2022-09-20T09:35:00.531Z,63.9
2022-09-20T09:40:00.580Z,65.8
2022-09-20T09:45:00.532Z,66.2
2022-09-20T09:50:03.903Z,64.6
2022-09-20T09:55:03.911Z,62.7
2022-09-20T10:00:01.825Z,62.7
2022-09-20T10:05:00.213Z,58.6
2022-09-20T10:10:00.151Z,61.2
2022-09-20T10:15:00.151Z,62.4
2022-09-20T10:20:00.143Z,58.6
2022-09-20T10:25:00.139Z,58.3
2022-09-20T10:30:00.484Z,57.7
2022-09-20T10:35:00.119Z,57.2
2022-09-20T10:40:00.286Z,55.7
2022-09-20T10:45:00.170Z,49.6
2022-09-20T10:50:00.136Z,51.8
2022-09-20T10:55:00.165Z,51.8
2022-09-20T11:00:00.192Z,51.5
2022-09-20T11:05:00.192Z,51.8
2022-09-20T11:10:00.180Z,51.2
2022-09-20T11:15:00.210Z,50
2022-09-20T11:20:04.733Z,47.5
2022-09-20T11:25:00.210Z,50.6
2022-09-20T11:30:00.206Z,50.6
2022-09-20T11:35:00.233Z,49.4
2022-09-20T11:40:00.302Z,49.4
2022-09-20T11:45:00.221Z,48.1
2022-09-20T11:50:00.228Z,46.5
2022-09-20T11:55:00.237Z,46.8
2022-09-20T12:00:00.268Z,48.1
2022-09-20T12:05:00.247Z,49.4
2022-09-20T12:10:00.264Z,47.5
2022-09-20T12:15:00.261Z,48.4
2022-09-20T12:20:00.442Z,47.8
2022-09-20T12:25:00.280Z,46.9
2022-09-20T12:30:00.316Z,44.3
2022-09-20T12:35:00.275Z,45.7
2022-09-20T12:40:00.550Z,48.3
2022-09-20T12:45:00.275Z,43.5
2022-09-20T12:50:00.297Z,44.4
2022-09-20T12:55:04.579Z,39.9
2022-09-20T13:00:00.325Z,41.8
2022-09-20T13:05:00.310Z,44.3
2022-09-20T13:10:00.339Z,45
2022-09-20T13:15:00.322Z,44.9
2022-09-20T13:20:00.427Z,45.9
2022-09-20T13:25:00.324Z,47.4
2022-09-20T13:30:00.353Z,47.4
2022-09-20T13:35:00.572Z,47.4
2022-09-20T13:40:00.515Z,47.2
2022-09-20T13:45:00.444Z,46.9
2022-09-20T13:50:00.415Z,46.8
2022-09-20T13:55:00.466Z,45.6
2022-09-20T14:00:00.381Z,46.2
2022-09-20T14:05:00.385Z,45.6
2022-09-20T14:10:00.452Z,46.5
2022-09-20T14:15:00.380Z,43
2022-09-20T14:20:00.377Z,44.3
2022-09-20T14:25:00.397Z,45.9
2022-09-20T14:30:00.390Z,45.6
2022-09-20T14:35:00.447Z,44.3
2022-09-20T14:40:00.490Z,46.8
2022-09-20T14:45:00.406Z,45.2
2022-09-20T14:50:00.505Z,47.1
2022-09-20T14:55:00.424Z,47.5
2022-09-20T15:00:00.525Z,47.8
2022-09-20T15:05:00.435Z,46.2
2022-09-20T15:10:00.433Z,49.6
2022-09-20T15:15:00.429Z,50
2022-09-20T15:20:00.460Z,50.6
2022-09-20T15:25:00.461Z,49.3
2022-09-20T15:30:00.444Z,51.2
2022-09-20T15:35:00.451Z,51.8
2022-09-20T15:40:00.515Z,53
2022-09-20T15:45:00.478Z,53.7
2022-09-20T15:50:00.485Z,56.2
2022-09-20T15:55:00.480Z,54.9
2022-09-20T16:00:00.328Z,54.3
2022-09-20T16:05:00.178Z,55.5
2022-09-20T16:10:00.142Z,56.5
2022-09-20T16:15:00.378Z,56.8
2022-09-20T16:20:00.152Z,55.2
2022-09-20T16:25:00.157Z,54.3
2022-09-20T16:30:00.211Z,54.9
2022-09-20T16:35:00.383Z,56.4
2022-09-20T16:40:00.481Z,57.3
2022-09-20T16:45:00.216Z,60.2
2022-09-20T16:50:00.161Z,61.7
2022-09-20T16:55:00.202Z,61.7
2022-09-20T17:00:00.406Z,62.9
2022-09-20T17:05:00.331Z,63.6
2022-09-20T17:10:00.190Z,65.1
2022-09-20T17:15:00.216Z,66.6
2022-09-20T17:20:00.201Z,69.1
2022-09-20T17:25:00.204Z,69
2022-09-20T17:30:00.216Z,69.6
2022-09-20T17:35:00.268Z,69.6
2022-09-20T17:40:00.326Z,70.2
2022-09-20T17:45:00.219Z,70.2
2022-09-20T17:50:00.268Z,70.1
2022-09-20T17:55:00.229Z,71.3
2022-09-20T18:00:00.261Z,72.6
2022-09-20T18:05:00.344Z,73.8
2022-09-20T18:10:00.261Z,75.3
2022-09-20T18:15:00.272Z,76.9
2022-09-20T18:20:00.261Z,78.5
2022-09-20T18:25:00.308Z,78.4
2022-09-20T18:30:00.267Z,77.2
2022-09-20T18:35:00.271Z,76.9
2022-09-20T18:40:00.398Z,77.6
2022-09-20T18:45:00.279Z,76.3
2022-09-20T18:50:00.290Z,75.7
2022-09-20T18:55:00.288Z,75.1
2022-09-20T19:00:03.681Z,75.4
2022-09-20T19:05:00.308Z,75.8
2022-09-20T19:10:00.355Z,75.4
2022-09-20T19:15:00.448Z,75.8
2022-09-20T19:20:00.569Z,76.1
2022-09-20T19:25:00.455Z,76.7
2022-09-20T19:30:00.609Z,77
2022-09-20T19:35:00.460Z,78.9
2022-09-20T19:40:00.524Z,79.5
2022-09-20T19:45:00.485Z,79.8
2022-09-20T19:50:00.543Z,79.8
2022-09-20T19:55:00.399Z,79.2
2022-09-20T20:00:00.406Z,78.9
2022-09-20T20:05:00.385Z,77.6
2022-09-20T20:10:00.369Z,77.6
2022-09-20T20:15:00.384Z,77.3
2022-09-20T20:20:00.430Z,77.6
2022-09-20T20:25:00.384Z,78.6
2022-09-20T20:30:00.409Z,79.5
2022-09-20T20:35:00.412Z,80.4
2022-09-20T20:40:00.501Z,80.7
2022-09-20T20:45:00.408Z,80.1
2022-09-20T20:50:00.415Z,78.9
2022-09-20T20:55:00.481Z,78.9
2022-09-20T21:00:00.429Z,78.9
2022-09-20T21:05:01.027Z,78.2
2022-09-20T21:10:00.499Z,78.6
2022-09-20T21:15:00.445Z,78.8
2022-09-20T21:20:00.443Z,78.8
2022-09-20T21:25:00.464Z,78.2
2022-09-20T21:30:00.450Z,77.6
2022-09-20T21:35:00.475Z,77.3
2022-09-20T21:40:00.605Z,77
2022-09-20T21:45:00.484Z,76.9
2022-09-20T21:50:00.479Z,77.6
2022-09-20T21:55:00.506Z,77.6
2022-09-20T22:00:00.410Z,78.2
2022-09-20T22:05:00.323Z,78.2
2022-09-20T22:10:00.218Z,78.2
2022-09-20T22:15:00.142Z,78.8
2022-09-20T22:20:00.139Z,79.1
2022-09-20T22:25:00.137Z,79.1
2022-09-20T22:30:04.671Z,78.5
2022-09-20T22:35:00.160Z,78.8
2022-09-20T22:40:00.204Z,78.8
2022-09-20T22:45:00.180Z,78.8
2022-09-20T22:50:00.206Z,78.8
2022-09-20T22:55:00.184Z,78.2
2022-09-20T23:00:00.182Z,78.5
2022-09-20T23:05:00.178Z,78.1
2022-09-20T23:10:00.198Z,78.5
2022-09-20T23:15:00.191Z,78.5
2022-09-20T23:20:00.225Z,78.8
2022-09-20T23:25:00.225Z,78.8
2022-09-20T23:30:00.204Z,78.7
2022-09-20T23:35:00.330Z,79
2022-09-20T23:40:00.363Z,79
2022-09-20T23:45:00.387Z,79.4
2022-09-20T23:50:00.348Z,79.9
2022-09-20T23:55:00.255Z,80
