createdAt,value
2023-04-18T00:00:32.983Z,38.866667
2023-04-18T00:05:35.481Z,37.666667
2023-04-18T00:10:17.782Z,38.600000
2023-04-18T00:15:19.864Z,38.733333
2023-04-18T00:20:22.070Z,37.928571
2023-04-18T00:25:24.583Z,37.666667
2023-04-18T00:30:27.064Z,36.933333
2023-04-18T00:35:30.032Z,37.333333
2023-04-18T00:40:32.423Z,39.400000
2023-04-18T00:45:34.502Z,39.266667
2023-04-18T00:50:16.717Z,39.133333
2023-04-18T00:55:19.400Z,38.733333
2023-04-18T01:00:22.160Z,38.071429
2023-04-18T01:05:25.214Z,38.200000
2023-04-18T01:10:27.530Z,37.666667
2023-04-18T01:15:30.250Z,35.866667
2023-04-18T01:20:32.713Z,35.266667
2023-04-18T01:25:34.823Z,35.133333
2023-04-18T01:30:17.377Z,38.066667
2023-04-18T01:35:20.061Z,40.333333
2023-04-18T01:40:22.064Z,39.642857
2023-04-18T01:45:24.681Z,41.466667
2023-04-18T01:50:27.488Z,42.266667
2023-04-18T01:55:29.943Z,41.133333
2023-04-18T02:00:32.317Z,39.666667
2023-04-18T02:05:34.378Z,42.400000
2023-04-18T02:10:16.848Z,43.400000
2023-04-18T02:15:19.272Z,40.866667
2023-04-18T02:20:22.023Z,38.500000
2023-04-18T02:25:24.145Z,39.800000
2023-04-18T02:30:26.808Z,38.400000
2023-04-18T02:35:29.331Z,39.666667
2023-04-18T02:40:31.522Z,40.666667
2023-04-18T02:45:34.685Z,39.866667
2023-04-18T02:50:16.999Z,40.733333
2023-04-18T02:55:20.155Z,44.200000
2023-04-18T03:00:23.349Z,46.500000
2023-04-18T03:05:26.572Z,44.200000
2023-04-18T03:10:29.943Z,40.333333
2023-04-18T03:15:32.683Z,39.733333
2023-04-18T03:20:35.416Z,41.666667
2023-04-18T03:25:18.023Z,41.333333
2023-04-18T03:30:20.840Z,42.333333
2023-04-18T03:35:23.305Z,46.071429
2023-04-18T03:40:26.146Z,46.133333
2023-04-18T03:45:29.035Z,43.733333
2023-04-18T03:50:32.234Z,45.466667
2023-04-18T03:55:35.346Z,50.400000
2023-04-18T04:00:18.166Z,48.133333
2023-04-18T04:05:20.643Z,44.733333
2023-04-18T04:10:23.360Z,43.000000
2023-04-18T04:15:25.586Z,43.200000
2023-04-18T04:20:27.902Z,41.466667
2023-04-18T04:25:30.446Z,44.466667
2023-04-18T04:30:33.433Z,44.733333
2023-04-18T04:35:35.686Z,42.733333
2023-04-18T04:40:18.138Z,44.133333
2023-04-18T04:45:20.770Z,46.000000
2023-04-18T04:50:23.108Z,44.214286
2023-04-18T04:55:25.772Z,46.666667
2023-04-18T05:00:28.121Z,50.333333
2023-04-18T05:05:30.967Z,52.866667
2023-04-18T05:10:33.330Z,54.666667
2023-04-18T05:15:35.985Z,54.933333
2023-04-18T05:20:18.069Z,58.466667
2023-04-18T05:25:20.339Z,59.466667
2023-04-18T05:30:22.664Z,58.928571
2023-04-18T05:35:25.192Z,58.000000
2023-04-18T05:40:27.608Z,58.066667
2023-04-18T05:45:30.035Z,57.600000
2023-04-18T05:50:32.460Z,59.400000
2023-04-18T05:55:34.787Z,61.533333
2023-04-18T06:00:17.150Z,64.933333
2023-04-18T06:05:20.427Z,67.400000
2023-04-18T06:10:22.375Z,68.000000
2023-04-18T06:15:25.030Z,68.666667
2023-04-18T06:20:27.179Z,70.533333
2023-04-18T06:25:29.466Z,71.866667
2023-04-18T06:30:31.880Z,72.000000
2023-04-18T06:35:34.329Z,70.466667
2023-04-18T06:40:16.486Z,70.800000
2023-04-18T06:45:18.846Z,72.000000
2023-04-18T06:50:21.181Z,72.533333
2023-04-18T06:55:23.732Z,72.357143
2023-04-18T07:00:26.120Z,72.466667
2023-04-18T07:05:29.011Z,73.066667
2023-04-18T07:10:31.166Z,74.000000
2023-04-18T07:15:33.870Z,74.000000
2023-04-18T07:20:16.072Z,74.333333
2023-04-18T07:25:18.669Z,75.466667
2023-04-18T07:30:21.090Z,75.733333
2023-04-18T07:35:23.416Z,73.785714
2023-04-18T07:40:25.791Z,74.333333
2023-04-18T07:45:27.992Z,75.000000
2023-04-18T07:50:30.644Z,76.533333
2023-04-18T07:55:33.081Z,77.000000
2023-04-18T08:00:35.652Z,77.066667
2023-04-18T08:05:17.729Z,77.333333
2023-04-18T08:10:22.493Z,77.000000
2023-04-18T08:15:22.559Z,77.285714
2023-04-18T08:20:25.070Z,77.733333
2023-04-18T08:25:27.685Z,77.000000
2023-04-18T08:30:30.023Z,77.866667
2023-04-18T08:35:32.603Z,78.000000
2023-04-18T08:40:35.052Z,78.200000
2023-04-18T08:45:17.236Z,78.933333
2023-04-18T08:50:19.628Z,77.333333
2023-04-18T08:55:21.978Z,76.285714
2023-04-18T09:00:24.770Z,76.066667
2023-04-18T09:05:26.965Z,76.133333
2023-04-18T09:10:30.617Z,75.200000
2023-04-18T09:15:33.164Z,74.866667
2023-04-18T09:20:16.097Z,74.000000
2023-04-18T09:25:19.606Z,74.533333
2023-04-18T09:30:22.326Z,77.500000
2023-04-18T09:35:25.318Z,79.000000
2023-04-18T09:40:27.945Z,77.400000
2023-04-18T09:45:30.426Z,75.466667
2023-04-18T09:50:33.100Z,72.733333
2023-04-18T09:55:35.784Z,73.400000
2023-04-18T10:00:17.716Z,79.066667
2023-04-18T10:05:21.378Z,82.333333
2023-04-18T10:10:23.983Z,81.928571
2023-04-18T10:15:26.452Z,80.866667
2023-04-18T10:20:29.063Z,79.266667
2023-04-18T10:25:31.518Z,79.066667
2023-04-18T10:30:34.365Z,80.600000
2023-04-18T10:35:16.525Z,79.866667
2023-04-18T10:40:19.399Z,78.866667
2023-04-18T10:45:21.718Z,78.466667
2023-04-18T10:50:24.615Z,77.785714
2023-04-18T10:55:28.039Z,77.000000
2023-04-18T11:00:30.940Z,77.866667
2023-04-18T11:05:32.929Z,77.133333
2023-04-18T11:10:35.571Z,76.066667
2023-04-18T11:15:18.187Z,74.466667
2023-04-18T11:20:20.976Z,72.866667
2023-04-18T11:25:23.298Z,70.000000
2023-04-18T11:30:26.318Z,68.733333
2023-04-18T11:35:29.111Z,66.733333
2023-04-18T11:40:31.252Z,65.133333
2023-04-18T11:45:33.605Z,65.000000
2023-04-18T11:50:17.020Z,64.733333
2023-04-18T11:55:20.098Z,65.066667
2023-04-18T12:00:22.793Z,65.571429
2023-04-18T12:05:25.353Z,65.000000
2023-04-18T12:10:28.177Z,65.733333
2023-04-18T12:15:30.805Z,66.200000
2023-04-18T12:20:34.273Z,67.200000
2023-04-18T12:25:17.663Z,68.133333
2023-04-18T12:30:20.445Z,69.000000
2023-04-18T12:35:23.574Z,69.000000
2023-04-18T12:40:25.943Z,69.000000
2023-04-18T12:45:28.341Z,69.000000
2023-04-18T12:50:30.927Z,68.400000
2023-04-18T12:55:33.599Z,66.866667
2023-04-18T13:00:16.614Z,66.933333
2023-04-18T13:05:19.176Z,67.133333
2023-04-18T13:10:21.421Z,66.866667
2023-04-18T13:15:24.294Z,65.714286
2023-04-18T13:20:26.484Z,64.333333
2023-04-18T13:25:29.211Z,63.600000
2023-04-18T13:30:32.068Z,62.200000
2023-04-18T13:35:34.820Z,61.400000
2023-04-18T13:40:17.002Z,60.800000
2023-04-18T13:45:19.635Z,60.333333
2023-04-18T13:50:22.211Z,60.928571
2023-04-18T13:55:24.436Z,60.800000
2023-04-18T14:00:27.007Z,61.000000
2023-04-18T14:05:29.915Z,61.133333
2023-04-18T14:10:32.941Z,65.466667
2023-04-18T14:15:15.828Z,71.066667
2023-04-18T14:20:18.116Z,72.000000
2023-04-18T14:25:21.656Z,73.466667
2023-04-18T14:30:22.844Z,75.785714
2023-04-18T14:35:25.708Z,76.933333
2023-04-18T14:40:27.952Z,78.666667
2023-04-18T14:45:30.107Z,79.000000
2023-04-18T14:50:32.034Z,78.733333
2023-04-18T14:55:34.197Z,77.600000
2023-04-18T15:00:16.330Z,75.800000
2023-04-18T15:05:18.453Z,76.400000
2023-04-18T15:10:21.227Z,75.000000
2023-04-18T15:15:23.366Z,72.857143
2023-04-18T15:20:25.985Z,74.733333
2023-04-18T15:25:28.417Z,76.733333
2023-04-18T15:30:31.327Z,75.066667
2023-04-18T15:35:34.040Z,72.866667
2023-04-18T15:40:16.561Z,70.600000
2023-04-18T15:45:18.561Z,70.266667
2023-04-18T15:50:20.613Z,69.266667
2023-04-18T15:55:22.590Z,68.071429
2023-04-18T16:00:25.014Z,68.000000
2023-04-18T16:05:27.983Z,67.533333
2023-04-18T16:10:30.818Z,66.666667
2023-04-18T16:15:33.492Z,66.466667
2023-04-18T16:20:35.794Z,66.000000
2023-04-18T16:25:18.197Z,65.466667
2023-04-18T16:30:21.362Z,67.000000
2023-04-18T16:35:23.504Z,67.785714
2023-04-18T16:40:25.878Z,69.466667
2023-04-18T16:45:28.587Z,71.066667
2023-04-18T16:50:31.353Z,74.333333
2023-04-18T16:55:34.056Z,73.600000
2023-04-18T17:00:16.658Z,77.533333
2023-04-18T17:05:19.431Z,85.466667
2023-04-18T17:10:22.783Z,88.571429
2023-04-18T17:15:25.583Z,90.866667
2023-04-18T17:20:28.491Z,91.666667
2023-04-18T17:25:30.216Z,92.533333
2023-04-18T17:30:33.128Z,93.066667
2023-04-18T17:35:36.343Z,93.000000
2023-04-18T17:40:18.205Z,93.000000
2023-04-18T17:45:20.268Z,93.333333
2023-04-18T17:50:23.147Z,93.000000
2023-04-18T17:55:25.843Z,92.866667
2023-04-18T18:00:27.971Z,92.000000
2023-04-18T18:05:30.938Z,91.800000
2023-04-18T18:10:34.234Z,91.000000
2023-04-18T18:15:16.979Z,91.266667
2023-04-18T18:20:20.206Z,91.000000
2023-04-18T18:25:22.578Z,91.000000
2023-04-18T18:30:24.740Z,90.600000
2023-04-18T18:35:26.764Z,90.000000
2023-04-18T18:40:30.381Z,89.133333
2023-04-18T18:45:31.864Z,89.000000
2023-04-18T18:50:34.109Z,88.533333
2023-04-18T18:55:16.963Z,88.000000
2023-04-18T19:00:19.145Z,88.000000
2023-04-18T19:05:22.445Z,88.000000
2023-04-18T19:10:24.004Z,88.000000
2023-04-18T19:15:27.023Z,88.133333
2023-04-18T19:20:29.695Z,89.000000
2023-04-18T19:25:32.187Z,89.066667
2023-04-18T19:30:34.707Z,89.133333
2023-04-18T19:35:16.616Z,90.000000
2023-04-18T19:40:19.642Z,90.000000
2023-04-18T19:45:21.707Z,90.000000
2023-04-18T19:50:24.807Z,89.857143
2023-04-18T19:55:27.010Z,89.000000
2023-04-18T20:00:29.414Z,88.266667
2023-04-18T20:05:32.375Z,86.933333
2023-04-18T20:10:35.120Z,86.066667
2023-04-18T20:15:17.137Z,85.933333
2023-04-18T20:20:19.259Z,85.133333
2023-04-18T20:25:22.565Z,82.285714
2023-04-18T20:30:25.209Z,67.866667
2023-04-18T20:35:27.885Z,61.466667
2023-04-18T20:40:30.767Z,57.066667
2023-04-18T20:45:33.641Z,54.533333
2023-04-18T20:50:16.088Z,51.266667
2023-04-18T20:55:18.298Z,51.066667
2023-04-18T21:00:21.503Z,53.666667
2023-04-18T21:05:24.497Z,56.357143
2023-04-18T21:10:27.266Z,54.200000
2023-04-18T21:15:29.669Z,55.466667
2023-04-18T21:20:31.866Z,53.200000
2023-04-18T21:25:34.179Z,55.133333
2023-04-18T21:30:16.707Z,54.933333
2023-04-18T21:35:21.900Z,54.466667
2023-04-18T21:40:22.752Z,52.285714
2023-04-18T21:45:25.393Z,52.266667
2023-04-18T21:50:28.632Z,50.000000
2023-04-18T21:55:30.955Z,48.933333
2023-04-18T22:00:33.445Z,48.933333
2023-04-18T22:05:16.502Z,46.733333
2023-04-18T22:10:19.493Z,45.733333
2023-04-18T22:15:22.702Z,49.071429
2023-04-18T22:20:25.636Z,48.000000
2023-04-18T22:25:28.331Z,49.733333
2023-04-18T22:30:30.470Z,47.266667
2023-04-18T22:35:33.235Z,46.733333
2023-04-18T22:40:16.930Z,42.933333
2023-04-18T22:45:19.443Z,40.466667
2023-04-18T22:50:23.002Z,49.714286
2023-04-18T22:55:26.096Z,40.600000
2023-04-18T23:00:29.831Z,40.266667
2023-04-18T23:05:32.425Z,40.733333
2023-04-18T23:10:34.624Z,41.266667
2023-04-18T23:15:16.743Z,43.933333
2023-04-18T23:20:19.437Z,43.533333
2023-04-18T23:25:21.796Z,48.533333
2023-04-18T23:30:24.823Z,52.285714
2023-04-18T23:35:27.034Z,48.800000
2023-04-18T23:40:29.070Z,50.266667
2023-04-18T23:45:31.765Z,41.133333
2023-04-18T23:50:34.614Z,41.000000
2023-04-18T23:55:16.244Z,44.200000
