createdAt,value
2019-03-12T00:01:51.915Z,99.90
2019-03-12T00:04:19.771Z,99.90
2019-03-12T00:06:47.664Z,99.90
2019-03-12T00:09:15.625Z,99.90
2019-03-12T00:11:43.589Z,99.90
2019-03-12T00:14:11.485Z,99.90
2019-03-12T00:16:39.385Z,99.90
2019-03-12T00:19:07.289Z,99.90
2019-03-12T00:21:35.151Z,99.90
2019-03-12T00:24:03.121Z,99.90
2019-03-12T00:26:31.086Z,99.90
2019-03-12T00:28:58.948Z,99.90
2019-03-12T00:31:26.833Z,99.90
2019-03-12T00:33:54.735Z,99.90
2019-03-12T00:36:22.639Z,99.90
2019-03-12T00:38:50.518Z,99.90
2019-03-12T00:41:20.093Z,99.90
2019-03-12T00:43:47.934Z,99.90
2019-03-12T00:46:16.086Z,99.90
2019-03-12T00:48:44.082Z,99.90
2019-03-12T00:51:12.124Z,99.90
2019-03-12T00:53:39.959Z,99.90
2019-03-12T00:56:07.831Z,99.90
2019-03-12T00:58:35.733Z,99.90
2019-03-12T01:01:03.626Z,99.90
2019-03-12T01:03:31.484Z,99.90
2019-03-12T01:05:59.384Z,99.90
2019-03-12T01:08:27.217Z,99.90
2019-03-12T01:10:55.108Z,99.90
2019-03-12T01:13:23.034Z,99.90
2019-03-12T01:15:50.907Z,99.90
2019-03-12T01:18:18.848Z,99.90
2019-03-12T01:20:46.831Z,99.90
2019-03-12T01:23:14.748Z,99.90
2019-03-12T01:25:42.627Z,99.90
2019-03-12T01:28:10.465Z,99.90
2019-03-12T01:30:38.345Z,99.90
2019-03-12T01:33:06.226Z,99.90
2019-03-12T01:35:34.110Z,99.90
2019-03-12T01:38:01.973Z,99.90
2019-03-12T01:40:29.928Z,99.90
2019-03-12T01:42:57.772Z,99.90
2019-03-12T01:45:25.647Z,99.90
2019-03-12T01:47:53.533Z,99.90
2019-03-12T01:50:21.430Z,99.90
2019-03-12T01:52:49.318Z,99.90
2019-03-12T01:55:17.265Z,99.90
2019-03-12T01:57:45.161Z,99.90
2019-03-12T02:00:13.307Z,99.90
2019-03-12T02:02:41.135Z,99.90
2019-03-12T02:05:09.030Z,99.90
2019-03-12T02:07:36.877Z,99.90
2019-03-12T02:10:04.829Z,99.90
2019-03-12T02:12:32.765Z,99.90
2019-03-12T02:15:00.635Z,99.90
2019-03-12T02:17:28.488Z,99.90
2019-03-12T02:19:56.384Z,99.90
2019-03-12T02:22:24.275Z,99.90
2019-03-12T02:24:53.220Z,99.90
2019-03-12T02:27:21.278Z,99.90
2019-03-12T02:29:49.170Z,99.90
2019-03-12T02:32:17.014Z,99.90
2019-03-12T02:34:44.902Z,99.90
2019-03-12T02:37:12.772Z,99.90
2019-03-12T02:39:40.666Z,99.90
2019-03-12T02:42:12.493Z,99.90
2019-03-12T02:44:38.219Z,99.90
2019-03-12T02:47:06.214Z,99.90
2019-03-12T02:49:34.086Z,99.90
2019-03-12T02:52:01.971Z,99.90
2019-03-12T02:54:29.993Z,99.90
2019-03-12T02:56:58.027Z,99.90
2019-03-12T02:59:25.987Z,99.90
2019-03-12T03:01:53.892Z,99.90
2019-03-12T03:04:21.817Z,99.90
2019-03-12T03:06:54.600Z,99.90
2019-03-12T03:09:22.505Z,99.90
2019-03-12T03:11:51.294Z,99.90
2019-03-12T03:14:19.435Z,99.90
2019-03-12T03:16:47.444Z,99.90
2019-03-12T03:19:15.388Z,99.90
2019-03-12T03:21:43.274Z,99.90
2019-03-12T03:24:11.122Z,99.90
2019-03-12T03:26:38.995Z,99.90
2019-03-12T03:29:06.856Z,99.90
2019-03-12T03:31:34.842Z,99.90
2019-03-12T03:34:02.732Z,99.90
2019-03-12T03:36:30.636Z,99.90
2019-03-12T03:38:58.474Z,99.90
2019-03-12T03:41:26.357Z,99.90
2019-03-12T03:43:54.221Z,99.90
2019-03-12T03:46:22.135Z,99.90
2019-03-12T03:48:49.986Z,99.90
2019-03-12T03:51:17.970Z,99.90
2019-03-12T03:53:45.889Z,99.90
2019-03-12T03:56:13.846Z,99.90
2019-03-12T03:58:41.781Z,99.90
2019-03-12T04:01:09.623Z,99.90
2019-03-12T04:03:37.514Z,99.90
2019-03-12T04:06:05.375Z,99.90
2019-03-12T04:08:33.367Z,99.90
2019-03-12T04:11:01.276Z,99.90
2019-03-12T04:13:29.231Z,99.90
2019-03-12T04:15:57.209Z,99.90
2019-03-12T04:18:25.143Z,99.90
2019-03-12T04:20:53.136Z,99.90
2019-03-12T04:23:21.083Z,99.90
2019-03-12T04:25:48.943Z,99.90
2019-03-12T04:28:16.895Z,99.90
2019-03-12T04:30:44.747Z,99.90
2019-03-12T04:33:12.597Z,99.90
2019-03-12T04:35:40.476Z,99.90
2019-03-12T04:38:08.397Z,99.90
2019-03-12T04:40:36.324Z,99.90
2019-03-12T04:43:04.232Z,99.90
2019-03-12T04:45:32.165Z,99.90
2019-03-12T04:48:02.923Z,99.90
2019-03-12T04:50:30.888Z,99.90
2019-03-12T04:52:58.774Z,99.90
2019-03-12T04:55:26.637Z,99.90
2019-03-12T04:57:54.518Z,99.90
2019-03-12T05:00:22.355Z,99.90
2019-03-12T05:02:50.366Z,99.90
2019-03-12T05:05:18.335Z,99.90
2019-03-12T05:07:46.292Z,99.90
2019-03-12T05:10:14.244Z,99.90
2019-03-12T05:12:42.117Z,99.90
2019-03-12T05:15:09.958Z,99.90
2019-03-12T05:17:37.924Z,99.90
2019-03-12T05:20:05.787Z,99.90
2019-03-12T05:22:33.655Z,99.90
2019-03-12T05:25:01.571Z,99.90
2019-03-12T05:27:29.476Z,99.90
2019-03-12T05:29:57.336Z,99.90
2019-03-12T05:32:25.218Z,99.90
2019-03-12T05:34:53.084Z,99.90
2019-03-12T05:37:21.148Z,99.90
2019-03-12T05:39:49.088Z,99.90
2019-03-12T05:42:17.008Z,99.90
2019-03-12T05:44:44.884Z,99.90
2019-03-12T05:47:12.836Z,99.90
2019-03-12T05:49:40.683Z,99.90
2019-03-12T05:52:08.535Z,99.90
2019-03-12T05:54:36.383Z,99.90
2019-03-12T05:57:04.331Z,99.90
2019-03-12T05:59:32.166Z,99.90
2019-03-12T06:02:00.135Z,99.90
2019-03-12T06:04:28.006Z,99.90
2019-03-12T06:06:55.915Z,99.90
2019-03-12T06:09:30.066Z,99.90
2019-03-12T06:11:53.437Z,99.90
2019-03-12T06:14:21.309Z,99.90
2019-03-12T06:16:49.308Z,99.90
2019-03-12T06:19:17.187Z,99.90
2019-03-12T06:21:45.077Z,99.90
2019-03-12T06:24:12.952Z,99.90
2019-03-12T06:26:40.816Z,99.90
2019-03-12T06:29:08.709Z,99.90
2019-03-12T06:31:58.965Z,99.90
2019-03-12T06:34:58.148Z,99.90
2019-03-12T06:37:51.146Z,99.90
2019-03-12T06:40:43.883Z,99.90
2019-03-12T06:43:36.904Z,99.90
2019-03-12T06:46:20.773Z,99.90
2019-03-12T06:48:53.231Z,99.90
2019-03-12T06:51:45.791Z,99.90
2019-03-12T06:54:38.647Z,99.90
2019-03-12T06:57:16.725Z,99.90
2019-03-12T06:59:52.202Z,99.90
2019-03-12T07:02:38.290Z,99.90
2019-03-12T07:05:23.886Z,99.90
2019-03-12T07:08:06.354Z,99.90
2019-03-12T07:10:51.856Z,99.90
2019-03-12T07:13:41.856Z,99.90
2019-03-12T07:16:18.853Z,99.90
2019-03-12T07:19:00.744Z,99.90
2019-03-12T07:21:57.163Z,99.90
2019-03-12T07:24:33.702Z,99.90
2019-03-12T07:27:19.527Z,99.90
2019-03-12T07:30:09.447Z,99.90
2019-03-12T07:32:56.273Z,99.90
2019-03-12T07:35:31.100Z,99.90
2019-03-12T07:38:04.749Z,99.90
2019-03-12T07:41:03.692Z,99.90
2019-03-12T07:43:49.408Z,99.90
2019-03-12T07:46:35.672Z,99.90
2019-03-12T07:49:20.953Z,99.90
2019-03-12T07:52:08.789Z,99.90
2019-03-12T07:55:00.119Z,99.90
2019-03-12T07:57:35.906Z,99.90
2019-03-12T08:00:18.255Z,99.90
2019-03-12T08:03:08.285Z,99.90
2019-03-12T08:05:45.020Z,99.90
2019-03-12T08:08:38.281Z,99.90
2019-03-12T08:11:40.165Z,99.90
2019-03-12T08:14:26.867Z,99.90
2019-03-12T08:17:09.359Z,99.90
2019-03-12T08:19:51.633Z,99.90
2019-03-12T08:22:37.511Z,99.90
2019-03-12T08:25:23.040Z,99.90
2019-03-12T08:28:09.646Z,99.90
2019-03-12T08:30:56.330Z,99.90
2019-03-12T08:33:35.376Z,99.90
2019-03-12T08:36:21.586Z,99.90
2019-03-12T08:39:17.726Z,99.90
2019-03-12T08:41:50.475Z,99.90
2019-03-12T08:44:55.190Z,99.90
2019-03-12T08:47:51.240Z,99.90
2019-03-12T08:50:24.956Z,99.90
2019-03-12T08:53:14.954Z,99.90
2019-03-12T08:56:08.031Z,99.90
2019-03-12T08:58:45.237Z,99.90
2019-03-12T09:01:43.141Z,99.90
2019-03-12T09:04:25.326Z,99.90
2019-03-12T09:07:20.486Z,99.90
2019-03-12T09:10:08.774Z,99.90
2019-03-12T09:12:50.092Z,99.90
2019-03-12T09:15:33.891Z,99.90
2019-03-12T09:18:17.997Z,99.90
2019-03-12T09:21:07.663Z,99.90
2019-03-12T09:23:53.224Z,99.90
2019-03-12T09:26:43.106Z,99.90
2019-03-12T09:29:36.154Z,99.90
2019-03-12T09:32:21.998Z,99.90
2019-03-12T09:35:14.337Z,99.90
2019-03-12T09:38:03.556Z,99.90
2019-03-12T09:40:50.417Z,99.90
2019-03-12T09:43:36.038Z,99.90
2019-03-12T09:46:09.193Z,99.90
2019-03-12T09:49:08.268Z,99.90
2019-03-12T09:51:47.084Z,99.90
2019-03-12T09:54:23.518Z,99.90
2019-03-12T09:57:10.395Z,99.90
2019-03-12T09:59:57.318Z,99.90
2019-03-12T10:02:47.022Z,99.90
2019-03-12T10:05:36.726Z,99.90
2019-03-12T10:08:23.641Z,99.90
2019-03-12T10:11:02.983Z,99.90
2019-03-12T10:13:52.990Z,99.90
2019-03-12T10:16:38.949Z,99.90
2019-03-12T10:19:35.830Z,99.90
2019-03-12T10:22:21.872Z,99.90
2019-03-12T10:24:58.857Z,99.90
2019-03-12T10:27:51.939Z,99.90
2019-03-12T10:30:37.434Z,99.90
2019-03-12T10:33:19.979Z,99.90
2019-03-12T10:36:25.172Z,99.90
2019-03-12T10:39:08.397Z,99.90
2019-03-12T10:41:50.017Z,99.90
2019-03-12T10:44:39.858Z,99.80
2019-03-12T10:47:12.049Z,98.60
2019-03-12T10:49:39.949Z,98.60
2019-03-12T10:52:07.833Z,98.40
2019-03-12T10:54:35.734Z,97.90
2019-03-12T10:57:03.656Z,98.20
2019-03-12T10:59:31.594Z,98.90
2019-03-12T11:01:59.494Z,99.40
2019-03-12T11:04:27.460Z,97.40
2019-03-12T11:06:55.324Z,96.90
2019-03-12T11:09:23.252Z,97.40
2019-03-12T11:11:51.139Z,96.90
2019-03-12T11:14:19.087Z,95.80
2019-03-12T11:16:46.949Z,97.40
2019-03-12T11:19:14.815Z,98.30
2019-03-12T11:21:42.701Z,99.20
2019-03-12T11:24:10.548Z,96.10
2019-03-12T11:26:38.517Z,95.10
2019-03-12T11:29:06.397Z,95.10
2019-03-12T11:31:34.305Z,95.30
2019-03-12T11:34:02.422Z,95.50
2019-03-12T11:36:30.525Z,97.30
2019-03-12T11:38:58.713Z,98.10
2019-03-12T11:41:26.797Z,97.90
2019-03-12T11:43:55.077Z,95.50
2019-03-12T11:46:26.347Z,97.00
2019-03-12T11:48:54.467Z,97.00
2019-03-12T11:51:22.510Z,95.40
2019-03-12T11:53:50.675Z,96.30
2019-03-12T11:56:18.678Z,95.30
2019-03-12T11:58:46.999Z,95.00
2019-03-12T12:01:15.089Z,93.80
2019-03-12T12:03:43.149Z,93.20
2019-03-12T12:06:11.130Z,91.10
2019-03-12T12:08:39.435Z,92.20
2019-03-12T12:11:07.474Z,93.00
2019-03-12T12:13:35.537Z,92.70
2019-03-12T12:16:03.507Z,92.60
2019-03-12T12:18:31.491Z,91.40
2019-03-12T12:20:59.361Z,88.30
2019-03-12T12:23:27.360Z,84.50
2019-03-12T12:25:55.447Z,87.70
2019-03-12T12:28:23.610Z,88.30
2019-03-12T12:30:51.603Z,86.50
2019-03-12T12:33:19.581Z,85.10
2019-03-12T12:35:47.587Z,85.70
2019-03-12T12:38:15.679Z,82.30
2019-03-12T12:40:43.616Z,80.20
2019-03-12T12:43:11.572Z,80.60
2019-03-12T12:45:39.510Z,78.80
2019-03-12T12:48:07.803Z,78.50
2019-03-12T12:50:35.875Z,82.20
2019-03-12T12:53:03.829Z,83.70
2019-03-12T12:55:31.821Z,81.00
2019-03-12T12:57:59.811Z,82.70
2019-03-12T13:00:27.821Z,82.90
2019-03-12T13:02:55.753Z,83.10
2019-03-12T13:05:23.741Z,80.60
2019-03-12T13:07:51.738Z,78.90
2019-03-12T13:10:19.728Z,83.80
2019-03-12T13:12:47.691Z,83.50
2019-03-12T13:15:15.727Z,85.70
2019-03-12T13:17:43.648Z,85.30
2019-03-12T13:20:11.618Z,86.10
2019-03-12T13:22:39.557Z,84.30
2019-03-12T13:25:07.559Z,83.70
2019-03-12T13:27:42.301Z,86.60
2019-03-12T13:30:05.470Z,85.50
2019-03-12T13:32:33.729Z,84.80
2019-03-12T13:35:01.977Z,80.10
2019-03-12T13:37:29.876Z,81.20
2019-03-12T13:39:57.805Z,83.00
2019-03-12T13:42:25.834Z,82.70
2019-03-12T13:44:53.795Z,78.90
2019-03-12T13:47:21.805Z,81.00
2019-03-12T13:49:49.718Z,72.10
2019-03-12T13:52:17.651Z,75.20
2019-03-12T13:54:45.718Z,74.10
2019-03-12T13:57:13.797Z,72.20
2019-03-12T13:59:41.892Z,71.20
2019-03-12T14:02:09.825Z,71.80
2019-03-12T14:04:37.770Z,72.40
2019-03-12T14:07:05.813Z,70.10
2019-03-12T14:09:33.816Z,65.90
2019-03-12T14:12:01.867Z,65.60
2019-03-12T14:14:29.709Z,67.80
2019-03-12T14:16:57.614Z,67.00
2019-03-12T14:19:25.658Z,64.40
2019-03-12T14:21:53.698Z,61.20
2019-03-12T14:24:21.700Z,61.40
2019-03-12T14:26:49.725Z,63.30
2019-03-12T14:29:17.699Z,63.80
2019-03-12T14:31:45.710Z,64.80
2019-03-12T14:34:13.788Z,65.10
2019-03-12T14:36:42.105Z,59.00
2019-03-12T14:39:10.286Z,61.60
2019-03-12T14:41:38.355Z,61.40
2019-03-12T14:44:06.454Z,55.40
2019-03-12T14:46:34.758Z,58.50
2019-03-12T14:49:02.861Z,58.80
2019-03-12T14:51:30.872Z,60.00
2019-03-12T14:53:59.268Z,58.20
2019-03-12T14:56:27.417Z,59.40
2019-03-12T14:58:55.616Z,60.40
2019-03-12T15:01:23.707Z,60.30
2019-03-12T15:03:51.749Z,59.40
2019-03-12T15:06:19.698Z,61.10
2019-03-12T15:08:47.855Z,60.90
2019-03-12T15:11:15.979Z,61.60
2019-03-12T15:13:44.097Z,61.30
2019-03-12T15:16:12.272Z,62.70
2019-03-12T15:18:40.320Z,62.90
2019-03-12T15:21:08.463Z,61.10
2019-03-12T15:23:36.618Z,62.30
2019-03-12T15:26:04.739Z,61.50
2019-03-12T15:28:32.762Z,62.00
2019-03-12T15:31:02.520Z,58.90
2019-03-12T15:33:30.712Z,58.60
2019-03-12T15:35:58.704Z,58.70
2019-03-12T15:38:26.714Z,55.80
2019-03-12T15:40:54.743Z,58.60
2019-03-12T15:43:22.791Z,57.70
2019-03-12T15:45:50.888Z,57.90
2019-03-12T15:48:21.442Z,57.70
2019-03-12T15:50:48.775Z,58.50
2019-03-12T15:53:16.955Z,58.90
2019-03-12T15:55:45.025Z,59.40
2019-03-12T15:58:13.064Z,58.40
2019-03-12T16:00:41.110Z,57.90
2019-03-12T16:03:09.143Z,56.10
2019-03-12T16:05:37.121Z,58.40
2019-03-12T16:08:05.140Z,61.60
2019-03-12T16:10:33.235Z,60.80
2019-03-12T16:13:01.272Z,63.30
2019-03-12T16:15:29.252Z,63.40
2019-03-12T16:17:57.285Z,63.80
2019-03-12T16:20:25.363Z,62.30
2019-03-12T16:22:53.546Z,61.20
2019-03-12T16:25:21.589Z,63.10
2019-03-12T16:27:49.725Z,61.90
2019-03-12T16:30:17.731Z,62.40
2019-03-12T16:32:45.727Z,63.60
2019-03-12T16:35:13.720Z,62.70
2019-03-12T16:37:41.886Z,63.50
2019-03-12T16:40:09.970Z,62.90
2019-03-12T16:42:38.044Z,62.50
2019-03-12T16:45:06.003Z,62.90
2019-03-12T16:47:34.015Z,63.00
2019-03-12T16:50:01.910Z,61.70
2019-03-12T16:52:29.961Z,63.90
2019-03-12T16:54:58.045Z,64.20
2019-03-12T16:57:26.141Z,62.40
2019-03-12T16:59:54.245Z,62.50
2019-03-12T17:02:26.913Z,63.40
2019-03-12T17:04:54.976Z,62.10
2019-03-12T17:07:23.025Z,61.20
2019-03-12T17:09:51.111Z,62.00
2019-03-12T17:12:19.138Z,62.80
2019-03-12T17:14:47.039Z,60.10
2019-03-12T17:17:15.132Z,63.40
2019-03-12T17:19:43.052Z,64.00
2019-03-12T17:22:11.190Z,63.80
2019-03-12T17:24:39.234Z,62.10
2019-03-12T17:27:07.143Z,62.80
2019-03-12T17:29:35.405Z,61.00
2019-03-12T17:32:03.305Z,59.70
2019-03-12T17:34:36.154Z,60.00
2019-03-12T17:37:00.969Z,59.60
2019-03-12T17:39:28.911Z,60.10
2019-03-12T17:41:56.855Z,60.40
2019-03-12T17:44:24.794Z,61.00
2019-03-12T17:46:52.746Z,61.10
2019-03-12T17:49:20.649Z,59.10
2019-03-12T17:51:48.666Z,58.60
2019-03-12T17:54:16.644Z,59.90
2019-03-12T17:56:44.641Z,58.80
2019-03-12T17:59:12.659Z,59.10
2019-03-12T18:01:40.824Z,62.20
2019-03-12T18:04:08.920Z,63.30
2019-03-12T18:06:37.031Z,63.80
2019-03-12T18:09:05.095Z,64.70
2019-03-12T18:11:33.213Z,66.50
2019-03-12T18:14:01.136Z,64.00
2019-03-12T18:16:40.518Z,62.70
2019-03-12T18:18:58.917Z,64.50
2019-03-12T18:21:26.992Z,63.60
2019-03-12T18:23:55.035Z,61.50
2019-03-12T18:26:23.082Z,62.40
2019-03-12T18:28:51.171Z,63.10
2019-03-12T18:31:19.239Z,62.10
2019-03-12T18:33:50.364Z,62.10
2019-03-12T18:36:18.345Z,61.20
2019-03-12T18:38:46.441Z,64.80
2019-03-12T18:41:14.300Z,64.30
2019-03-12T18:43:42.329Z,62.20
2019-03-12T18:46:10.311Z,63.10
2019-03-12T18:48:38.197Z,64.10
2019-03-12T18:51:06.115Z,64.70
2019-03-12T18:53:34.163Z,65.30
2019-03-12T18:56:02.196Z,66.40
2019-03-12T18:58:30.192Z,67.50
2019-03-12T19:00:58.115Z,69.40
2019-03-12T19:03:28.155Z,74.40
2019-03-12T19:05:55.858Z,77.20
2019-03-12T19:08:23.898Z,78.80
2019-03-12T19:10:56.350Z,80.20
2019-03-12T19:13:24.243Z,79.30
2019-03-12T19:15:52.102Z,70.70
2019-03-12T19:18:19.990Z,66.80
2019-03-12T19:21:25.603Z,67.30
2019-03-12T19:23:52.343Z,68.90
2019-03-12T19:26:20.219Z,67.90
2019-03-12T19:28:48.292Z,65.00
2019-03-12T19:31:38.061Z,61.70
2019-03-12T19:34:10.337Z,63.70
2019-03-12T19:36:38.287Z,64.00
2019-03-12T19:39:06.263Z,56.10
2019-03-12T19:41:36.363Z,58.30
2019-03-12T19:44:03.791Z,57.90
2019-03-12T19:46:31.729Z,62.20
2019-03-12T19:48:59.868Z,64.20
2019-03-12T19:51:27.707Z,64.90
2019-03-12T19:53:55.640Z,64.00
2019-03-12T19:56:23.515Z,68.00
2019-03-12T19:58:51.430Z,70.60
2019-03-12T20:01:19.378Z,65.30
2019-03-12T20:03:47.269Z,65.00
2019-03-12T20:06:15.280Z,66.30
2019-03-12T20:08:43.163Z,69.50
2019-03-12T20:11:11.051Z,72.50
2019-03-12T20:13:38.933Z,70.60
2019-03-12T20:16:06.950Z,70.20
2019-03-12T20:18:34.894Z,72.80
2019-03-12T20:21:02.857Z,72.80
2019-03-12T20:23:30.745Z,68.50
2019-03-12T20:25:58.584Z,68.50
2019-03-12T20:28:26.472Z,71.50
2019-03-12T20:30:54.424Z,69.50
2019-03-12T20:33:22.477Z,70.40
2019-03-12T20:35:50.436Z,71.50
2019-03-12T20:38:18.424Z,72.60
2019-03-12T20:40:46.456Z,75.90
2019-03-12T20:43:14.661Z,78.20
2019-03-12T20:45:42.594Z,79.60
2019-03-12T20:48:10.556Z,78.90
2019-03-12T20:50:38.576Z,81.20
2019-03-12T20:53:06.528Z,84.10
2019-03-12T20:55:34.709Z,85.60
2019-03-12T20:58:02.601Z,90.80
2019-03-12T21:00:30.823Z,90.80
2019-03-12T21:02:58.773Z,91.80
2019-03-12T21:05:26.968Z,93.30
2019-03-12T21:07:54.843Z,94.10
2019-03-12T21:10:22.706Z,94.40
2019-03-12T21:12:50.553Z,94.30
2019-03-12T21:15:18.430Z,94.70
2019-03-12T21:17:46.435Z,94.50
2019-03-12T21:20:14.508Z,95.50
2019-03-12T21:22:42.435Z,96.30
2019-03-12T21:25:10.372Z,96.40
2019-03-12T21:27:38.540Z,96.90
2019-03-12T21:30:06.529Z,96.90
2019-03-12T21:32:34.561Z,98.00
2019-03-12T21:35:02.405Z,98.50
2019-03-12T21:37:30.285Z,98.40
2019-03-12T21:39:58.139Z,98.30
2019-03-12T21:42:26.024Z,98.60
2019-03-12T21:44:53.895Z,98.90
2019-03-12T21:47:21.734Z,99.10
2019-03-12T21:49:49.707Z,99.70
2019-03-12T21:52:17.668Z,99.90
2019-03-12T21:54:45.548Z,99.90
2019-03-12T21:57:13.451Z,99.90
2019-03-12T21:59:41.323Z,99.90
2019-03-12T22:02:09.225Z,99.90
2019-03-12T22:04:37.178Z,99.90
2019-03-12T22:07:05.256Z,99.90
2019-03-12T22:09:33.121Z,99.90
2019-03-12T22:12:01.008Z,99.90
2019-03-12T22:14:28.865Z,99.90
2019-03-12T22:16:59.213Z,99.90
2019-03-12T22:19:27.162Z,99.90
2019-03-12T22:22:29.478Z,99.90
2019-03-12T22:24:57.485Z,99.90
2019-03-12T22:27:25.352Z,99.90
2019-03-12T22:29:53.314Z,99.90
2019-03-12T22:32:21.339Z,99.90
2019-03-12T22:34:49.359Z,99.90
2019-03-12T22:37:17.335Z,99.90
2019-03-12T22:39:45.293Z,99.90
2019-03-12T22:42:13.164Z,99.90
2019-03-12T22:44:41.005Z,99.90
2019-03-12T22:47:08.951Z,99.90
2019-03-12T22:49:36.835Z,99.90
2019-03-12T22:52:04.741Z,99.90
2019-03-12T22:54:32.723Z,99.90
2019-03-12T22:57:00.670Z,99.90
2019-03-12T22:59:28.503Z,99.90
2019-03-12T23:01:56.365Z,99.90
2019-03-12T23:04:24.340Z,99.90
2019-03-12T23:06:52.276Z,99.90
2019-03-12T23:09:20.132Z,99.90
2019-03-12T23:11:48.048Z,99.90
2019-03-12T23:14:15.898Z,99.90
2019-03-12T23:16:43.756Z,99.90
2019-03-12T23:19:11.687Z,99.90
2019-03-12T23:21:39.682Z,99.90
2019-03-12T23:24:07.608Z,99.90
2019-03-12T23:26:35.542Z,99.90
2019-03-12T23:29:03.486Z,99.90
2019-03-12T23:31:31.306Z,99.90
2019-03-12T23:33:59.159Z,99.90
2019-03-12T23:36:27.067Z,99.90
2019-03-12T23:38:55.012Z,99.90
2019-03-12T23:41:22.896Z,99.90
2019-03-12T23:43:50.716Z,99.90
2019-03-12T23:46:18.641Z,99.90
2019-03-12T23:48:46.603Z,99.90
2019-03-12T23:51:14.444Z,99.90
2019-03-12T23:53:42.363Z,99.90
2019-03-12T23:56:10.329Z,99.90
2019-03-12T23:58:38.189Z,99.90
