createdAt,value
2018-11-12T00:02:44.604Z,14.37
2018-11-12T00:08:39.637Z,15.14
2018-11-12T00:14:34.614Z,16.48
2018-11-12T00:20:29.616Z,14.96
2018-11-12T00:26:24.618Z,12.72
2018-11-12T00:32:19.622Z,13.76
2018-11-12T00:38:14.617Z,17.03
2018-11-12T00:44:09.627Z,16.62
2018-11-12T00:50:04.648Z,17.18
2018-11-12T00:55:59.645Z,17.88
2018-11-12T01:01:54.625Z,17.15
2018-11-12T01:07:49.647Z,17.2
2018-11-12T01:13:44.660Z,16.9
2018-11-12T01:19:39.644Z,15.54
2018-11-12T01:25:34.657Z,16.52
2018-11-12T01:31:29.657Z,15.25
2018-11-12T01:37:24.669Z,13.78
2018-11-12T01:43:19.656Z,15.03
2018-11-12T01:49:14.668Z,15.3
2018-11-12T01:55:09.656Z,14.51
2018-11-12T02:01:04.658Z,14.89
2018-11-12T02:06:59.745Z,15.22
2018-11-12T02:12:54.667Z,15.4
2018-11-12T02:18:49.677Z,13.72
2018-11-12T02:24:44.668Z,13.69
2018-11-12T02:30:39.702Z,13.26
2018-11-12T02:36:34.679Z,13.97
2018-11-12T02:42:29.708Z,13.8
2018-11-12T02:48:24.689Z,13.94
2018-11-12T02:54:19.693Z,14.08
2018-11-12T03:00:14.718Z,13.06
2018-11-12T03:06:09.722Z,13.78
2018-11-12T03:12:04.759Z,13.98
2018-11-12T03:17:59.715Z,13.12
2018-11-12T03:23:54.743Z,12.32
2018-11-12T03:29:49.716Z,13.43
2018-11-12T03:35:44.709Z,12.88
2018-11-12T03:41:39.722Z,15.37
2018-11-12T03:47:34.751Z,14.67
2018-11-12T03:53:29.765Z,15.18
2018-11-12T03:59:24.724Z,14.53
2018-11-12T04:05:19.724Z,13.36
2018-11-12T04:11:14.732Z,14.94
2018-11-12T04:17:09.751Z,14.91
2018-11-12T04:23:04.736Z,15.51
2018-11-12T04:28:59.760Z,14.48
2018-11-12T04:34:54.747Z,15.27
2018-11-12T04:40:49.739Z,13.52
2018-11-12T04:46:44.742Z,12.94
2018-11-12T04:52:39.747Z,13.26
2018-11-12T04:58:34.762Z,15.94
2018-11-12T05:04:29.798Z,12.82
2018-11-12T05:10:24.761Z,12.2
2018-11-12T05:16:19.753Z,11.8
2018-11-12T05:22:14.813Z,12.76
2018-11-12T05:28:09.785Z,10.19
2018-11-12T05:34:04.826Z,11.69
2018-11-12T05:39:59.833Z,11.46
2018-11-12T05:45:54.786Z,12.93
2018-11-12T05:51:49.782Z,12.81
2018-11-12T05:57:44.803Z,11.25
2018-11-12T06:03:39.806Z,11.51
2018-11-12T06:09:34.795Z,10.71
2018-11-12T06:15:29.826Z,10.35
2018-11-12T06:21:24.871Z,10.28
2018-11-12T06:27:19.810Z,10.48
2018-11-12T06:33:14.820Z,11.46
2018-11-12T06:39:09.842Z,11.84
2018-11-12T06:45:04.820Z,12.33
2018-11-12T06:50:59.828Z,11.94
2018-11-12T06:56:54.838Z,12.73
2018-11-12T07:02:49.848Z,10.58
2018-11-12T07:08:44.851Z,11.68
2018-11-12T07:14:39.817Z,11.68
2018-11-12T07:20:34.817Z,11.19
2018-11-12T07:26:29.869Z,11.43
2018-11-12T07:32:24.849Z,13.76
2018-11-12T07:38:19.909Z,15.58
2018-11-12T07:44:14.847Z,13.9
2018-11-12T07:50:09.886Z,16.07
2018-11-12T07:56:04.882Z,15.63
2018-11-12T08:01:59.853Z,24.09
2018-11-12T08:07:54.903Z,14.31
2018-11-12T08:13:49.897Z,14.48
2018-11-12T08:19:44.873Z,15.17
2018-11-12T08:25:39.881Z,14.95
2018-11-12T08:31:34.865Z,14.65
2018-11-12T08:37:29.858Z,13.67
2018-11-12T08:43:24.874Z,13.11
2018-11-12T08:49:19.941Z,13.58
2018-11-12T08:55:15.071Z,13.58
2018-11-12T09:01:09.901Z,14.4
2018-11-12T09:07:04.923Z,14.48
2018-11-12T09:12:59.945Z,22.79
2018-11-12T09:18:54.930Z,25.77
2018-11-12T09:24:49.980Z,24.44
2018-11-12T09:30:46.313Z,18.58
2018-11-12T09:36:40.047Z,23.41
2018-11-12T09:42:34.998Z,23.23
2018-11-12T09:48:29.948Z,24.23
2018-11-12T09:54:25.108Z,25.03
2018-11-12T10:00:20.155Z,21.42
2018-11-12T10:06:16.722Z,19.55
2018-11-12T10:12:12.115Z,21.82
2018-11-12T10:18:07.354Z,20.78
2018-11-12T10:24:00.015Z,23.83
2018-11-12T10:29:54.966Z,26.84
2018-11-12T10:35:50.020Z,23.16
2018-11-12T10:41:44.958Z,21.83
2018-11-12T10:47:39.997Z,22.92
2018-11-12T10:53:35.024Z,24.13
2018-11-12T10:59:30.046Z,22.16
2018-11-12T11:05:25.008Z,25.47
2018-11-12T11:11:20.007Z,30.98
2018-11-12T11:17:14.985Z,25.76
2018-11-12T11:23:10.042Z,27.79
2018-11-12T11:29:05.040Z,25.07
2018-11-12T11:35:00.004Z,29.73
2018-11-12T11:40:55.132Z,28.16
2018-11-12T11:46:50.023Z,31.53
2018-11-12T11:52:45.053Z,31.95
2018-11-12T11:58:40.019Z,35.87
2018-11-12T12:04:35.025Z,29.1
2018-11-12T12:10:30.012Z,31.34
2018-11-12T12:16:25.029Z,32.74
2018-11-12T12:22:20.036Z,43.55
2018-11-12T12:28:15.022Z,41.53
2018-11-12T12:34:10.074Z,41.33
2018-11-12T12:40:05.063Z,39.9
2018-11-12T12:46:00.083Z,32.77
2018-11-12T12:51:55.053Z,33.68
2018-11-12T12:57:50.053Z,34.51
2018-11-12T13:03:45.023Z,35.93
2018-11-12T13:09:40.034Z,32.03
2018-11-12T13:15:35.046Z,29.64
2018-11-12T13:21:30.157Z,28.94
2018-11-12T13:27:25.050Z,29.26
2018-11-12T13:33:20.051Z,33.16
2018-11-12T13:39:15.138Z,33.21
2018-11-12T13:45:10.047Z,32.25
2018-11-12T13:51:05.037Z,30.67
2018-11-12T13:57:00.064Z,32.32
2018-11-12T14:02:55.049Z,29.04
2018-11-12T14:08:50.054Z,28.54
2018-11-12T14:14:45.056Z,29.09
2018-11-12T14:20:40.213Z,25.7
2018-11-12T14:26:35.059Z,29.05
2018-11-12T14:32:30.100Z,25.46
2018-11-12T14:38:25.063Z,23.13
2018-11-12T14:44:20.071Z,22.7
2018-11-12T14:50:15.093Z,24.55
2018-11-12T14:56:10.084Z,27.16
2018-11-12T15:02:05.073Z,28.58
2018-11-12T15:08:00.084Z,25.5
2018-11-12T15:13:55.152Z,25.24
2018-11-12T15:19:50.080Z,24.49
2018-11-12T15:25:45.079Z,24.54
2018-11-12T15:31:40.176Z,26.86
2018-11-12T15:37:35.231Z,29.35
2018-11-12T15:43:30.098Z,30.94
2018-11-12T15:49:25.098Z,30.25
2018-11-12T15:55:20.117Z,29.92
2018-11-12T16:01:15.153Z,26.86
2018-11-12T16:07:10.191Z,27.28
2018-11-12T16:13:05.142Z,26.58
2018-11-12T16:19:00.138Z,26.6
2018-11-12T16:24:55.135Z,27.79
2018-11-12T16:30:50.141Z,24.4
2018-11-12T16:36:45.135Z,25.23
2018-11-12T16:42:40.133Z,28.62
2018-11-12T16:48:35.133Z,29.04
2018-11-12T16:54:30.157Z,24.29
2018-11-12T17:00:25.154Z,27.1
2018-11-12T17:06:20.198Z,19.47
2018-11-12T17:12:15.288Z,19.96
2018-11-12T17:18:10.158Z,30.59
2018-11-12T17:24:05.170Z,28.41
2018-11-12T17:30:00.161Z,26.02
2018-11-12T17:35:55.152Z,21.89
2018-11-12T17:41:50.211Z,20.86
2018-11-12T17:47:45.214Z,19.93
2018-11-12T17:53:40.171Z,26.77
2018-11-12T17:59:35.185Z,31.59
2018-11-12T18:05:30.253Z,21.75
2018-11-12T18:11:25.244Z,17.87
2018-11-12T18:17:20.201Z,18.33
2018-11-12T18:23:15.266Z,18.8
2018-11-12T18:29:10.190Z,27.83
2018-11-12T18:35:05.175Z,26.36
2018-11-12T18:41:00.197Z,26.6
2018-11-12T18:46:55.206Z,21.82
2018-11-12T18:52:50.311Z,22.87
2018-11-12T18:58:45.228Z,26.67
2018-11-12T19:04:40.208Z,19.59
2018-11-12T19:10:35.208Z,15.01
2018-11-12T19:16:30.245Z,18.1
2018-11-12T19:22:25.263Z,29.69
2018-11-12T19:28:20.246Z,34.99
2018-11-12T19:34:15.213Z,25.67
2018-11-12T19:40:10.245Z,27.3
2018-11-12T19:46:05.237Z,16.06
2018-11-12T19:52:00.263Z,16.37
2018-11-12T19:57:55.306Z,17.34
2018-11-12T20:03:50.229Z,18.18
2018-11-12T20:09:45.280Z,24.15
2018-11-12T20:15:40.314Z,22.35
2018-11-12T20:21:35.246Z,21.33
2018-11-12T20:27:30.274Z,20.93
2018-11-12T20:33:25.314Z,23.26
2018-11-12T20:39:20.275Z,30.12
2018-11-12T20:45:15.394Z,24.19
2018-11-12T20:51:10.287Z,32.33
2018-11-12T20:57:05.267Z,28.67
2018-11-12T21:03:00.290Z,29.88
2018-11-12T21:08:55.320Z,25.83
2018-11-12T21:14:50.319Z,20.17
2018-11-12T21:20:45.264Z,20.52
2018-11-12T21:26:40.305Z,16
2018-11-12T21:32:35.287Z,13.51
2018-11-12T21:38:30.275Z,12.83
2018-11-12T21:44:25.297Z,15.99
2018-11-12T21:50:20.349Z,16.08
2018-11-12T21:56:15.307Z,20.93
2018-11-12T22:02:10.323Z,19.67
2018-11-12T22:08:05.310Z,18.67
2018-11-12T22:14:00.296Z,20.11
2018-11-12T22:19:55.421Z,29.98
2018-11-12T22:25:50.315Z,30.97
2018-11-12T22:31:45.320Z,25.6
2018-11-12T22:37:40.524Z,23.7
2018-11-12T22:43:35.318Z,22.48
2018-11-12T22:49:30.325Z,23.32
2018-11-12T22:55:25.398Z,15.75
2018-11-12T23:01:20.336Z,12.03
2018-11-12T23:07:15.336Z,12.37
2018-11-12T23:13:10.345Z,17.17
2018-11-12T23:19:05.361Z,21.44
2018-11-12T23:25:00.358Z,22.57
2018-11-12T23:30:55.343Z,21.1
2018-11-12T23:36:50.369Z,23.54
2018-11-12T23:42:45.358Z,30.94
2018-11-12T23:48:40.386Z,28.84
2018-11-12T23:54:35.359Z,23
