createdAt,value
2022-07-29T00:01:20.534Z,3.17
2022-07-29T00:04:26.282Z,2.90
2022-07-29T00:07:35.472Z,2.83
2022-07-29T00:10:40.886Z,2.90
2022-07-29T00:13:50.893Z,2.67
2022-07-29T00:16:56.625Z,2.63
2022-07-29T00:20:03.163Z,2.57
2022-07-29T00:23:13.710Z,2.43
2022-07-29T00:26:20.306Z,3.00
2022-07-29T00:29:34.501Z,2.50
2022-07-29T00:32:41.226Z,2.70
2022-07-29T00:35:49.417Z,2.40
2022-07-29T00:38:58.845Z,3.03
2022-07-29T00:42:06.965Z,2.87
2022-07-29T00:45:13.951Z,2.53
2022-07-29T00:48:19.393Z,2.70
2022-07-29T00:51:25.876Z,2.93
2022-07-29T00:54:37.172Z,3.10
2022-07-29T00:57:50.954Z,2.27
2022-07-29T01:00:57.087Z,2.50
2022-07-29T01:04:03.673Z,2.30
2022-07-29T01:07:10.044Z,2.70
2022-07-29T01:10:20.279Z,2.43
2022-07-29T01:13:26.048Z,3.00
2022-07-29T01:16:37.747Z,2.77
2022-07-29T01:19:55.104Z,2.93
2022-07-29T01:23:31.007Z,2.43
2022-07-29T01:26:47.840Z,2.07
2022-07-29T01:30:00.003Z,2.27
2022-07-29T01:33:33.675Z,2.13
2022-07-29T01:36:43.976Z,2.17
2022-07-29T01:39:53.303Z,2.10
2022-07-29T01:43:01.374Z,2.20
2022-07-29T01:46:16.866Z,1.80
2022-07-29T01:49:26.152Z,1.97
2022-07-29T01:52:42.166Z,1.87
2022-07-29T01:55:50.219Z,2.13
2022-07-29T01:58:57.680Z,2.23
2022-07-29T02:02:10.403Z,2.00
2022-07-29T02:05:19.864Z,2.07
2022-07-29T02:08:26.485Z,2.00
2022-07-29T02:11:35.497Z,2.03
2022-07-29T02:14:56.051Z,2.10
2022-07-29T02:18:09.480Z,2.00
2022-07-29T02:21:16.362Z,1.87
2022-07-29T02:24:23.218Z,1.87
2022-07-29T02:27:32.569Z,2.30
2022-07-29T02:30:41.236Z,2.10
2022-07-29T02:33:51.411Z,1.93
2022-07-29T02:36:59.914Z,2.00
2022-07-29T02:40:08.296Z,2.20
2022-07-29T02:43:15.857Z,2.20
2022-07-29T02:46:29.019Z,1.63
2022-07-29T02:49:42.636Z,1.93
2022-07-29T02:52:51.697Z,1.80
2022-07-29T02:56:03.366Z,1.80
2022-07-29T02:59:14.850Z,2.00
2022-07-29T03:02:21.777Z,1.77
2022-07-29T03:05:30.974Z,1.93
2022-07-29T03:08:39.591Z,1.87
2022-07-29T03:11:50.707Z,1.87
2022-07-29T03:14:57.994Z,2.30
2022-07-29T03:18:06.444Z,1.70
2022-07-29T03:21:15.639Z,1.90
2022-07-29T03:24:34.991Z,1.70
2022-07-29T03:27:41.719Z,2.10
2022-07-29T03:30:47.188Z,1.93
2022-07-29T03:33:54.252Z,1.60
2022-07-29T03:37:03.324Z,2.00
2022-07-29T03:40:12.296Z,1.80
2022-07-29T03:43:20.987Z,1.90
2022-07-29T03:46:30.743Z,2.10
2022-07-29T03:49:40.469Z,1.77
2022-07-29T03:52:50.372Z,1.60
2022-07-29T03:56:03.076Z,2.30
2022-07-29T03:59:10.452Z,2.10
2022-07-29T04:02:21.862Z,1.83
2022-07-29T04:05:29.155Z,2.20
2022-07-29T04:08:37.580Z,1.90
2022-07-29T04:12:02.146Z,1.60
2022-07-29T04:15:10.288Z,1.90
2022-07-29T04:18:16.479Z,1.90
2022-07-29T04:21:22.073Z,1.83
2022-07-29T04:24:31.921Z,2.57
2022-07-29T04:27:57.505Z,2.17
2022-07-29T04:31:03.697Z,1.97
2022-07-29T04:34:10.251Z,1.90
2022-07-29T04:37:16.473Z,2.33
2022-07-29T04:40:25.262Z,2.27
2022-07-29T04:43:31.436Z,2.10
2022-07-29T04:46:42.570Z,1.90
2022-07-29T04:49:49.062Z,2.27
2022-07-29T04:52:55.244Z,1.90
2022-07-29T04:56:04.345Z,2.20
2022-07-29T04:59:10.190Z,2.20
2022-07-29T05:02:19.502Z,2.33
2022-07-29T05:05:24.945Z,1.90
2022-07-29T05:08:31.266Z,2.03
2022-07-29T05:11:39.607Z,2.10
2022-07-29T05:14:45.903Z,2.20
2022-07-29T05:17:51.258Z,2.40
2022-07-29T05:20:57.560Z,2.30
2022-07-29T05:24:06.124Z,2.20
2022-07-29T05:27:17.554Z,2.10
2022-07-29T05:30:23.008Z,2.20
2022-07-29T05:33:35.700Z,2.50
2022-07-29T05:36:45.692Z,2.13
2022-07-29T05:39:56.986Z,2.03
2022-07-29T05:43:06.384Z,2.40
2022-07-29T05:46:12.621Z,2.13
2022-07-29T05:49:27.018Z,2.10
2022-07-29T05:52:33.653Z,2.10
2022-07-29T05:55:39.530Z,2.27
2022-07-29T05:58:48.863Z,2.10
2022-07-29T06:01:54.368Z,2.40
2022-07-29T06:05:00.958Z,2.20
2022-07-29T06:08:08.540Z,2.20
2022-07-29T06:11:15.036Z,2.10
2022-07-29T06:14:23.488Z,2.47
2022-07-29T06:17:29.878Z,2.23
2022-07-29T06:20:35.837Z,2.73
2022-07-29T06:23:43.980Z,2.03
2022-07-29T06:26:49.723Z,2.60
2022-07-29T06:29:59.768Z,2.23
2022-07-29T06:33:07.734Z,2.30
2022-07-29T06:36:13.995Z,2.33
2022-07-29T06:39:19.496Z,2.63
2022-07-29T06:42:26.261Z,2.30
2022-07-29T06:45:34.547Z,2.37
2022-07-29T06:48:41.894Z,2.70
2022-07-29T06:51:47.777Z,2.57
2022-07-29T06:54:56.076Z,2.25
2022-07-29T06:58:03.352Z,2.58
2022-07-29T07:01:12.529Z,2.30
2022-07-29T07:04:19.639Z,2.10
2022-07-29T07:07:26.274Z,2.05
2022-07-29T07:10:33.232Z,2.47
2022-07-29T07:13:39.604Z,1.92
2022-07-29T07:16:47.887Z,2.25
2022-07-29T07:19:54.296Z,2.47
2022-07-29T07:23:00.129Z,2.60
2022-07-29T07:26:07.894Z,2.47
2022-07-29T07:29:14.271Z,2.45
2022-07-29T07:32:23.552Z,2.35
2022-07-29T07:35:30.613Z,2.53
2022-07-29T07:38:36.890Z,2.08
2022-07-29T07:41:42.617Z,2.28
2022-07-29T07:45:12.232Z,2.33
2022-07-29T07:48:17.940Z,2.50
2022-07-29T07:51:24.438Z,2.47
2022-07-29T07:54:30.106Z,2.03
2022-07-29T07:57:37.394Z,2.38
2022-07-29T08:00:42.909Z,2.38
2022-07-29T08:03:52.413Z,2.30
2022-07-29T08:06:58.279Z,2.67
2022-07-29T08:10:06.653Z,2.45
2022-07-29T08:13:13.810Z,2.20
2022-07-29T08:16:25.000Z,2.67
2022-07-29T08:19:35.888Z,3.13
2022-07-29T08:22:47.824Z,2.58
2022-07-29T08:25:54.968Z,2.53
2022-07-29T08:29:03.581Z,2.85
2022-07-29T08:32:10.256Z,2.60
2022-07-29T08:35:19.354Z,2.30
2022-07-29T08:38:24.726Z,2.33
2022-07-29T08:41:31.047Z,2.42
2022-07-29T08:44:37.838Z,2.30
2022-07-29T08:47:44.298Z,2.55
2022-07-29T08:50:56.622Z,2.53
2022-07-29T08:54:03.394Z,2.55
2022-07-29T08:57:09.681Z,2.50
2022-07-29T09:00:18.528Z,2.72
2022-07-29T09:03:27.535Z,2.30
2022-07-29T09:06:41.292Z,2.42
2022-07-29T09:09:47.404Z,2.58
2022-07-29T09:12:54.040Z,2.60
2022-07-29T09:16:00.755Z,2.08
2022-07-29T09:19:24.056Z,2.67
2022-07-29T09:22:40.085Z,2.70
2022-07-29T09:25:47.985Z,2.60
2022-07-29T09:29:03.315Z,2.40
2022-07-29T09:32:14.172Z,2.42
2022-07-29T09:35:22.300Z,2.33
2022-07-29T09:38:31.383Z,2.78
2022-07-29T09:41:48.519Z,2.40
2022-07-29T09:44:54.886Z,2.72
2022-07-29T09:48:07.764Z,2.58
2022-07-29T09:51:28.468Z,2.35
2022-07-29T09:54:46.550Z,2.50
2022-07-29T09:57:53.061Z,2.58
2022-07-29T10:00:59.806Z,2.75
2022-07-29T10:04:07.928Z,2.40
2022-07-29T10:07:13.783Z,2.22
2022-07-29T10:10:27.968Z,2.22
2022-07-29T10:13:33.420Z,2.92
2022-07-29T10:16:40.794Z,2.58
2022-07-29T10:19:46.614Z,2.47
2022-07-29T10:22:54.200Z,2.53
2022-07-29T10:26:03.305Z,2.58
2022-07-29T10:29:10.642Z,2.50
2022-07-29T10:32:40.721Z,2.67
2022-07-29T10:36:04.135Z,2.30
2022-07-29T10:39:23.049Z,3.20
2022-07-29T10:42:34.844Z,2.58
2022-07-29T10:45:40.796Z,2.40
2022-07-29T10:49:10.462Z,2.22
2022-07-29T10:52:20.995Z,2.47
2022-07-29T10:55:43.245Z,2.80
2022-07-29T10:59:36.292Z,2.33
2022-07-29T11:02:50.150Z,2.45
2022-07-29T11:05:59.854Z,2.50
2022-07-29T11:09:25.662Z,2.55
2022-07-29T11:12:52.354Z,2.55
2022-07-29T11:16:03.001Z,2.50
2022-07-29T11:19:26.643Z,2.58
2022-07-29T11:22:43.149Z,2.70
2022-07-29T11:26:18.859Z,2.33
2022-07-29T11:29:26.294Z,2.55
2022-07-29T11:32:48.680Z,2.50
2022-07-29T11:36:16.781Z,2.60
2022-07-29T11:39:37.213Z,2.58
2022-07-29T11:42:48.734Z,2.60
2022-07-29T11:45:57.667Z,2.92
2022-07-29T11:49:09.214Z,2.53
2022-07-29T11:52:15.406Z,2.60
2022-07-29T11:55:23.936Z,2.47
2022-07-29T11:58:43.109Z,2.50
2022-07-29T12:02:33.372Z,2.00
2022-07-29T12:05:36.266Z,2.67
2022-07-29T12:08:45.890Z,2.60
2022-07-29T12:11:53.007Z,2.38
2022-07-29T12:14:59.565Z,2.42
2022-07-29T12:18:18.284Z,2.35
2022-07-29T12:21:28.906Z,2.80
2022-07-29T12:24:47.521Z,2.90
2022-07-29T12:28:03.229Z,2.35
2022-07-29T12:31:09.150Z,2.45
2022-07-29T12:34:16.743Z,2.33
2022-07-29T12:37:38.972Z,2.63
2022-07-29T12:40:49.042Z,2.28
2022-07-29T12:43:58.339Z,2.72
2022-07-29T12:47:07.506Z,2.78
2022-07-29T12:50:15.744Z,2.55
2022-07-29T12:53:25.254Z,2.67
2022-07-29T12:56:42.718Z,2.78
2022-07-29T13:00:03.596Z,3.25
2022-07-29T13:03:09.505Z,2.63
2022-07-29T13:06:41.995Z,2.60
2022-07-29T13:09:50.302Z,2.75
2022-07-29T13:13:07.706Z,2.75
2022-07-29T13:16:13.200Z,2.85
2022-07-29T13:19:19.426Z,2.50
2022-07-29T13:22:27.000Z,3.05
2022-07-29T13:25:41.868Z,2.63
2022-07-29T13:28:47.252Z,3.08
2022-07-29T13:31:53.734Z,2.70
2022-07-29T13:34:59.581Z,2.95
2022-07-29T13:38:06.649Z,2.70
2022-07-29T13:41:15.228Z,2.80
2022-07-29T13:44:21.555Z,2.40
2022-07-29T13:47:32.562Z,2.78
2022-07-29T13:50:39.142Z,2.85
2022-07-29T13:53:44.551Z,3.00
2022-07-29T13:56:54.558Z,3.10
2022-07-29T14:00:00.398Z,2.60
2022-07-29T14:03:20.032Z,2.50
2022-07-29T14:06:26.322Z,2.90
2022-07-29T14:09:41.080Z,2.55
2022-07-29T14:12:50.270Z,2.97
2022-07-29T14:15:56.645Z,2.50
2022-07-29T14:19:03.353Z,3.22
2022-07-29T14:22:11.127Z,2.85
2022-07-29T14:25:17.008Z,3.08
2022-07-29T14:28:26.275Z,2.83
2022-07-29T14:31:31.841Z,2.78
2022-07-29T14:34:38.525Z,2.92
2022-07-29T14:37:43.954Z,2.58
2022-07-29T14:40:50.872Z,2.90
2022-07-29T14:44:03.106Z,2.97
2022-07-29T14:47:09.445Z,3.35
2022-07-29T14:50:15.541Z,2.95
2022-07-29T14:53:21.745Z,2.72
2022-07-29T14:56:36.951Z,3.10
2022-07-29T14:59:46.675Z,3.10
2022-07-29T15:03:01.880Z,3.00
2022-07-29T15:06:08.907Z,3.03
2022-07-29T15:09:14.360Z,2.67
2022-07-29T15:12:20.796Z,3.22
2022-07-29T15:15:29.243Z,3.03
2022-07-29T15:18:35.794Z,2.88
2022-07-29T15:21:48.848Z,3.00
2022-07-29T15:25:08.008Z,3.15
2022-07-29T15:28:13.622Z,2.80
2022-07-29T15:31:22.957Z,3.17
2022-07-29T15:34:28.401Z,3.25
2022-07-29T15:37:48.839Z,2.80
2022-07-29T15:40:54.864Z,2.97
2022-07-29T15:44:01.101Z,3.00
2022-07-29T15:47:10.290Z,2.78
2022-07-29T15:50:17.225Z,3.00
2022-07-29T15:53:22.627Z,3.05
2022-07-29T15:56:29.114Z,2.92
2022-07-29T15:59:35.732Z,3.65
2022-07-29T16:02:44.765Z,3.45
2022-07-29T16:05:50.238Z,4.10
2022-07-29T16:08:56.920Z,4.25
2022-07-29T16:12:03.060Z,4.28
2022-07-29T16:15:16.873Z,4.80
2022-07-29T16:18:30.025Z,3.90
2022-07-29T16:21:36.727Z,3.83
2022-07-29T16:24:42.571Z,3.70
2022-07-29T16:27:48.737Z,3.88
2022-07-29T16:30:54.145Z,3.70
2022-07-29T16:34:04.407Z,3.35
2022-07-29T16:37:10.122Z,3.10
2022-07-29T16:40:16.665Z,3.30
2022-07-29T16:43:22.310Z,3.30
2022-07-29T16:46:28.804Z,3.47
2022-07-29T16:49:38.704Z,3.28
2022-07-29T16:52:45.224Z,3.70
2022-07-29T16:55:50.704Z,3.58
2022-07-29T16:58:57.833Z,3.50
2022-07-29T17:02:04.763Z,3.78
2022-07-29T17:05:16.017Z,3.58
2022-07-29T17:08:21.405Z,3.38
2022-07-29T17:11:53.333Z,3.63
2022-07-29T17:14:53.756Z,3.80
2022-07-29T17:18:03.043Z,3.53
2022-07-29T17:21:21.523Z,3.60
2022-07-29T17:24:27.887Z,3.75
2022-07-29T17:27:35.245Z,3.55
2022-07-29T17:30:41.999Z,3.45
2022-07-29T17:33:47.403Z,4.13
2022-07-29T17:36:56.887Z,3.83
2022-07-29T17:40:03.094Z,3.72
2022-07-29T17:43:09.778Z,3.80
2022-07-29T17:46:15.542Z,3.70
2022-07-29T17:49:21.851Z,3.88
2022-07-29T17:52:30.548Z,4.55
2022-07-29T17:55:36.933Z,4.45
2022-07-29T17:58:42.539Z,4.55
2022-07-29T18:01:49.197Z,4.50
2022-07-29T18:04:55.289Z,4.43
2022-07-29T18:08:06.126Z,4.25
2022-07-29T18:11:14.935Z,4.15
2022-07-29T18:14:21.306Z,3.78
2022-07-29T18:17:48.378Z,4.30
2022-07-29T18:20:52.925Z,4.10
2022-07-29T18:24:01.204Z,4.03
2022-07-29T18:27:07.900Z,4.55
2022-07-29T18:30:15.248Z,5.00
2022-07-29T18:33:22.500Z,4.78
2022-07-29T18:36:28.235Z,4.68
2022-07-29T18:39:37.481Z,4.53
2022-07-29T18:42:43.689Z,4.05
2022-07-29T18:45:51.058Z,4.97
2022-07-29T18:48:57.492Z,4.53
2022-07-29T18:52:04.257Z,4.47
2022-07-29T18:55:13.091Z,4.70
2022-07-29T18:58:19.296Z,4.50
2022-07-29T19:01:24.974Z,4.33
2022-07-29T19:04:38.393Z,4.37
2022-07-29T19:07:43.759Z,4.90
2022-07-29T19:10:53.616Z,4.90
2022-07-29T19:13:59.403Z,4.90
2022-07-29T19:17:06.517Z,4.40
2022-07-29T19:20:13.212Z,4.63
2022-07-29T19:23:19.945Z,4.47
2022-07-29T19:26:28.146Z,4.47
2022-07-29T19:29:35.572Z,4.50
2022-07-29T19:32:41.484Z,5.07
2022-07-29T19:35:54.551Z,5.03
2022-07-29T19:39:07.403Z,5.27
2022-07-29T19:42:19.411Z,5.30
2022-07-29T19:45:26.314Z,6.27
2022-07-29T19:48:32.593Z,5.80
2022-07-29T19:51:38.240Z,5.50
2022-07-29T19:54:44.689Z,6.77
2022-07-29T19:57:53.667Z,7.23
2022-07-29T20:00:59.901Z,6.70
2022-07-29T20:04:07.810Z,6.50
2022-07-29T20:07:14.071Z,6.30
2022-07-29T20:10:19.737Z,6.83
2022-07-29T20:13:28.760Z,6.83
2022-07-29T20:16:34.209Z,6.73
2022-07-29T20:19:40.785Z,6.50
2022-07-29T20:22:46.551Z,6.50
2022-07-29T20:25:54.123Z,7.20
2022-07-29T20:29:05.462Z,7.35
2022-07-29T20:32:12.359Z,8.37
2022-07-29T20:35:19.833Z,7.47
2022-07-29T20:38:27.108Z,7.50
2022-07-29T20:41:34.117Z,7.63
2022-07-29T20:44:43.106Z,8.30
2022-07-29T20:47:48.520Z,7.93
2022-07-29T20:50:55.274Z,8.73
2022-07-29T20:54:00.939Z,8.98
2022-07-29T20:57:08.534Z,8.33
2022-07-29T21:00:17.867Z,8.25
2022-07-29T21:03:24.040Z,7.67
2022-07-29T21:06:29.375Z,6.50
2022-07-29T21:09:36.451Z,6.93
2022-07-29T21:12:42.200Z,5.90
2022-07-29T21:15:52.699Z,6.23
2022-07-29T21:18:58.061Z,6.53
2022-07-29T21:22:04.324Z,5.60
2022-07-29T21:25:10.129Z,5.83
2022-07-29T21:28:36.861Z,6.30
2022-07-29T21:31:45.078Z,6.17
2022-07-29T21:34:51.332Z,6.70
2022-07-29T21:37:57.221Z,6.17
2022-07-29T21:41:06.208Z,5.73
2022-07-29T21:44:11.847Z,5.83
2022-07-29T21:47:21.111Z,5.57
2022-07-29T21:50:26.721Z,5.27
2022-07-29T21:53:33.258Z,5.57
2022-07-29T21:56:39.450Z,5.57
2022-07-29T21:59:46.100Z,5.67
2022-07-29T22:02:55.155Z,5.20
2022-07-29T22:06:03.276Z,4.30
2022-07-29T22:09:08.771Z,4.47
2022-07-29T22:12:14.969Z,5.03
2022-07-29T22:15:20.836Z,4.50
2022-07-29T22:18:30.483Z,4.10
2022-07-29T22:21:35.875Z,4.27
2022-07-29T22:24:42.597Z,3.93
2022-07-29T22:27:48.324Z,4.10
2022-07-29T22:30:54.606Z,3.93
2022-07-29T22:34:04.716Z,3.73
2022-07-29T22:37:10.971Z,3.63
2022-07-29T22:40:16.667Z,3.73
2022-07-29T22:43:23.011Z,4.00
2022-07-29T22:46:28.716Z,3.97
2022-07-29T22:49:37.821Z,3.37
2022-07-29T22:52:43.207Z,3.50
2022-07-29T22:55:50.232Z,3.77
2022-07-29T22:58:56.420Z,3.70
2022-07-29T23:02:03.338Z,3.80
2022-07-29T23:05:12.675Z,4.03
2022-07-29T23:08:18.911Z,3.87
2022-07-29T23:11:24.525Z,3.80
2022-07-29T23:14:31.132Z,3.83
2022-07-29T23:17:37.010Z,3.70
2022-07-29T23:20:47.288Z,3.60
2022-07-29T23:23:52.711Z,3.20
2022-07-29T23:26:59.212Z,3.23
2022-07-29T23:30:06.382Z,3.00
2022-07-29T23:33:12.741Z,3.30
2022-07-29T23:36:22.012Z,3.47
2022-07-29T23:39:28.162Z,2.73
2022-07-29T23:42:33.881Z,3.50
2022-07-29T23:45:44.791Z,3.10
2022-07-29T23:48:53.939Z,3.30
2022-07-29T23:52:03.273Z,3.37
2022-07-29T23:55:37.496Z,2.60
2022-07-29T23:58:36.152Z,3.00
