createdAt,value
2023-05-06T00:01:17.942Z,18.63
2023-05-06T00:03:44.806Z,18.71
2023-05-06T00:06:12.030Z,18.64
2023-05-06T00:08:38.751Z,18.65
2023-05-06T00:11:05.814Z,18.67
2023-05-06T00:13:32.506Z,18.53
2023-05-06T00:15:59.567Z,18.51
2023-05-06T00:18:26.435Z,18.39
2023-05-06T00:20:53.430Z,18.42
2023-05-06T00:23:20.119Z,18.39
2023-05-06T00:25:47.097Z,18.43
2023-05-06T00:28:13.846Z,18.36
2023-05-06T00:30:40.930Z,18.35
2023-05-06T00:33:07.800Z,18.32
2023-05-06T00:35:35.078Z,18.38
2023-05-06T00:38:13.320Z,18.42
2023-05-06T00:40:40.595Z,18.35
2023-05-06T00:43:07.351Z,18.31
2023-05-06T00:45:34.496Z,18.27
2023-05-06T00:48:01.272Z,18.27
2023-05-06T00:50:28.453Z,18.24
2023-05-06T00:52:56.503Z,18.26
2023-05-06T00:55:23.547Z,18.21
2023-05-06T00:57:51.900Z,18.19
2023-05-06T01:00:19.603Z,18.13
2023-05-06T01:02:49.603Z,18.17
2023-05-06T01:05:17.733Z,18.13
2023-05-06T01:07:50.734Z,18.04
2023-05-06T01:10:23.532Z,17.99
2023-05-06T01:13:07.688Z,17.98
2023-05-06T01:15:34.789Z,18.05
2023-05-06T01:18:02.352Z,17.99
2023-05-06T01:20:30.783Z,17.95
2023-05-06T01:22:57.495Z,17.96
2023-05-06T01:25:24.576Z,17.97
2023-05-06T01:27:51.295Z,17.96
2023-05-06T01:30:18.685Z,17.93
2023-05-06T01:33:00.708Z,17.89
2023-05-06T01:35:38.084Z,17.93
2023-05-06T01:38:10.702Z,17.89
2023-05-06T01:40:37.786Z,17.85
2023-05-06T01:43:05.801Z,17.79
2023-05-06T01:45:34.118Z,17.75
2023-05-06T01:48:00.899Z,17.73
2023-05-06T01:50:28.045Z,17.64
2023-05-06T01:53:02.289Z,17.64
2023-05-06T01:55:29.535Z,17.65
2023-05-06T01:57:59.112Z,17.59
2023-05-06T02:00:26.582Z,17.53
2023-05-06T02:02:53.561Z,17.46
2023-05-06T02:05:20.769Z,17.47
2023-05-06T02:07:47.527Z,17.40
2023-05-06T02:10:14.653Z,17.38
2023-05-06T02:12:41.374Z,17.37
2023-05-06T02:15:09.234Z,17.33
2023-05-06T02:17:37.428Z,17.34
2023-05-06T02:20:06.041Z,17.30
2023-05-06T02:22:32.917Z,17.28
2023-05-06T02:24:59.929Z,17.28
2023-05-06T02:27:26.696Z,17.18
2023-05-06T02:29:54.154Z,17.24
2023-05-06T02:32:21.094Z,17.19
2023-05-06T02:34:48.223Z,17.24
2023-05-06T02:37:14.960Z,17.18
2023-05-06T02:39:41.925Z,17.21
2023-05-06T02:42:08.637Z,17.16
2023-05-06T02:44:35.722Z,17.11
2023-05-06T02:47:02.480Z,17.12
2023-05-06T02:49:29.722Z,17.01
2023-05-06T02:51:56.530Z,17.02
2023-05-06T02:54:23.562Z,17.01
2023-05-06T02:56:50.288Z,16.98
2023-05-06T02:59:17.321Z,16.95
2023-05-06T03:01:44.066Z,16.91
2023-05-06T03:04:11.144Z,16.82
2023-05-06T03:06:37.896Z,16.74
2023-05-06T03:09:05.139Z,16.75
2023-05-06T03:11:32.633Z,16.76
2023-05-06T03:13:59.679Z,16.77
2023-05-06T03:16:26.559Z,16.78
2023-05-06T03:18:53.591Z,16.74
2023-05-06T03:21:20.326Z,16.68
2023-05-06T03:23:47.370Z,16.72
2023-05-06T03:26:14.046Z,16.69
2023-05-06T03:28:42.999Z,16.66
2023-05-06T03:31:09.795Z,16.63
2023-05-06T03:33:37.003Z,16.62
2023-05-06T03:36:04.492Z,16.68
2023-05-06T03:38:31.499Z,16.61
2023-05-06T03:40:58.220Z,16.59
2023-05-06T03:43:25.353Z,16.60
2023-05-06T03:45:52.156Z,16.58
2023-05-06T03:48:19.189Z,16.50
2023-05-06T03:50:45.893Z,16.55
2023-05-06T03:53:13.234Z,16.60
2023-05-06T03:55:39.935Z,16.62
2023-05-06T03:58:07.347Z,16.60
2023-05-06T04:00:34.081Z,16.62
2023-05-06T04:03:01.201Z,16.59
2023-05-06T04:05:27.941Z,16.61
2023-05-06T04:07:55.414Z,16.59
2023-05-06T04:10:22.183Z,16.60
2023-05-06T04:12:49.204Z,16.59
2023-05-06T04:15:16.034Z,16.55
2023-05-06T04:17:43.088Z,16.53
2023-05-06T04:20:11.497Z,16.55
2023-05-06T04:22:38.805Z,16.53
2023-05-06T04:25:06.716Z,16.46
2023-05-06T04:27:33.801Z,16.43
2023-05-06T04:30:00.870Z,16.45
2023-05-06T04:32:28.190Z,16.48
2023-05-06T04:34:55.896Z,16.40
2023-05-06T04:37:23.417Z,16.40
2023-05-06T04:39:50.128Z,16.39
2023-05-06T04:42:17.474Z,16.41
2023-05-06T04:44:44.170Z,16.44
2023-05-06T04:47:11.333Z,16.39
2023-05-06T04:49:38.019Z,16.33
2023-05-06T04:52:05.059Z,16.38
2023-05-06T04:54:31.757Z,16.37
2023-05-06T04:56:58.776Z,16.41
2023-05-06T04:59:25.539Z,16.43
2023-05-06T05:01:52.548Z,16.42
2023-05-06T05:04:19.269Z,16.44
2023-05-06T05:06:46.294Z,16.48
2023-05-06T05:09:13.206Z,16.50
2023-05-06T05:11:40.331Z,16.50
2023-05-06T05:14:07.035Z,16.49
2023-05-06T05:16:34.092Z,16.57
2023-05-06T05:19:03.326Z,16.70
2023-05-06T05:21:30.788Z,16.73
2023-05-06T05:23:57.509Z,16.66
2023-05-06T05:26:24.713Z,16.67
2023-05-06T05:28:51.475Z,16.67
2023-05-06T05:31:18.486Z,16.69
2023-05-06T05:33:45.315Z,16.78
2023-05-06T05:36:15.255Z,16.86
2023-05-06T05:38:41.976Z,16.87
2023-05-06T05:41:09.073Z,16.88
2023-05-06T05:43:35.875Z,16.88
2023-05-06T05:46:03.117Z,17.03
2023-05-06T05:48:32.719Z,17.02
2023-05-06T05:51:02.540Z,17.16
2023-05-06T05:53:29.286Z,17.15
2023-05-06T05:55:56.309Z,17.15
2023-05-06T05:58:23.249Z,17.08
2023-05-06T06:00:50.358Z,17.10
2023-05-06T06:03:18.181Z,17.21
2023-05-06T06:05:45.264Z,17.31
2023-05-06T06:08:11.973Z,17.34
2023-05-06T06:10:39.019Z,17.31
2023-05-06T06:13:06.172Z,17.32
2023-05-06T06:15:33.229Z,17.37
2023-05-06T06:17:59.976Z,17.43
2023-05-06T06:20:27.106Z,17.54
2023-05-06T06:22:53.840Z,17.64
2023-05-06T06:25:21.706Z,17.69
2023-05-06T06:27:48.517Z,17.68
2023-05-06T06:30:15.777Z,17.73
2023-05-06T06:32:50.373Z,17.84
2023-05-06T06:35:17.690Z,17.92
2023-05-06T06:37:44.490Z,17.96
2023-05-06T06:40:12.126Z,17.94
2023-05-06T06:42:38.852Z,17.95
2023-05-06T06:45:08.069Z,18.03
2023-05-06T06:47:35.462Z,18.03
2023-05-06T06:50:02.926Z,18.03
2023-05-06T06:52:29.950Z,18.05
2023-05-06T06:54:56.983Z,18.13
2023-05-06T06:57:23.711Z,18.14
2023-05-06T06:59:52.523Z,18.19
2023-05-06T07:02:20.223Z,18.20
2023-05-06T07:04:47.276Z,18.28
2023-05-06T07:07:14.159Z,18.27
2023-05-06T07:09:41.268Z,18.28
2023-05-06T07:12:08.120Z,18.37
2023-05-06T07:14:35.112Z,18.37
2023-05-06T07:17:01.954Z,18.41
2023-05-06T07:19:29.401Z,18.39
2023-05-06T07:21:56.939Z,18.40
2023-05-06T07:24:23.975Z,18.42
2023-05-06T07:26:50.731Z,18.43
2023-05-06T07:29:17.730Z,18.49
2023-05-06T07:31:44.483Z,18.59
2023-05-06T07:34:11.784Z,18.60
2023-05-06T07:36:43.344Z,18.61
2023-05-06T07:39:10.958Z,18.67
2023-05-06T07:41:37.683Z,18.59
2023-05-06T07:44:05.024Z,18.65
2023-05-06T07:46:32.047Z,18.73
2023-05-06T07:48:59.185Z,18.75
2023-05-06T07:51:26.851Z,18.72
2023-05-06T07:53:53.918Z,18.68
2023-05-06T07:56:20.745Z,18.66
2023-05-06T07:58:49.344Z,18.80
2023-05-06T08:01:16.419Z,18.81
2023-05-06T08:03:44.067Z,18.68
2023-05-06T08:06:10.888Z,18.69
2023-05-06T08:08:37.914Z,18.75
2023-05-06T08:11:04.927Z,18.89
2023-05-06T08:13:33.517Z,18.95
2023-05-06T08:16:02.382Z,18.94
2023-05-06T08:18:30.024Z,18.89
2023-05-06T08:20:56.912Z,18.90
2023-05-06T08:23:24.061Z,18.99
2023-05-06T08:25:50.836Z,19.03
2023-05-06T08:28:17.926Z,19.06
2023-05-06T08:30:47.669Z,19.08
2023-05-06T08:33:14.730Z,19.09
2023-05-06T08:35:41.416Z,19.14
2023-05-06T08:38:08.431Z,19.12
2023-05-06T08:40:35.201Z,19.12
2023-05-06T08:43:02.658Z,19.15
2023-05-06T08:45:29.732Z,19.16
2023-05-06T08:47:56.873Z,19.15
2023-05-06T08:50:23.829Z,19.14
2023-05-06T08:52:51.129Z,19.15
2023-05-06T08:55:17.834Z,19.13
2023-05-06T08:57:44.908Z,19.17
2023-05-06T09:00:12.095Z,19.20
2023-05-06T09:02:42.703Z,19.21
2023-05-06T09:05:10.174Z,19.18
2023-05-06T09:07:37.882Z,19.22
2023-05-06T09:10:14.245Z,19.20
2023-05-06T09:12:41.641Z,19.18
2023-05-06T09:15:09.631Z,19.18
2023-05-06T09:17:36.967Z,19.18
2023-05-06T09:20:06.350Z,19.16
2023-05-06T09:22:33.381Z,19.15
2023-05-06T09:25:00.252Z,19.10
2023-05-06T09:27:28.712Z,19.06
2023-05-06T09:30:02.891Z,19.00
2023-05-06T09:32:30.070Z,18.96
2023-05-06T09:34:56.927Z,18.93
2023-05-06T09:37:26.248Z,18.90
2023-05-06T09:39:57.360Z,18.88
2023-05-06T09:42:25.458Z,18.87
2023-05-06T09:45:04.820Z,18.78
2023-05-06T09:47:35.415Z,18.75
2023-05-06T09:50:02.949Z,18.69
2023-05-06T09:52:30.266Z,18.68
2023-05-06T09:54:57.136Z,18.63
2023-05-06T09:57:24.350Z,18.62
2023-05-06T09:59:52.295Z,18.63
2023-05-06T10:02:20.050Z,18.59
2023-05-06T10:04:47.182Z,18.56
2023-05-06T10:07:14.274Z,18.53
2023-05-06T10:09:41.496Z,18.48
2023-05-06T10:12:08.807Z,18.47
2023-05-06T10:14:38.538Z,18.46
2023-05-06T10:17:07.794Z,18.43
2023-05-06T10:19:35.041Z,18.39
2023-05-06T10:22:34.375Z,18.33
2023-05-06T10:25:22.228Z,18.34
2023-05-06T10:27:49.268Z,18.35
2023-05-06T10:30:19.397Z,18.33
2023-05-06T10:32:46.508Z,18.28
2023-05-06T10:35:26.911Z,18.29
2023-05-06T10:37:53.947Z,18.28
2023-05-06T10:40:20.709Z,18.28
2023-05-06T10:42:48.036Z,18.27
2023-05-06T10:45:16.633Z,18.25
2023-05-06T10:47:52.913Z,18.24
2023-05-06T10:50:26.875Z,18.22
2023-05-06T10:52:57.822Z,18.20
2023-05-06T10:55:28.276Z,18.20
2023-05-06T10:58:06.987Z,18.19
2023-05-06T11:00:34.506Z,18.17
2023-05-06T11:03:02.910Z,18.16
2023-05-06T11:05:29.826Z,18.17
2023-05-06T11:08:09.119Z,18.13
2023-05-06T11:10:36.382Z,18.15
2023-05-06T11:13:20.004Z,18.11
2023-05-06T11:15:47.364Z,18.08
2023-05-06T11:18:27.626Z,18.03
2023-05-06T11:21:03.649Z,17.97
2023-05-06T11:23:43.416Z,17.95
2023-05-06T11:26:10.415Z,17.99
2023-05-06T11:28:37.888Z,18.02
2023-05-06T11:31:04.750Z,18.05
2023-05-06T11:33:36.048Z,18.03
2023-05-06T11:36:03.889Z,18.01
2023-05-06T11:38:52.838Z,17.98
2023-05-06T11:41:21.796Z,17.99
2023-05-06T11:43:52.103Z,17.96
2023-05-06T11:46:19.398Z,17.95
2023-05-06T11:48:46.704Z,17.93
2023-05-06T11:51:13.505Z,17.92
2023-05-06T11:53:40.631Z,17.90
2023-05-06T11:56:07.704Z,17.90
2023-05-06T11:58:34.743Z,17.91
2023-05-06T12:01:02.693Z,17.92
2023-05-06T12:03:31.495Z,17.90
2023-05-06T12:05:58.499Z,17.93
2023-05-06T12:08:29.978Z,17.96
2023-05-06T12:10:59.414Z,17.95
2023-05-06T12:13:27.124Z,17.96
2023-05-06T12:15:58.672Z,17.98
2023-05-06T12:18:26.072Z,17.99
2023-05-06T12:20:56.386Z,18.03
2023-05-06T12:23:23.600Z,18.05
2023-05-06T12:26:06.624Z,18.05
2023-05-06T12:28:35.993Z,18.05
2023-05-06T12:31:38.467Z,18.01
2023-05-06T12:34:05.905Z,18.07
2023-05-06T12:36:33.124Z,18.09
2023-05-06T12:39:01.214Z,18.08
2023-05-06T12:41:41.247Z,18.08
2023-05-06T12:44:31.216Z,18.09
2023-05-06T12:46:59.073Z,18.09
2023-05-06T12:49:26.120Z,18.10
2023-05-06T12:52:11.378Z,18.13
2023-05-06T12:54:38.615Z,18.17
2023-05-06T12:57:05.739Z,18.19
2023-05-06T12:59:33.137Z,18.22
2023-05-06T13:02:00.019Z,18.25
2023-05-06T13:04:27.427Z,18.27
2023-05-06T13:06:54.361Z,18.32
2023-05-06T13:09:21.743Z,18.35
2023-05-06T13:11:48.515Z,18.38
2023-05-06T13:14:16.380Z,18.43
2023-05-06T13:16:43.917Z,18.47
2023-05-06T13:19:21.257Z,18.48
2023-05-06T13:21:51.808Z,18.58
2023-05-06T13:24:19.174Z,18.64
2023-05-06T13:26:46.129Z,18.69
2023-05-06T13:29:13.185Z,18.77
2023-05-06T13:31:40.256Z,18.78
2023-05-06T13:34:07.381Z,18.82
2023-05-06T13:36:34.123Z,18.89
2023-05-06T13:39:01.288Z,18.95
2023-05-06T13:41:28.070Z,19.04
2023-05-06T13:43:55.145Z,19.05
2023-05-06T13:46:23.166Z,19.09
2023-05-06T13:48:50.245Z,19.15
2023-05-06T13:51:17.377Z,19.24
2023-05-06T13:53:44.473Z,19.33
2023-05-06T13:56:11.242Z,19.42
2023-05-06T13:58:38.249Z,19.50
2023-05-06T14:01:05.098Z,19.58
2023-05-06T14:03:32.195Z,19.68
2023-05-06T14:05:59.019Z,19.73
2023-05-06T14:08:26.185Z,19.88
2023-05-06T14:10:52.883Z,19.98
2023-05-06T14:13:19.971Z,20.02
2023-05-06T14:15:46.858Z,20.06
2023-05-06T14:18:13.999Z,20.20
2023-05-06T14:20:41.988Z,20.28
2023-05-06T14:23:09.050Z,20.35
2023-05-06T14:25:35.900Z,20.39
2023-05-06T14:28:03.055Z,20.41
2023-05-06T14:30:31.115Z,20.44
2023-05-06T14:32:58.845Z,20.46
2023-05-06T14:35:25.711Z,20.52
2023-05-06T14:37:53.174Z,20.66
2023-05-06T14:40:20.018Z,20.77
2023-05-06T14:42:47.112Z,20.74
2023-05-06T14:45:14.053Z,20.80
2023-05-06T14:47:41.272Z,20.77
2023-05-06T14:50:09.393Z,20.83
2023-05-06T14:52:37.671Z,20.93
2023-05-06T14:55:08.740Z,20.95
2023-05-06T14:57:36.008Z,21.00
2023-05-06T15:00:04.924Z,21.04
2023-05-06T15:02:32.540Z,21.09
2023-05-06T15:05:00.337Z,21.07
2023-05-06T15:07:28.701Z,21.15
2023-05-06T15:09:55.466Z,21.25
2023-05-06T15:12:22.513Z,21.31
2023-05-06T15:14:49.261Z,21.34
2023-05-06T15:17:16.305Z,21.34
2023-05-06T15:19:43.160Z,21.37
2023-05-06T15:22:10.247Z,21.43
2023-05-06T15:24:37.081Z,21.45
2023-05-06T15:27:04.132Z,21.51
2023-05-06T15:29:31.131Z,21.53
2023-05-06T15:31:58.342Z,21.57
2023-05-06T15:34:25.242Z,21.58
2023-05-06T15:36:53.075Z,21.58
2023-05-06T15:39:19.987Z,21.61
2023-05-06T15:41:47.306Z,21.64
2023-05-06T15:44:16.303Z,21.65
2023-05-06T15:46:43.775Z,21.65
2023-05-06T15:49:33.663Z,21.60
2023-05-06T15:52:00.617Z,21.64
2023-05-06T15:54:28.144Z,21.66
2023-05-06T15:56:56.368Z,21.67
2023-05-06T15:59:23.350Z,21.69
2023-05-06T16:02:25.655Z,21.64
2023-05-06T16:04:37.554Z,21.65
2023-05-06T16:07:04.861Z,21.67
2023-05-06T16:09:31.577Z,21.63
2023-05-06T16:11:58.724Z,21.60
2023-05-06T16:14:25.471Z,21.63
2023-05-06T16:16:52.658Z,21.60
2023-05-06T16:19:19.504Z,21.61
2023-05-06T16:21:46.663Z,21.59
2023-05-06T16:24:13.534Z,21.59
2023-05-06T16:26:41.367Z,21.58
2023-05-06T16:29:08.218Z,21.52
2023-05-06T16:31:36.952Z,21.51
2023-05-06T16:34:03.814Z,21.48
2023-05-06T16:36:31.530Z,21.40
2023-05-06T16:38:58.321Z,21.36
2023-05-06T16:41:25.494Z,21.31
2023-05-06T16:43:52.311Z,21.29
2023-05-06T16:46:20.161Z,21.20
2023-05-06T16:48:48.394Z,21.22
2023-05-06T16:51:16.469Z,21.20
2023-05-06T16:53:43.406Z,21.16
2023-05-06T16:56:10.949Z,21.16
2023-05-06T16:58:37.808Z,21.14
2023-05-06T17:01:07.980Z,21.10
2023-05-06T17:03:37.840Z,21.15
2023-05-06T17:06:05.309Z,21.02
2023-05-06T17:08:36.039Z,20.97
2023-05-06T17:11:07.223Z,20.97
2023-05-06T17:13:34.629Z,20.97
2023-05-06T17:16:01.796Z,20.97
2023-05-06T17:18:28.557Z,20.89
2023-05-06T17:20:57.354Z,20.78
2023-05-06T17:23:24.569Z,20.81
2023-05-06T17:25:51.664Z,20.79
2023-05-06T17:28:19.064Z,20.79
2023-05-06T17:30:46.805Z,20.75
2023-05-06T17:33:13.705Z,20.72
2023-05-06T17:35:40.836Z,20.66
2023-05-06T17:38:07.973Z,20.63
2023-05-06T17:40:35.076Z,20.60
2023-05-06T17:43:02.020Z,20.50
2023-05-06T17:45:29.259Z,20.38
2023-05-06T17:47:56.493Z,20.44
2023-05-06T17:50:23.833Z,20.46
2023-05-06T17:52:52.909Z,20.45
2023-05-06T17:55:23.900Z,20.45
2023-05-06T17:57:52.573Z,20.36
2023-05-06T18:00:19.946Z,20.33
2023-05-06T18:02:47.040Z,20.30
2023-05-06T18:05:14.407Z,20.22
2023-05-06T18:07:41.759Z,20.13
2023-05-06T18:10:09.387Z,20.11
2023-05-06T18:12:36.352Z,20.04
2023-05-06T18:15:03.654Z,20.08
2023-05-06T18:17:31.676Z,20.07
2023-05-06T18:19:58.845Z,20.00
2023-05-06T18:22:25.704Z,19.98
2023-05-06T18:24:55.325Z,19.90
2023-05-06T18:27:22.684Z,19.90
2023-05-06T18:29:49.762Z,19.91
2023-05-06T18:32:17.469Z,19.87
2023-05-06T18:34:44.548Z,19.87
2023-05-06T18:37:11.436Z,19.80
2023-05-06T18:39:42.143Z,19.76
2023-05-06T18:42:09.685Z,19.73
2023-05-06T18:44:36.980Z,19.70
2023-05-06T18:47:03.809Z,19.65
2023-05-06T18:49:31.380Z,19.55
2023-05-06T18:51:59.454Z,19.50
2023-05-06T18:54:27.104Z,19.48
2023-05-06T18:56:54.907Z,19.53
2023-05-06T18:59:22.307Z,19.49
2023-05-06T19:01:49.175Z,19.43
2023-05-06T19:04:16.379Z,19.43
2023-05-06T19:06:43.260Z,19.32
2023-05-06T19:09:11.335Z,19.35
2023-05-06T19:11:38.387Z,19.31
2023-05-06T19:14:09.943Z,19.23
2023-05-06T19:16:38.038Z,19.17
2023-05-06T19:19:08.321Z,19.20
2023-05-06T19:21:38.796Z,19.19
2023-05-06T19:24:06.416Z,19.18
2023-05-06T19:26:33.276Z,19.16
2023-05-06T19:29:00.457Z,19.13
2023-05-06T19:31:27.327Z,19.07
2023-05-06T19:33:54.505Z,19.04
2023-05-06T19:36:21.429Z,19.03
2023-05-06T19:38:48.647Z,19.00
2023-05-06T19:41:15.475Z,18.97
2023-05-06T19:43:44.280Z,18.92
2023-05-06T19:46:11.717Z,18.89
2023-05-06T19:48:41.733Z,18.73
2023-05-06T19:51:10.035Z,18.84
2023-05-06T19:53:37.299Z,18.75
2023-05-06T19:56:33.678Z,18.60
2023-05-06T19:59:01.442Z,18.63
2023-05-06T20:01:28.642Z,18.62
2023-05-06T20:03:56.455Z,18.56
2023-05-06T20:06:24.787Z,18.56
2023-05-06T20:08:51.952Z,18.59
2023-05-06T20:11:18.838Z,18.60
2023-05-06T20:13:45.973Z,18.53
2023-05-06T20:16:12.856Z,18.61
2023-05-06T20:18:40.661Z,18.62
2023-05-06T20:21:08.151Z,18.56
2023-05-06T20:23:35.250Z,18.53
2023-05-06T20:26:02.632Z,18.55
2023-05-06T20:28:31.473Z,18.51
2023-05-06T20:30:59.924Z,18.47
2023-05-06T20:33:27.149Z,18.43
2023-05-06T20:35:53.972Z,18.41
2023-05-06T20:38:21.551Z,18.36
2023-05-06T20:40:48.409Z,18.40
2023-05-06T20:43:15.792Z,18.35
2023-05-06T20:45:42.667Z,18.36
2023-05-06T20:48:09.832Z,18.37
2023-05-06T20:50:37.743Z,18.29
2023-05-06T20:53:05.443Z,18.26
2023-05-06T20:55:34.639Z,18.26
2023-05-06T20:58:01.737Z,18.13
2023-05-06T21:00:28.645Z,18.18
2023-05-06T21:02:56.201Z,18.14
2023-05-06T21:05:23.303Z,18.15
2023-05-06T21:07:50.554Z,18.11
2023-05-06T21:10:17.441Z,18.04
2023-05-06T21:12:48.453Z,18.07
2023-05-06T21:15:15.383Z,18.11
2023-05-06T21:17:43.072Z,18.05
2023-05-06T21:20:10.578Z,18.01
2023-05-06T21:22:37.900Z,18.00
2023-05-06T21:25:05.403Z,17.99
2023-05-06T21:27:32.557Z,18.03
2023-05-06T21:29:59.336Z,18.01
2023-05-06T21:32:26.435Z,17.94
2023-05-06T21:34:53.272Z,17.90
2023-05-06T21:37:20.450Z,17.94
2023-05-06T21:39:47.322Z,17.94
2023-05-06T21:42:14.422Z,17.88
2023-05-06T21:44:41.228Z,17.89
2023-05-06T21:47:08.543Z,17.94
2023-05-06T21:49:35.311Z,17.87
2023-05-06T21:52:02.296Z,17.83
2023-05-06T21:54:31.542Z,17.82
2023-05-06T21:56:58.635Z,17.76
2023-05-06T21:59:25.392Z,17.78
2023-05-06T22:01:52.438Z,17.73
2023-05-06T22:04:20.907Z,17.74
2023-05-06T22:06:48.010Z,17.74
2023-05-06T22:09:14.750Z,17.78
2023-05-06T22:11:41.810Z,17.68
2023-05-06T22:14:09.467Z,17.75
2023-05-06T22:16:38.171Z,17.74
2023-05-06T22:19:06.270Z,17.64
2023-05-06T22:21:34.576Z,17.64
2023-05-06T22:24:01.408Z,17.62
2023-05-06T22:26:28.723Z,17.63
2023-05-06T22:28:56.272Z,17.59
2023-05-06T22:31:24.675Z,17.58
2023-05-06T22:33:57.856Z,17.54
2023-05-06T22:36:29.290Z,17.51
2023-05-06T22:38:56.349Z,17.54
2023-05-06T22:41:23.423Z,17.50
2023-05-06T22:43:50.124Z,17.50
2023-05-06T22:46:17.221Z,17.50
2023-05-06T22:48:47.124Z,17.49
2023-05-06T22:51:15.787Z,17.50
2023-05-06T22:53:42.612Z,17.41
2023-05-06T22:56:09.658Z,17.39
2023-05-06T22:58:36.564Z,17.33
2023-05-06T23:01:03.711Z,17.34
2023-05-06T23:03:30.491Z,17.36
2023-05-06T23:05:57.577Z,17.31
2023-05-06T23:08:24.313Z,17.33
2023-05-06T23:10:51.336Z,17.26
2023-05-06T23:13:18.089Z,17.25
2023-05-06T23:15:45.155Z,17.24
2023-05-06T23:18:11.855Z,17.21
2023-05-06T23:20:38.941Z,17.23
2023-05-06T23:23:06.825Z,17.16
2023-05-06T23:25:33.895Z,17.18
2023-05-06T23:28:00.604Z,17.18
2023-05-06T23:30:27.657Z,17.14
2023-05-06T23:32:54.387Z,17.09
2023-05-06T23:35:21.452Z,17.03
2023-05-06T23:37:48.202Z,17.06
2023-05-06T23:40:15.329Z,17.04
2023-05-06T23:42:42.051Z,17.02
2023-05-06T23:45:09.818Z,16.99
2023-05-06T23:47:36.713Z,16.99
2023-05-06T23:50:03.959Z,16.93
2023-05-06T23:52:30.772Z,16.94
2023-05-06T23:54:57.797Z,16.92
2023-05-06T23:57:24.495Z,16.87
2023-05-06T23:59:51.601Z,16.88
