createdAt,value
2018-05-04T00:00:23.182Z,10.20
2018-05-04T00:02:51.491Z,10.10
2018-05-04T00:05:19.024Z,10.00
2018-05-04T00:07:47.334Z,10.00
2018-05-04T00:10:15.719Z,10.00
2018-05-04T00:12:43.644Z,10.00
2018-05-04T00:15:12.242Z,9.80
2018-05-04T00:17:39.713Z,9.80
2018-05-04T00:20:07.239Z,9.70
2018-05-04T00:22:35.718Z,9.60
2018-05-04T00:25:03.998Z,9.50
2018-05-04T00:27:32.282Z,9.40
2018-05-04T00:30:00.449Z,9.40
2018-05-04T00:32:28.686Z,9.40
2018-05-04T00:34:56.194Z,9.40
2018-05-04T00:37:23.776Z,9.50
2018-05-04T00:39:51.293Z,9.60
2018-05-04T00:42:19.869Z,9.40
2018-05-04T00:44:47.350Z,9.40
2018-05-04T00:47:15.605Z,9.40
2018-05-04T00:49:43.476Z,9.50
2018-05-04T00:52:11.753Z,9.30
2018-05-04T00:54:40.022Z,9.10
2018-05-04T00:57:07.497Z,9.10
2018-05-04T00:59:36.042Z,8.80
2018-05-04T01:02:04.237Z,8.70
2018-05-04T01:04:32.101Z,8.70
2018-05-04T01:06:59.670Z,8.80
2018-05-04T01:09:27.971Z,9.00
2018-05-04T01:11:55.642Z,9.00
2018-05-04T01:14:23.202Z,9.00
2018-05-04T01:16:50.822Z,9.00
2018-05-04T01:19:19.063Z,9.10
2018-05-04T01:21:46.541Z,9.10
2018-05-04T01:24:14.425Z,9.10
2018-05-04T01:26:42.695Z,9.00
2018-05-04T01:29:10.969Z,9.00
2018-05-04T01:31:39.254Z,8.90
2018-05-04T01:34:07.543Z,8.90
2018-05-04T01:36:35.190Z,8.90
2018-05-04T01:39:03.465Z,8.60
2018-05-04T01:41:31.738Z,8.60
2018-05-04T01:44:00.296Z,8.40
2018-05-04T01:46:27.773Z,8.40
2018-05-04T01:48:56.875Z,8.20
2018-05-04T01:51:25.110Z,8.30
2018-05-04T01:53:52.590Z,8.30
2018-05-04T01:56:20.160Z,8.50
2018-05-04T01:58:48.442Z,8.40
2018-05-04T02:01:16.718Z,8.30
2018-05-04T02:03:45.242Z,8.10
2018-05-04T02:06:12.759Z,8.10
2018-05-04T02:08:40.994Z,8.00
2018-05-04T02:11:08.567Z,7.90
2018-05-04T02:13:36.033Z,7.80
2018-05-04T02:16:03.982Z,7.80
2018-05-04T02:18:31.460Z,7.80
2018-05-04T02:20:58.947Z,7.60
2018-05-04T02:23:26.687Z,7.60
2018-05-04T02:25:54.244Z,7.60
2018-05-04T02:28:21.810Z,7.40
2018-05-04T02:30:50.079Z,7.30
2018-05-04T02:33:17.642Z,7.30
2018-05-04T02:35:45.950Z,7.40
2018-05-04T02:38:13.490Z,7.40
2018-05-04T02:40:41.867Z,7.40
2018-05-04T02:43:10.132Z,7.40
2018-05-04T02:45:38.443Z,7.30
2018-05-04T02:48:06.229Z,7.30
2018-05-04T02:50:33.814Z,7.20
2018-05-04T02:53:01.282Z,7.00
2018-05-04T02:55:29.235Z,6.90
2018-05-04T02:57:57.431Z,6.80
2018-05-04T03:00:25.709Z,6.70
2018-05-04T03:02:54.021Z,6.70
2018-05-04T03:05:21.494Z,6.70
2018-05-04T03:07:48.965Z,6.60
2018-05-04T03:10:16.862Z,6.60
2018-05-04T03:12:45.190Z,6.50
2018-05-04T03:15:12.707Z,6.40
2018-05-04T03:17:41.082Z,6.40
2018-05-04T03:20:09.451Z,6.40
2018-05-04T03:22:37.013Z,6.40
2018-05-04T03:25:05.250Z,6.40
2018-05-04T03:27:33.158Z,6.40
2018-05-04T03:30:01.535Z,6.40
2018-05-04T03:32:29.811Z,6.40
2018-05-04T03:34:58.290Z,6.50
2018-05-04T03:37:27.085Z,6.60
2018-05-04T03:39:55.326Z,6.70
2018-05-04T03:42:23.939Z,6.80
2018-05-04T03:44:52.217Z,6.70
2018-05-04T03:47:20.453Z,6.60
2018-05-04T03:49:48.078Z,6.60
2018-05-04T03:52:15.562Z,6.50
2018-05-04T03:54:43.037Z,6.40
2018-05-04T03:57:22.915Z,6.30
2018-05-04T04:00:03.109Z,6.50
2018-05-04T04:02:42.501Z,6.40
2018-05-04T04:05:10.373Z,6.60
2018-05-04T04:07:38.653Z,6.90
2018-05-04T04:10:06.890Z,7.10
2018-05-04T04:12:34.474Z,7.10
2018-05-04T04:15:02.065Z,7.20
2018-05-04T04:17:29.603Z,7.30
2018-05-04T04:19:57.837Z,7.30
2018-05-04T04:22:26.317Z,7.30
2018-05-04T04:24:53.958Z,7.20
2018-05-04T04:27:21.877Z,6.90
2018-05-04T04:29:50.158Z,6.60
2018-05-04T04:32:18.393Z,6.70
2018-05-04T04:34:46.102Z,6.70
2018-05-04T04:37:15.131Z,6.90
2018-05-04T04:39:42.849Z,6.90
2018-05-04T04:42:11.085Z,7.00
2018-05-04T04:44:38.555Z,7.00
2018-05-04T04:47:06.649Z,7.10
2018-05-04T04:49:34.135Z,7.10
2018-05-04T04:52:01.629Z,7.10
2018-05-04T04:54:29.189Z,7.20
2018-05-04T04:56:56.789Z,7.30
2018-05-04T04:59:25.024Z,7.50
2018-05-04T05:01:52.508Z,7.50
2018-05-04T05:04:20.058Z,7.60
2018-05-04T05:06:47.527Z,7.80
2018-05-04T05:09:15.098Z,7.90
2018-05-04T05:11:43.406Z,8.10
2018-05-04T05:14:10.906Z,8.00
2018-05-04T05:16:38.370Z,8.20
2018-05-04T05:19:06.043Z,8.30
2018-05-04T05:21:33.513Z,8.50
2018-05-04T05:24:01.777Z,8.70
2018-05-04T05:26:29.424Z,8.70
2018-05-04T05:28:56.894Z,9.10
2018-05-04T05:31:24.433Z,9.50
2018-05-04T05:33:51.919Z,9.90
2018-05-04T05:36:20.602Z,10.20
2018-05-04T05:38:49.394Z,10.30
2018-05-04T05:41:17.633Z,10.30
2018-05-04T05:43:45.175Z,10.30
2018-05-04T05:46:12.655Z,10.50
2018-05-04T05:48:40.185Z,10.60
2018-05-04T05:51:07.869Z,10.80
2018-05-04T05:53:35.353Z,11.00
2018-05-04T05:56:03.594Z,11.30
2018-05-04T05:58:31.161Z,11.30
2018-05-04T06:00:59.578Z,11.60
2018-05-04T06:03:27.824Z,11.80
2018-05-04T06:05:55.398Z,11.70
2018-05-04T06:08:23.679Z,12.40
2018-05-04T06:10:51.918Z,12.20
2018-05-04T06:13:19.568Z,12.20
2018-05-04T06:15:47.046Z,12.00
2018-05-04T06:18:14.637Z,11.70
2018-05-04T06:20:43.218Z,11.50
2018-05-04T06:23:11.523Z,11.60
2018-05-04T06:25:39.055Z,11.60
2018-05-04T06:28:07.294Z,11.80
2018-05-04T06:30:34.769Z,11.80
2018-05-04T06:33:02.671Z,11.90
2018-05-04T06:35:30.617Z,11.90
2018-05-04T06:37:58.929Z,12.50
2018-05-04T06:40:26.758Z,12.40
2018-05-04T06:42:55.138Z,12.60
2018-05-04T06:45:23.379Z,13.40
2018-05-04T06:47:51.018Z,13.40
2018-05-04T06:50:18.649Z,13.00
2018-05-04T06:52:46.901Z,12.90
2018-05-04T06:55:14.470Z,12.90
2018-05-04T06:57:42.233Z,13.60
2018-05-04T07:00:10.514Z,14.70
2018-05-04T07:02:38.791Z,14.90
2018-05-04T07:05:07.164Z,15.40
2018-05-04T07:07:35.412Z,15.90
2018-05-04T07:10:02.894Z,15.90
2018-05-04T07:12:31.956Z,15.80
2018-05-04T07:14:59.527Z,15.80
2018-05-04T07:17:27.704Z,15.40
2018-05-04T07:19:55.234Z,15.30
2018-05-04T07:22:24.229Z,15.30
2018-05-04T07:25:01.867Z,15.50
2018-05-04T07:27:30.150Z,15.40
2018-05-04T07:29:58.429Z,16.10
2018-05-04T07:32:26.816Z,16.80
2018-05-04T07:34:54.265Z,16.80
2018-05-04T07:37:22.501Z,16.60
2018-05-04T07:39:50.109Z,16.50
2018-05-04T07:42:18.442Z,16.60
2018-05-04T07:44:46.611Z,16.60
2018-05-04T07:47:14.201Z,16.50
2018-05-04T07:49:41.685Z,16.50
2018-05-04T07:52:09.213Z,16.10
2018-05-04T07:54:36.785Z,16.60
2018-05-04T07:57:05.441Z,16.90
2018-05-04T07:59:33.071Z,16.90
2018-05-04T08:02:00.649Z,16.60
2018-05-04T08:04:28.454Z,17.10
2018-05-04T08:06:56.861Z,17.50
2018-05-04T08:09:24.805Z,17.50
2018-05-04T08:11:53.045Z,17.60
2018-05-04T08:14:20.518Z,17.60
2018-05-04T08:16:49.048Z,17.60
2018-05-04T08:19:16.524Z,18.00
2018-05-04T08:21:43.993Z,18.40
2018-05-04T08:24:12.323Z,17.70
2018-05-04T08:26:39.866Z,17.70
2018-05-04T08:29:08.138Z,17.40
2018-05-04T08:31:36.724Z,17.50
2018-05-04T08:34:05.515Z,17.20
2018-05-04T08:36:33.834Z,17.30
2018-05-04T08:39:01.315Z,17.20
2018-05-04T08:41:28.818Z,17.10
2018-05-04T08:43:56.344Z,17.40
2018-05-04T08:46:23.922Z,17.70
2018-05-04T08:48:52.161Z,18.20
2018-05-04T08:51:19.783Z,18.10
2018-05-04T08:53:47.322Z,18.30
2018-05-04T08:56:15.590Z,18.30
2018-05-04T08:58:44.278Z,18.40
2018-05-04T09:01:12.423Z,18.10
2018-05-04T09:03:39.970Z,18.10
2018-05-04T09:06:07.469Z,18.10
2018-05-04T09:08:35.720Z,18.20
2018-05-04T09:11:03.235Z,18.10
2018-05-04T09:13:31.066Z,18.40
2018-05-04T09:15:59.343Z,18.10
2018-05-04T09:18:27.821Z,18.20
2018-05-04T09:20:56.180Z,18.20
2018-05-04T09:23:23.692Z,18.20
2018-05-04T09:25:51.188Z,17.80
2018-05-04T09:28:19.588Z,17.80
2018-05-04T09:30:47.886Z,17.80
2018-05-04T09:33:16.553Z,17.40
2018-05-04T09:35:44.832Z,17.20
2018-05-04T09:38:13.161Z,17.50
2018-05-04T09:40:40.639Z,17.50
2018-05-04T09:43:08.222Z,17.60
2018-05-04T09:45:36.486Z,18.00
2018-05-04T09:48:03.976Z,17.90
2018-05-04T09:50:31.836Z,18.00
2018-05-04T09:52:59.390Z,18.20
2018-05-04T09:55:27.655Z,18.30
2018-05-04T09:57:55.938Z,18.20
2018-05-04T10:00:24.213Z,18.40
2018-05-04T10:02:52.491Z,18.20
2018-05-04T10:05:20.958Z,18.30
2018-05-04T10:07:49.206Z,18.40
2018-05-04T10:10:16.681Z,18.50
2018-05-04T10:12:44.435Z,18.60
2018-05-04T10:15:12.013Z,18.90
2018-05-04T10:17:40.708Z,19.00
2018-05-04T10:20:09.181Z,19.50
2018-05-04T10:22:37.495Z,19.70
2018-05-04T10:25:05.025Z,19.60
2018-05-04T10:27:33.358Z,20.40
2018-05-04T10:30:00.838Z,20.40
2018-05-04T10:32:28.498Z,20.50
2018-05-04T10:34:56.146Z,20.90
2018-05-04T10:37:23.633Z,20.90
2018-05-04T10:39:52.211Z,20.60
2018-05-04T10:42:20.494Z,20.90
2018-05-04T10:44:48.870Z,20.90
2018-05-04T10:47:17.146Z,21.00
2018-05-04T10:49:45.426Z,21.40
2018-05-04T10:52:13.762Z,21.40
2018-05-04T10:54:41.242Z,21.40
2018-05-04T10:57:08.774Z,21.50
2018-05-04T10:59:36.280Z,21.50
2018-05-04T11:02:04.550Z,21.50
2018-05-04T11:04:33.026Z,21.90
2018-05-04T11:07:01.274Z,21.70
2018-05-04T11:09:28.897Z,21.70
2018-05-04T11:11:56.421Z,21.80
2018-05-04T11:14:23.902Z,21.70
2018-05-04T11:16:51.798Z,21.90
2018-05-04T11:19:20.333Z,22.20
2018-05-04T11:21:48.631Z,22.50
2018-05-04T11:24:16.165Z,22.50
2018-05-04T11:26:44.470Z,22.90
2018-05-04T11:29:12.014Z,22.90
2018-05-04T11:31:39.958Z,22.60
2018-05-04T11:34:07.434Z,23.00
2018-05-04T11:36:35.674Z,23.00
2018-05-04T11:39:04.282Z,23.50
2018-05-04T11:41:32.541Z,23.50
2018-05-04T11:44:00.118Z,23.40
2018-05-04T11:46:28.504Z,23.20
2018-05-04T11:48:56.770Z,23.80
2018-05-04T11:51:25.078Z,23.70
2018-05-04T11:53:52.909Z,23.70
2018-05-04T11:56:21.157Z,23.40
2018-05-04T11:58:48.633Z,23.40
2018-05-04T12:01:16.511Z,23.20
2018-05-04T12:03:44.786Z,22.90
2018-05-04T12:06:13.166Z,22.90
2018-05-04T12:08:41.558Z,22.70
2018-05-04T12:11:09.045Z,22.70
2018-05-04T12:13:36.518Z,23.10
2018-05-04T12:16:04.117Z,23.20
2018-05-04T12:18:32.376Z,23.50
2018-05-04T12:20:59.879Z,23.50
2018-05-04T12:23:27.352Z,23.70
2018-05-04T12:25:54.861Z,23.60
2018-05-04T12:28:23.562Z,23.60
2018-05-04T12:30:51.835Z,23.30
2018-05-04T12:33:20.092Z,23.30
2018-05-04T12:35:47.714Z,23.30
2018-05-04T12:38:15.190Z,23.50
2018-05-04T12:40:42.666Z,24.00
2018-05-04T12:43:10.990Z,23.50
2018-05-04T12:45:38.466Z,23.60
2018-05-04T12:48:05.974Z,23.60
2018-05-04T12:50:34.308Z,23.50
2018-05-04T12:53:01.791Z,23.50
2018-05-04T12:55:29.265Z,23.60
2018-05-04T12:57:57.561Z,23.00
2018-05-04T13:00:25.050Z,23.00
2018-05-04T13:02:52.613Z,23.00
2018-05-04T13:05:20.287Z,23.40
2018-05-04T13:07:47.777Z,23.90
2018-05-04T13:10:16.051Z,23.40
2018-05-04T13:12:44.547Z,23.70
2018-05-04T13:15:12.111Z,23.70
2018-05-04T13:17:39.582Z,23.70
2018-05-04T13:20:07.410Z,23.80
2018-05-04T13:22:35.673Z,23.00
2018-05-04T13:25:03.247Z,23.00
2018-05-04T13:27:31.602Z,22.40
2018-05-04T13:29:59.078Z,22.40
2018-05-04T13:32:27.358Z,22.60
2018-05-04T13:34:55.833Z,22.50
2018-05-04T13:37:24.075Z,22.50
2018-05-04T13:39:51.550Z,22.50
2018-05-04T13:42:19.433Z,22.40
2018-05-04T13:44:47.706Z,21.90
2018-05-04T13:47:15.394Z,21.80
2018-05-04T13:49:43.347Z,21.70
2018-05-04T13:52:11.620Z,21.40
2018-05-04T13:54:39.945Z,21.40
2018-05-04T13:57:07.550Z,21.40
2018-05-04T13:59:36.135Z,21.40
2018-05-04T14:02:04.377Z,21.30
2018-05-04T14:04:31.850Z,21.20
2018-05-04T14:06:59.678Z,21.40
2018-05-04T14:09:27.193Z,21.00
2018-05-04T14:11:55.479Z,21.10
2018-05-04T14:14:24.049Z,20.90
2018-05-04T14:16:52.330Z,20.80
2018-05-04T14:19:20.610Z,20.70
2018-05-04T14:21:49.122Z,20.70
2018-05-04T14:24:16.598Z,20.70
2018-05-04T14:26:44.842Z,20.80
2018-05-04T14:29:12.578Z,20.70
2018-05-04T14:31:40.860Z,21.00
2018-05-04T14:34:09.105Z,21.20
2018-05-04T14:36:36.723Z,21.10
2018-05-04T14:39:04.202Z,21.00
2018-05-04T14:41:31.813Z,21.10
2018-05-04T14:44:00.177Z,21.00
2018-05-04T14:46:27.655Z,21.00
2018-05-04T14:48:55.986Z,20.80
2018-05-04T14:51:23.502Z,20.80
2018-05-04T14:53:51.041Z,20.80
2018-05-04T14:56:19.625Z,20.70
2018-05-04T14:58:47.895Z,20.80
2018-05-04T15:01:16.388Z,20.90
2018-05-04T15:03:44.759Z,20.90
2018-05-04T15:06:13.011Z,21.00
2018-05-04T15:08:40.797Z,21.00
2018-05-04T15:11:09.042Z,20.70
2018-05-04T15:13:36.526Z,20.70
2018-05-04T15:16:05.031Z,20.70
2018-05-04T15:18:32.570Z,20.70
2018-05-04T15:21:00.870Z,20.40
2018-05-04T15:23:29.378Z,20.40
2018-05-04T15:25:56.847Z,20.30
2018-05-04T15:28:24.386Z,20.40
2018-05-04T15:30:51.866Z,20.30
2018-05-04T15:33:19.358Z,20.40
2018-05-04T15:35:47.833Z,20.40
2018-05-04T15:38:16.114Z,20.50
2018-05-04T15:40:44.390Z,20.40
2018-05-04T15:43:12.669Z,20.30
2018-05-04T15:45:40.943Z,20.30
2018-05-04T15:48:14.913Z,20.30
2018-05-04T15:50:48.138Z,20.30
2018-05-04T15:53:16.822Z,20.20
2018-05-04T15:55:45.113Z,20.20
2018-05-04T15:58:12.603Z,20.20
2018-05-04T16:00:40.110Z,20.20
2018-05-04T16:03:07.795Z,20.10
2018-05-04T16:05:36.043Z,20.20
2018-05-04T16:08:03.534Z,20.20
2018-05-04T16:10:31.270Z,20.20
2018-05-04T16:12:58.829Z,20.20
2018-05-04T16:15:27.069Z,20.10
2018-05-04T16:17:54.569Z,20.10
2018-05-04T16:20:22.818Z,20.10
2018-05-04T16:22:50.438Z,20.00
2018-05-04T16:25:18.341Z,19.90
2018-05-04T16:27:45.934Z,19.90
2018-05-04T16:30:14.822Z,19.90
2018-05-04T16:32:43.093Z,19.80
2018-05-04T16:35:11.466Z,19.70
2018-05-04T16:37:39.338Z,19.70
2018-05-04T16:40:07.611Z,19.80
2018-05-04T16:42:35.854Z,19.80
2018-05-04T16:45:03.745Z,19.80
2018-05-04T16:47:31.929Z,19.50
2018-05-04T16:50:00.314Z,19.60
2018-05-04T16:52:28.785Z,19.60
2018-05-04T16:54:57.065Z,19.60
2018-05-04T16:57:25.434Z,19.40
2018-05-04T16:59:53.110Z,19.40
2018-05-04T17:02:21.381Z,19.40
2018-05-04T17:04:49.622Z,19.40
2018-05-04T17:07:17.341Z,19.30
2018-05-04T17:09:45.007Z,19.20
2018-05-04T17:12:12.542Z,19.10
2018-05-04T17:14:40.925Z,19.00
2018-05-04T17:17:09.197Z,19.00
2018-05-04T17:19:36.689Z,19.00
2018-05-04T17:22:04.413Z,18.90
2018-05-04T17:24:31.878Z,18.90
2018-05-04T17:27:00.267Z,18.90
2018-05-04T17:29:27.835Z,18.90
2018-05-04T17:31:55.319Z,19.00
2018-05-04T17:34:22.830Z,19.00
2018-05-04T17:36:51.102Z,18.90
2018-05-04T17:39:19.586Z,18.70
2018-05-04T17:41:47.834Z,18.80
2018-05-04T17:44:15.315Z,18.70
2018-05-04T17:46:43.666Z,18.50
2018-05-04T17:49:11.237Z,18.50
2018-05-04T17:51:40.054Z,18.30
2018-05-04T17:54:08.115Z,18.30
2018-05-04T17:56:36.477Z,18.10
2018-05-04T17:59:04.183Z,18.10
2018-05-04T18:01:32.151Z,18.00
2018-05-04T18:03:59.786Z,17.90
2018-05-04T18:06:28.079Z,17.80
2018-05-04T18:08:55.822Z,17.70
2018-05-04T18:11:24.077Z,17.60
2018-05-04T18:13:51.858Z,17.60
2018-05-04T18:16:20.241Z,17.50
2018-05-04T18:18:48.522Z,17.40
2018-05-04T18:21:17.505Z,17.30
2018-05-04T18:23:46.293Z,17.30
2018-05-04T18:26:14.582Z,17.20
2018-05-04T18:28:42.829Z,17.10
2018-05-04T18:31:10.398Z,17.10
2018-05-04T18:33:38.653Z,17.00
2018-05-04T18:36:06.247Z,17.00
2018-05-04T18:38:34.934Z,17.00
2018-05-04T18:41:03.169Z,16.90
2018-05-04T18:43:30.796Z,16.80
2018-05-04T18:45:58.626Z,16.80
2018-05-04T18:48:27.022Z,16.60
2018-05-04T18:50:54.506Z,16.60
2018-05-04T18:53:22.326Z,16.50
2018-05-04T18:55:50.571Z,16.40
2018-05-04T18:58:18.064Z,16.40
2018-05-04T19:00:46.538Z,16.30
2018-05-04T19:03:20.450Z,16.20
2018-05-04T19:05:49.550Z,16.20
2018-05-04T19:08:17.789Z,16.20
2018-05-04T19:10:45.265Z,16.10
2018-05-04T19:13:12.833Z,16.20
2018-05-04T19:15:41.070Z,16.00
2018-05-04T19:18:08.702Z,16.00
2018-05-04T19:20:36.275Z,15.90
2018-05-04T19:23:04.506Z,15.90
2018-05-04T19:25:31.982Z,15.90
2018-05-04T19:27:59.525Z,15.90
2018-05-04T19:30:28.266Z,16.00
2018-05-04T19:32:55.774Z,16.00
2018-05-04T19:35:24.018Z,16.00
2018-05-04T19:37:51.705Z,16.00
2018-05-04T19:40:19.986Z,15.80
2018-05-04T19:42:48.261Z,15.70
2018-05-04T19:45:16.737Z,15.60
2018-05-04T19:47:44.981Z,15.50
2018-05-04T19:50:12.606Z,15.50
2018-05-04T19:52:40.086Z,15.50
2018-05-04T19:55:07.585Z,15.40
2018-05-04T19:57:35.870Z,15.40
2018-05-04T20:00:04.362Z,15.30
2018-05-04T20:02:31.913Z,15.30
2018-05-04T20:05:00.183Z,15.30
2018-05-04T20:07:29.071Z,15.30
2018-05-04T20:09:57.315Z,15.20
2018-05-04T20:12:24.802Z,15.20
2018-05-04T20:14:53.461Z,15.10
2018-05-04T20:17:20.990Z,15.10
2018-05-04T20:19:48.965Z,15.10
2018-05-04T20:22:16.438Z,15.10
2018-05-04T20:24:44.062Z,15.10
2018-05-04T20:27:11.541Z,15.00
2018-05-04T20:29:39.059Z,15.10
2018-05-04T20:32:07.362Z,15.10
2018-05-04T20:34:34.866Z,15.10
2018-05-04T20:37:02.343Z,15.00
2018-05-04T20:39:30.922Z,14.90
2018-05-04T20:41:59.201Z,14.80
2018-05-04T20:44:27.440Z,14.80
2018-05-04T20:46:55.134Z,14.80
2018-05-04T20:49:23.566Z,14.80
2018-05-04T20:51:51.072Z,14.80
2018-05-04T20:54:19.362Z,14.70
2018-05-04T20:56:47.792Z,14.70
2018-05-04T20:59:15.391Z,14.70
2018-05-04T21:01:43.644Z,14.60
2018-05-04T21:04:11.378Z,14.60
2018-05-04T21:06:38.942Z,14.60
2018-05-04T21:09:06.462Z,14.60
2018-05-04T21:11:34.314Z,14.50
2018-05-04T21:14:02.623Z,14.40
2018-05-04T21:16:30.234Z,14.40
2018-05-04T21:18:57.810Z,14.40
2018-05-04T21:21:26.283Z,14.30
2018-05-04T21:23:54.526Z,14.30
2018-05-04T21:26:22.022Z,14.20
2018-05-04T21:28:50.885Z,14.20
2018-05-04T21:31:18.474Z,14.20
2018-05-04T21:33:46.746Z,14.10
2018-05-04T21:36:14.309Z,14.10
2018-05-04T21:38:42.635Z,14.10
2018-05-04T21:41:10.141Z,14.10
2018-05-04T21:43:38.422Z,14.00
2018-05-04T21:46:06.699Z,14.00
2018-05-04T21:48:34.977Z,14.00
2018-05-04T21:51:02.699Z,13.90
2018-05-04T21:53:30.194Z,13.90
2018-05-04T21:55:58.453Z,13.80
2018-05-04T21:58:26.321Z,13.70
2018-05-04T22:00:54.801Z,13.70
2018-05-04T22:03:22.578Z,13.70
2018-05-04T22:05:51.161Z,13.60
2018-05-04T22:08:19.442Z,13.60
2018-05-04T22:10:47.811Z,13.50
2018-05-04T22:13:16.118Z,13.60
2018-05-04T22:15:43.946Z,13.50
2018-05-04T22:18:12.634Z,13.40
2018-05-04T22:20:41.118Z,13.50
2018-05-04T22:23:09.357Z,13.40
2018-05-04T22:25:37.154Z,13.40
2018-05-04T22:28:05.585Z,13.30
2018-05-04T22:30:33.321Z,13.30
2018-05-04T22:33:01.056Z,13.30
2018-05-04T22:35:29.748Z,13.30
2018-05-04T22:37:58.227Z,13.30
2018-05-04T22:40:26.720Z,13.20
2018-05-04T22:42:55.094Z,13.20
2018-05-04T22:45:23.361Z,13.10
2018-05-04T22:47:51.945Z,13.10
2018-05-04T22:50:20.265Z,13.00
2018-05-04T22:52:47.742Z,13.10
2018-05-04T22:55:15.678Z,13.00
2018-05-04T22:57:43.386Z,13.00
2018-05-04T23:00:10.966Z,13.00
2018-05-04T23:02:39.445Z,13.00
2018-05-04T23:05:08.133Z,12.90
2018-05-04T23:07:36.617Z,12.90
2018-05-04T23:10:05.003Z,12.80
2018-05-04T23:12:33.494Z,12.80
2018-05-04T23:15:01.078Z,12.70
2018-05-04T23:17:28.725Z,12.80
2018-05-04T23:19:56.358Z,12.70
2018-05-04T23:22:30.394Z,12.60
2018-05-04T23:24:58.229Z,12.60
2018-05-04T23:27:26.613Z,12.60
2018-05-04T23:29:55.244Z,12.60
2018-05-04T23:32:23.261Z,12.60
2018-05-04T23:34:51.750Z,12.50
2018-05-04T23:37:20.226Z,12.40
2018-05-04T23:39:48.806Z,12.40
2018-05-04T23:42:16.576Z,12.40
2018-05-04T23:44:45.158Z,12.40
2018-05-04T23:47:13.430Z,12.40
2018-05-04T23:49:41.818Z,12.40
2018-05-04T23:52:10.389Z,12.30
2018-05-04T23:54:38.718Z,12.30
2018-05-04T23:57:06.430Z,12.30
2018-05-04T23:59:34.958Z,12.20
