createdAt,value
2019-05-26T00:02:42.676Z,101333.30
2019-05-26T00:06:05.754Z,101330.13
2019-05-26T00:09:28.863Z,101329.70
2019-05-26T00:12:51.973Z,101320.97
2019-05-26T00:16:15.258Z,101322.44
2019-05-26T00:19:38.446Z,101319.98
2019-05-26T00:23:01.560Z,101321.31
2019-05-26T00:26:24.667Z,101323.11
2019-05-26T00:29:47.922Z,101321.26
2019-05-26T00:33:11.231Z,101316.27
2019-05-26T00:36:34.461Z,101304.56
2019-05-26T00:39:57.891Z,101309.34
2019-05-26T00:43:21.039Z,101306.09
2019-05-26T00:46:44.118Z,101297.13
2019-05-26T00:50:07.727Z,101290.89
2019-05-26T00:53:30.852Z,101290.72
2019-05-26T00:56:54.060Z,101287.55
2019-05-26T01:00:40.290Z,101288.30
2019-05-26T01:04:03.889Z,101280.48
2019-05-26T01:07:27.084Z,101285.20
2019-05-26T01:10:50.257Z,101290.61
2019-05-26T01:14:13.458Z,101286.69
2019-05-26T01:17:36.803Z,101287.25
2019-05-26T01:21:00.037Z,101291.31
2019-05-26T01:24:23.214Z,101290.90
2019-05-26T01:27:46.306Z,101292.10
2019-05-26T01:31:09.513Z,101296.30
2019-05-26T01:34:33.762Z,101296.25
2019-05-26T01:38:22.539Z,101294.64
2019-05-26T01:41:31.525Z,101291.69
2019-05-26T01:44:55.976Z,101296.69
2019-05-26T01:48:19.227Z,101299.38
2019-05-26T01:51:42.458Z,101289.80
2019-05-26T01:55:05.731Z,101287.38
2019-05-26T01:58:29.850Z,101291.86
2019-05-26T02:01:53.385Z,101280.17
2019-05-26T02:05:16.474Z,101284.37
2019-05-26T02:08:40.027Z,101283.93
2019-05-26T02:12:03.774Z,101286.42
2019-05-26T02:15:29.035Z,101290.58
2019-05-26T02:18:52.229Z,101284.42
2019-05-26T02:22:15.364Z,101291.77
2019-05-26T02:25:39.479Z,101289.96
2019-05-26T02:29:02.615Z,101281.59
2019-05-26T02:32:25.730Z,101281.34
2019-05-26T02:35:48.863Z,101275.25
2019-05-26T02:39:12.146Z,101276.39
2019-05-26T02:42:35.323Z,101278.64
2019-05-26T02:45:58.450Z,101270.05
2019-05-26T02:49:21.856Z,101270.55
2019-05-26T02:52:44.960Z,101270.19
2019-05-26T02:56:09.315Z,101267.61
2019-05-26T02:59:32.432Z,101266.73
2019-05-26T03:02:55.803Z,101266.52
2019-05-26T03:06:20.454Z,101263.92
2019-05-26T03:09:44.228Z,101264.64
2019-05-26T03:13:08.296Z,101258.82
2019-05-26T03:16:35.170Z,101257.23
2019-05-26T03:20:01.369Z,101260.08
2019-05-26T03:23:29.273Z,101262.16
2019-05-26T03:26:52.338Z,101261.81
2019-05-26T03:30:16.391Z,101264.98
2019-05-26T03:33:40.103Z,101262.05
2019-05-26T03:37:03.365Z,101261.20
2019-05-26T03:40:26.572Z,101267.11
2019-05-26T03:43:49.642Z,101273.31
2019-05-26T03:47:16.563Z,101279.28
2019-05-26T03:50:38.586Z,101277.16
2019-05-26T03:54:01.742Z,101272.53
2019-05-26T03:57:24.796Z,101269.82
2019-05-26T04:00:48.032Z,101264.39
2019-05-26T04:04:11.172Z,101260.91
2019-05-26T04:07:34.370Z,101253.73
2019-05-26T04:10:57.415Z,101261.58
2019-05-26T04:14:21.263Z,101256.56
2019-05-26T04:17:44.500Z,101255.41
2019-05-26T04:21:07.923Z,101251.89
2019-05-26T04:24:33.027Z,101246.41
2019-05-26T04:27:57.275Z,101245.53
2019-05-26T04:31:20.484Z,101241.05
2019-05-26T04:34:43.563Z,101244.37
2019-05-26T04:38:06.698Z,101243.05
2019-05-26T04:41:29.840Z,101243.38
2019-05-26T04:44:55.553Z,101242.76
2019-05-26T04:48:18.590Z,101247.81
2019-05-26T04:51:41.730Z,101244.99
2019-05-26T04:55:08.022Z,101244.64
2019-05-26T04:58:31.136Z,101242.16
2019-05-26T05:01:54.400Z,101246.72
2019-05-26T05:05:17.497Z,101241.16
2019-05-26T05:08:40.667Z,101238.05
2019-05-26T05:12:03.781Z,101245.39
2019-05-26T05:15:27.000Z,101239.11
2019-05-26T05:18:50.303Z,101244.52
2019-05-26T05:22:13.502Z,101239.16
2019-05-26T05:25:37.589Z,101235.91
2019-05-26T05:29:01.025Z,101230.45
2019-05-26T05:32:24.670Z,101228.66
2019-05-26T05:35:47.676Z,101221.41
2019-05-26T05:39:11.031Z,101220.06
2019-05-26T05:42:34.176Z,101224.13
2019-05-26T05:45:57.366Z,101231.86
2019-05-26T05:49:20.545Z,101229.05
2019-05-26T05:52:43.724Z,101225.23
2019-05-26T05:56:07.437Z,101219.30
2019-05-26T05:59:31.049Z,101220.91
2019-05-26T06:02:54.456Z,101217.45
2019-05-26T06:06:17.561Z,101223.20
2019-05-26T06:09:40.803Z,101217.83
2019-05-26T06:13:04.450Z,101212.27
2019-05-26T06:16:27.850Z,101209.16
2019-05-26T06:19:51.305Z,101213.99
2019-05-26T06:23:14.657Z,101214.36
2019-05-26T06:26:37.790Z,101206.48
2019-05-26T06:30:01.093Z,101212.41
2019-05-26T06:33:24.146Z,101215.41
2019-05-26T06:36:47.419Z,101215.31
2019-05-26T06:40:11.752Z,101218.25
2019-05-26T06:43:34.962Z,101211.88
2019-05-26T06:46:58.021Z,101215.53
2019-05-26T06:50:21.806Z,101211.10
2019-05-26T06:53:45.454Z,101205.34
2019-05-26T06:57:08.707Z,101210.94
2019-05-26T07:00:31.995Z,101209.44
2019-05-26T07:03:55.253Z,101208.22
2019-05-26T07:07:18.817Z,101207.38
2019-05-26T07:10:42.047Z,101216.38
2019-05-26T07:14:05.271Z,101208.81
2019-05-26T07:17:28.444Z,101214.89
2019-05-26T07:20:51.752Z,101213.16
2019-05-26T07:24:15.176Z,101215.69
2019-05-26T07:27:38.293Z,101207.30
2019-05-26T07:31:01.502Z,101218.56
2019-05-26T07:34:24.978Z,101210.85
2019-05-26T07:37:48.206Z,101205.19
2019-05-26T07:41:11.504Z,101210.12
2019-05-26T07:44:34.867Z,101215.33
2019-05-26T07:47:57.944Z,101206.89
2019-05-26T07:51:21.153Z,101207.92
2019-05-26T07:54:44.303Z,101212.41
2019-05-26T07:58:08.531Z,101215.48
2019-05-26T08:01:36.041Z,101200.28
2019-05-26T08:04:58.191Z,101199.16
2019-05-26T08:08:21.371Z,101193.69
2019-05-26T08:11:44.625Z,101185.73
2019-05-26T08:15:08.200Z,101196.46
2019-05-26T08:18:31.744Z,101188.84
2019-05-26T08:21:54.925Z,101192.63
2019-05-26T08:25:18.200Z,101193.81
2019-05-26T08:28:41.299Z,101182.94
2019-05-26T08:32:04.493Z,101185.34
2019-05-26T08:35:27.594Z,101185.02
2019-05-26T08:38:50.880Z,101183.97
2019-05-26T08:42:26.230Z,101183.09
2019-05-26T08:45:39.115Z,101176.73
2019-05-26T08:49:04.004Z,101177.84
2019-05-26T08:52:27.111Z,101167.16
2019-05-26T08:55:50.316Z,101162.75
2019-05-26T08:59:13.646Z,101161.58
2019-05-26T09:02:36.865Z,101158.80
2019-05-26T09:06:00.196Z,101154.26
2019-05-26T09:09:23.305Z,101151.94
2019-05-26T09:12:59.761Z,101157.18
2019-05-26T09:16:11.445Z,101151.58
2019-05-26T09:19:34.760Z,101146.67
2019-05-26T09:22:58.306Z,101148.80
2019-05-26T09:26:22.515Z,101146.22
2019-05-26T09:29:45.654Z,101145.16
2019-05-26T09:33:09.091Z,101144.11
2019-05-26T09:36:32.189Z,101138.64
2019-05-26T09:39:55.417Z,101138.44
2019-05-26T09:43:18.660Z,101139.27
2019-05-26T09:46:42.066Z,101132.80
2019-05-26T09:50:06.680Z,101128.95
2019-05-26T09:53:30.028Z,101129.08
2019-05-26T09:56:53.136Z,101124.61
2019-05-26T10:00:16.636Z,101124.82
2019-05-26T10:03:39.815Z,101121.60
2019-05-26T10:07:03.030Z,101129.17
2019-05-26T10:10:26.287Z,101121.48
2019-05-26T10:13:49.577Z,101118.98
2019-05-26T10:17:12.729Z,101108.02
2019-05-26T10:20:35.839Z,101113.81
2019-05-26T10:23:59.309Z,101114.30
2019-05-26T10:27:22.503Z,101110.56
2019-05-26T10:30:45.700Z,101105.11
2019-05-26T10:34:08.769Z,101108.06
2019-05-26T10:37:31.875Z,101123.76
2019-05-26T10:40:55.038Z,101102.84
2019-05-26T10:44:18.322Z,101105.37
2019-05-26T10:47:41.537Z,101103.48
2019-05-26T10:51:06.847Z,101105.88
2019-05-26T10:54:29.786Z,101106.22
2019-05-26T10:57:53.041Z,101106.53
2019-05-26T11:01:16.281Z,101102.63
2019-05-26T11:04:39.609Z,101095.56
2019-05-26T11:08:02.825Z,101098.15
2019-05-26T11:11:26.380Z,101104.42
2019-05-26T11:14:49.812Z,101092.14
2019-05-26T11:18:12.917Z,101093.14
2019-05-26T11:21:36.056Z,101094.71
2019-05-26T11:24:59.285Z,101093.45
2019-05-26T11:28:22.514Z,101073.42
2019-05-26T11:31:45.947Z,101083.28
2019-05-26T11:35:10.132Z,101076.16
2019-05-26T11:38:33.886Z,101076.66
2019-05-26T11:42:10.567Z,101061.80
2019-05-26T11:45:22.260Z,101066.98
2019-05-26T11:48:45.704Z,101064.31
2019-05-26T11:52:09.239Z,101065.00
2019-05-26T11:55:32.517Z,101049.66
2019-05-26T11:58:55.619Z,101044.38
2019-05-26T12:02:18.716Z,101039.89
2019-05-26T12:05:43.283Z,101050.87
2019-05-26T12:09:08.022Z,101036.71
2019-05-26T12:12:31.102Z,101036.89
2019-05-26T12:15:54.298Z,101033.22
2019-05-26T12:19:17.529Z,101027.56
2019-05-26T12:22:40.804Z,101028.36
2019-05-26T12:26:04.062Z,101033.48
2019-05-26T12:29:28.618Z,101031.03
2019-05-26T12:32:52.000Z,101034.56
2019-05-26T12:36:15.780Z,101026.94
2019-05-26T12:39:41.191Z,101013.17
2019-05-26T12:43:04.471Z,101010.61
2019-05-26T12:46:27.752Z,101006.23
2019-05-26T12:49:51.070Z,101011.25
2019-05-26T12:53:14.495Z,101007.88
2019-05-26T12:56:37.805Z,101008.70
2019-05-26T13:00:00.924Z,101004.65
2019-05-26T13:03:24.231Z,100996.45
2019-05-26T13:06:47.362Z,101003.37
2019-05-26T13:10:11.747Z,100993.64
2019-05-26T13:13:35.216Z,100985.65
2019-05-26T13:17:01.419Z,100987.94
2019-05-26T13:20:23.629Z,100979.15
2019-05-26T13:23:46.733Z,100973.70
2019-05-26T13:27:10.129Z,100968.36
2019-05-26T13:30:33.555Z,100977.55
2019-05-26T13:33:57.316Z,100971.81
2019-05-26T13:37:20.534Z,100980.59
2019-05-26T13:40:45.125Z,100971.86
2019-05-26T13:44:08.263Z,100971.94
2019-05-26T13:47:31.657Z,100979.48
2019-05-26T13:50:54.864Z,100970.37
2019-05-26T13:54:21.595Z,100967.67
2019-05-26T13:57:49.547Z,100961.06
2019-05-26T14:01:13.325Z,100955.54
2019-05-26T14:04:36.513Z,100946.23
2019-05-26T14:08:02.475Z,100943.84
2019-05-26T14:11:25.652Z,100945.95
2019-05-26T14:14:49.356Z,100944.83
2019-05-26T14:18:18.366Z,100941.51
2019-05-26T14:21:41.443Z,100940.62
2019-05-26T14:25:05.049Z,100941.80
2019-05-26T14:28:28.082Z,100949.08
2019-05-26T14:31:52.886Z,100933.81
2019-05-26T14:35:15.826Z,100933.67
2019-05-26T14:38:43.209Z,100926.83
2019-05-26T14:42:04.113Z,100924.45
2019-05-26T14:45:27.401Z,100922.98
2019-05-26T14:48:50.942Z,100920.95
2019-05-26T14:52:14.358Z,100916.38
2019-05-26T14:55:37.559Z,100922.52
2019-05-26T14:59:00.806Z,100924.63
2019-05-26T15:02:24.151Z,100911.25
2019-05-26T15:05:47.246Z,100911.81
2019-05-26T15:09:24.288Z,100911.61
2019-05-26T15:12:35.475Z,100904.63
2019-05-26T15:16:09.195Z,100910.73
2019-05-26T15:19:23.686Z,100897.34
2019-05-26T15:22:46.780Z,100895.58
2019-05-26T15:26:10.139Z,100883.33
2019-05-26T15:29:33.435Z,100884.75
2019-05-26T15:32:56.957Z,100874.47
2019-05-26T15:36:20.648Z,100864.94
2019-05-26T15:39:43.881Z,100867.66
2019-05-26T15:43:08.044Z,100871.02
2019-05-26T15:46:31.306Z,100863.87
2019-05-26T15:49:54.643Z,100866.48
2019-05-26T15:53:18.176Z,100865.30
2019-05-26T15:56:41.750Z,100861.17
2019-05-26T16:00:05.669Z,100855.66
2019-05-26T16:03:29.262Z,100856.33
2019-05-26T16:06:52.761Z,100855.84
2019-05-26T16:10:16.038Z,100849.98
2019-05-26T16:13:42.252Z,100851.20
2019-05-26T16:17:09.473Z,100847.91
2019-05-26T16:20:32.766Z,100846.33
2019-05-26T16:23:56.054Z,100837.54
2019-05-26T16:27:20.019Z,100846.02
2019-05-26T16:30:43.402Z,100837.09
2019-05-26T16:34:06.816Z,100831.53
2019-05-26T16:37:34.247Z,100829.22
2019-05-26T16:40:57.732Z,100833.25
2019-05-26T16:44:21.562Z,100828.36
2019-05-26T16:47:44.877Z,100832.16
2019-05-26T16:51:08.516Z,100819.72
2019-05-26T16:54:32.249Z,100813.77
2019-05-26T16:57:55.439Z,100817.14
2019-05-26T17:01:23.848Z,100810.35
2019-05-26T17:04:47.571Z,100807.27
2019-05-26T17:08:10.997Z,100808.67
2019-05-26T17:11:34.173Z,100801.56
2019-05-26T17:14:57.418Z,100798.76
2019-05-26T17:18:21.469Z,100785.99
2019-05-26T17:21:44.793Z,100790.02
2019-05-26T17:25:08.194Z,100783.78
2019-05-26T17:28:31.578Z,100777.54
2019-05-26T17:31:54.762Z,100779.77
2019-05-26T17:35:19.140Z,100783.23
2019-05-26T17:38:42.602Z,100779.73
2019-05-26T17:42:05.971Z,100776.42
2019-05-26T17:45:29.398Z,100775.24
2019-05-26T17:48:52.709Z,100768.50
2019-05-26T17:52:16.450Z,100773.41
2019-05-26T17:55:40.015Z,100768.94
2019-05-26T17:59:04.675Z,100767.01
2019-05-26T18:02:29.361Z,100776.48
2019-05-26T18:05:52.950Z,100773.16
2019-05-26T18:09:16.475Z,100784.14
2019-05-26T18:12:39.733Z,100763.23
2019-05-26T18:16:02.952Z,100757.28
2019-05-26T18:19:29.963Z,100753.97
2019-05-26T18:22:53.736Z,100756.48
2019-05-26T18:26:18.734Z,100753.44
2019-05-26T18:29:44.143Z,100749.77
2019-05-26T18:33:07.500Z,100744.41
2019-05-26T18:36:30.635Z,100742.84
2019-05-26T18:39:54.086Z,100750.95
2019-05-26T18:43:17.344Z,100742.89
2019-05-26T18:46:43.414Z,100738.32
2019-05-26T18:50:07.218Z,100738.91
2019-05-26T18:53:30.571Z,100730.18
2019-05-26T18:56:54.089Z,100730.92
2019-05-26T19:00:17.521Z,100726.47
2019-05-26T19:03:44.038Z,100726.48
2019-05-26T19:07:07.573Z,100732.94
2019-05-26T19:10:31.098Z,100747.88
2019-05-26T19:13:54.574Z,100730.23
2019-05-26T19:17:18.957Z,100725.26
2019-05-26T19:20:42.589Z,100729.38
2019-05-26T19:24:06.320Z,100732.65
2019-05-26T19:27:29.703Z,100739.14
2019-05-26T19:30:53.278Z,100744.45
2019-05-26T19:34:16.767Z,100738.45
2019-05-26T19:37:42.503Z,100736.13
2019-05-26T19:41:06.437Z,100744.07
2019-05-26T19:44:30.377Z,100752.16
2019-05-26T19:47:53.775Z,100747.40
2019-05-26T19:51:17.099Z,100753.48
2019-05-26T19:54:40.543Z,100745.45
2019-05-26T19:58:04.295Z,100745.59
2019-05-26T20:01:28.306Z,100745.14
2019-05-26T20:04:51.452Z,100754.25
2019-05-26T20:08:19.623Z,100750.45
2019-05-26T20:11:42.868Z,100746.83
2019-05-26T20:15:08.930Z,100752.44
2019-05-26T20:18:32.254Z,100749.74
2019-05-26T20:21:56.467Z,100749.53
2019-05-26T20:25:19.738Z,100750.54
2019-05-26T20:28:43.021Z,100746.60
2019-05-26T20:32:06.181Z,100748.46
2019-05-26T20:35:31.383Z,100747.90
2019-05-26T20:38:54.687Z,100750.59
2019-05-26T20:42:18.353Z,100756.50
2019-05-26T20:45:41.584Z,100764.14
2019-05-26T20:49:05.152Z,100762.73
2019-05-26T20:52:30.332Z,100756.23
2019-05-26T20:55:54.178Z,100748.97
2019-05-26T20:59:17.306Z,100750.22
2019-05-26T21:02:40.592Z,100746.53
2019-05-26T21:06:03.998Z,100740.45
2019-05-26T21:09:27.290Z,100743.19
2019-05-26T21:12:50.640Z,100732.45
2019-05-26T21:16:13.981Z,100724.89
2019-05-26T21:19:37.257Z,100729.28
2019-05-26T21:23:00.514Z,100718.64
2019-05-26T21:26:23.983Z,100720.03
2019-05-26T21:29:47.347Z,100719.61
2019-05-26T21:33:10.592Z,100716.93
2019-05-26T21:36:33.891Z,100717.77
2019-05-26T21:39:57.065Z,100719.95
2019-05-26T21:43:20.176Z,100725.02
2019-05-26T21:46:43.382Z,100720.34
2019-05-26T21:50:07.154Z,100726.25
2019-05-26T21:53:30.467Z,100719.75
2019-05-26T21:56:53.618Z,100718.64
2019-05-26T22:00:20.503Z,100720.30
2019-05-26T22:03:45.735Z,100715.66
2019-05-26T22:07:10.138Z,100716.64
2019-05-26T22:10:33.435Z,100713.70
2019-05-26T22:13:56.828Z,100717.91
2019-05-26T22:17:20.165Z,100713.25
2019-05-26T22:20:43.480Z,100717.86
2019-05-26T22:24:06.749Z,100717.41
2019-05-26T22:27:30.374Z,100722.42
2019-05-26T22:30:53.613Z,100709.22
2019-05-26T22:34:16.888Z,100715.67
2019-05-26T22:37:40.154Z,100703.48
2019-05-26T22:41:03.281Z,100694.55
2019-05-26T22:44:26.730Z,100702.34
2019-05-26T22:47:50.067Z,100697.91
2019-05-26T22:51:13.257Z,100691.31
2019-05-26T22:54:36.474Z,100686.52
2019-05-26T22:57:59.766Z,100687.59
2019-05-26T23:01:23.937Z,100684.59
2019-05-26T23:04:47.532Z,100689.72
2019-05-26T23:08:10.756Z,100679.79
2019-05-26T23:12:19.647Z,100676.63
2019-05-26T23:15:43.099Z,100669.17
2019-05-26T23:19:18.837Z,100665.89
2019-05-26T23:22:31.252Z,100679.92
2019-05-26T23:25:54.517Z,100664.17
2019-05-26T23:29:17.645Z,100675.83
2019-05-26T23:32:40.947Z,100666.56
2019-05-26T23:36:04.505Z,100671.80
2019-05-26T23:39:27.798Z,100667.80
2019-05-26T23:42:51.476Z,100655.11
2019-05-26T23:46:14.583Z,100662.00
2019-05-26T23:49:38.042Z,100655.61
2019-05-26T23:53:01.226Z,100651.77
2019-05-26T23:56:24.496Z,100650.60
2019-05-26T23:59:47.735Z,100658.70
