createdAt,value
2018-04-28T00:01:55.701Z,8.90
2018-04-28T00:03:56.656Z,8.77
2018-04-28T00:05:57.617Z,8.47
2018-04-28T00:07:58.823Z,8.60
2018-04-28T00:10:00.899Z,8.43
2018-04-28T00:12:02.181Z,8.60
2018-04-28T00:14:03.465Z,8.63
2018-04-28T00:16:05.889Z,8.90
2018-04-28T00:18:06.851Z,8.17
2018-04-28T00:20:09.023Z,9.27
2018-04-28T00:24:44.708Z,7.90
2018-04-28T00:26:46.899Z,8.60
2018-04-28T00:28:50.135Z,9.00
2018-04-28T00:31:03.544Z,9.10
2018-04-28T00:33:14.701Z,9.30
2018-04-28T00:35:16.585Z,8.87
2018-04-28T00:37:20.623Z,9.43
2018-04-28T00:39:22.544Z,9.77
2018-04-28T00:41:23.619Z,9.20
2018-04-28T00:43:24.696Z,9.83
2018-04-28T01:41:44.122Z,8.83
2018-04-28T01:43:47.064Z,9.57
2018-04-28T03:56:52.371Z,18.50
2018-04-28T03:59:05.657Z,10.80
2018-04-28T04:01:19.540Z,10.63
2018-04-28T04:03:20.504Z,11.40
2018-04-28T04:05:27.510Z,12.30
2018-04-28T04:07:39.218Z,11.10
2018-04-28T04:09:41.142Z,10.10
2018-04-28T04:14:16.216Z,11.87
2018-04-28T04:16:20.041Z,11.07
2018-04-28T04:18:29.933Z,17.47
2018-04-28T04:20:35.079Z,12.33
2018-04-28T04:22:48.057Z,11.27
2018-04-28T04:24:53.949Z,10.73
2018-04-28T04:26:56.927Z,11.60
2018-04-28T04:29:12.918Z,11.30
2018-04-28T04:31:19.806Z,11.60
2018-04-28T04:35:57.964Z,11.00
2018-04-28T04:37:58.930Z,11.50
2018-04-28T04:40:01.205Z,11.13
2018-04-28T04:42:10.007Z,10.97
2018-04-28T04:44:20.598Z,11.63
2018-04-28T04:46:29.579Z,10.83
2018-04-28T04:49:02.334Z,10.77
2018-04-28T04:51:07.304Z,11.97
2018-04-28T04:53:13.548Z,11.57
2018-04-28T04:55:22.731Z,10.90
2018-04-28T04:57:29.598Z,10.63
2018-04-28T04:59:34.360Z,10.60
2018-04-28T05:01:43.302Z,10.57
2018-04-28T05:38:21.197Z,10.60
2018-04-28T05:40:33.696Z,11.33
2018-04-28T05:45:32.884Z,10.63
2018-04-28T05:47:37.690Z,10.40
2018-04-28T05:49:59.337Z,10.70
2018-04-28T05:52:38.946Z,10.60
2018-04-28T05:54:40.910Z,9.17
2018-04-28T05:56:49.887Z,10.03
2018-04-28T06:01:40.513Z,8.37
2018-04-28T06:03:48.536Z,10.10
2018-04-28T06:06:01.857Z,8.97
2018-04-28T06:10:50.244Z,9.60
2018-04-28T06:12:57.264Z,9.50
2018-04-28T06:15:08.307Z,8.13
2018-04-28T06:17:10.723Z,8.90
2018-04-28T06:19:18.831Z,8.03
2018-04-28T06:21:19.782Z,8.40
2018-04-28T06:23:20.764Z,9.40
2018-04-28T06:25:21.706Z,8.20
2018-04-28T06:27:22.647Z,8.20
2018-04-28T06:29:23.638Z,8.87
2018-04-28T06:31:24.610Z,7.57
2018-04-28T06:33:25.561Z,8.03
2018-04-28T06:35:26.568Z,8.67
2018-04-28T06:37:27.532Z,7.93
2018-04-28T06:39:28.483Z,7.80
2018-04-28T06:41:29.470Z,8.37
2018-04-28T06:43:30.419Z,8.00
2018-04-28T06:45:31.400Z,7.17
2018-04-28T06:47:32.378Z,7.90
2018-04-28T06:49:33.774Z,8.17
2018-04-28T06:51:34.731Z,8.80
2018-04-28T06:53:35.715Z,8.30
2018-04-28T06:55:36.665Z,9.23
2018-04-28T06:57:37.636Z,7.73
2018-04-28T06:59:38.713Z,8.37
2018-04-28T07:01:39.675Z,7.90
2018-04-28T07:03:40.640Z,8.17
2018-04-28T07:05:41.979Z,8.30
2018-04-28T07:07:43.305Z,8.10
2018-04-28T07:09:44.280Z,8.00
2018-04-28T07:11:45.615Z,8.17
2018-04-28T07:13:47.026Z,8.80
2018-04-28T07:15:47.980Z,8.67
2018-04-28T07:17:49.011Z,8.00
2018-04-28T07:19:49.995Z,10.13
2018-04-28T07:21:51.127Z,8.73
2018-04-28T07:23:52.093Z,8.50
2018-04-28T07:25:53.207Z,7.90
2018-04-28T07:27:54.381Z,8.60
2018-04-28T07:29:55.629Z,8.07
2018-04-28T07:31:56.649Z,8.73
2018-04-28T07:33:57.842Z,8.00
2018-04-28T07:35:58.818Z,8.07
2018-04-28T07:38:05.885Z,7.87
2018-04-28T07:40:07.103Z,8.30
2018-04-28T07:42:08.124Z,8.00
2018-04-28T07:44:09.110Z,8.10
2018-04-28T07:46:10.124Z,7.37
2018-04-28T07:48:11.083Z,8.00
2018-04-28T07:50:13.383Z,7.20
2018-04-28T07:52:16.209Z,8.30
2018-04-28T07:54:18.139Z,7.60
2018-04-28T07:56:19.609Z,7.40
2018-04-28T07:58:20.564Z,8.10
2018-04-28T08:00:21.670Z,8.17
2018-04-28T08:02:22.823Z,7.73
2018-04-28T08:04:23.774Z,7.80
2018-04-28T08:06:24.748Z,7.10
2018-04-28T08:08:26.098Z,7.63
2018-04-28T08:10:27.430Z,7.70
2018-04-28T08:12:28.766Z,7.70
2018-04-28T08:14:29.755Z,7.73
2018-04-28T08:16:30.691Z,8.00
2018-04-28T08:18:31.658Z,7.63
2018-04-28T08:20:32.731Z,7.73
2018-04-28T08:22:33.701Z,7.80
2018-04-28T08:24:34.659Z,7.70
2018-04-28T08:26:35.691Z,8.67
2018-04-28T08:28:36.955Z,9.23
2018-04-28T08:30:37.907Z,10.43
2018-04-28T08:32:39.252Z,8.37
2018-04-28T08:34:40.603Z,9.33
2018-04-28T08:36:41.590Z,9.17
2018-04-28T08:38:42.583Z,9.10
2018-04-28T08:40:43.571Z,8.70
2018-04-28T08:42:44.531Z,9.00
2018-04-28T08:44:45.916Z,9.07
2018-04-28T08:46:46.973Z,8.83
2018-04-28T08:48:47.921Z,9.00
2018-04-28T08:50:48.922Z,9.73
2018-04-28T08:52:49.882Z,9.20
2018-04-28T08:54:51.334Z,10.23
2018-04-28T08:56:52.295Z,9.57
2018-04-28T08:58:53.738Z,9.60
2018-04-28T09:00:57.974Z,8.87
2018-04-28T09:02:58.882Z,9.83
2018-04-28T09:05:00.235Z,9.60
2018-04-28T09:07:07.493Z,8.40
2018-04-28T09:09:08.634Z,8.50
2018-04-28T09:11:09.711Z,8.43
2018-04-28T09:13:10.682Z,7.70
2018-04-28T09:15:11.661Z,8.97
2018-04-28T09:17:12.748Z,8.90
2018-04-28T09:19:13.766Z,9.50
2018-04-28T09:21:14.748Z,9.27
2018-04-28T09:23:16.127Z,9.60
2018-04-28T09:25:17.264Z,9.23
2018-04-28T09:29:34.047Z,9.37
2018-04-28T09:31:35.003Z,10.57
2018-04-28T09:33:35.947Z,10.03
2018-04-28T09:35:36.890Z,10.23
2018-04-28T09:37:38.066Z,9.60
2018-04-28T09:39:39.202Z,9.73
2018-04-28T09:41:40.182Z,10.23
2018-04-28T09:43:41.147Z,10.83
2018-04-28T09:45:42.123Z,10.07
2018-04-28T09:47:43.065Z,10.67
2018-04-28T09:49:44.405Z,9.80
2018-04-28T09:51:46.298Z,9.60
2018-04-28T09:53:47.275Z,9.17
2018-04-28T09:55:48.234Z,9.37
2018-04-28T09:58:01.523Z,9.90
2018-04-28T10:00:14.882Z,8.70
2018-04-28T10:02:17.659Z,11.10
2018-04-28T10:04:23.882Z,10.30
2018-04-28T10:06:24.898Z,10.80
2018-04-28T10:08:25.944Z,9.60
2018-04-28T10:10:26.967Z,8.73
2018-04-28T10:12:27.946Z,8.47
2018-04-28T10:14:28.903Z,8.13
2018-04-28T10:16:30.396Z,7.40
2018-04-28T10:18:31.365Z,7.60
2018-04-28T10:20:32.331Z,7.90
2018-04-28T10:22:33.385Z,7.90
2018-04-28T10:24:34.351Z,7.57
2018-04-28T10:26:35.366Z,8.00
2018-04-28T10:28:36.393Z,7.17
2018-04-28T10:30:37.699Z,7.87
2018-04-28T10:32:39.048Z,7.63
2018-04-28T10:34:40.411Z,7.70
2018-04-28T10:36:41.406Z,8.10
2018-04-28T10:38:42.362Z,7.43
2018-04-28T10:40:43.716Z,6.80
2018-04-28T10:42:44.678Z,7.13
2018-04-28T10:44:45.667Z,6.73
2018-04-28T10:46:47.051Z,6.47
2018-04-28T10:48:48.038Z,6.43
2018-04-28T10:50:49.026Z,6.43
2018-04-28T10:52:50.197Z,6.10
2018-04-28T10:54:51.430Z,6.77
2018-04-28T10:56:52.395Z,6.33
2018-04-28T10:58:53.743Z,6.00
2018-04-28T11:00:55.092Z,6.07
2018-04-28T11:02:56.441Z,5.80
2018-04-28T11:04:57.451Z,5.87
2018-04-28T11:06:58.435Z,6.10
2018-04-28T11:08:59.386Z,5.90
2018-04-28T11:11:00.370Z,6.40
2018-04-28T11:13:01.843Z,5.93
2018-04-28T11:15:02.824Z,5.73
2018-04-28T11:17:03.818Z,5.23
2018-04-28T11:19:04.806Z,5.20
2018-04-28T11:21:05.779Z,5.63
2018-04-28T11:23:06.743Z,5.33
2018-04-28T11:25:07.735Z,4.90
2018-04-28T11:27:08.686Z,5.10
2018-04-28T11:29:09.704Z,6.20
2018-04-28T11:31:10.692Z,5.70
2018-04-28T11:33:11.680Z,5.87
2018-04-28T11:35:12.678Z,5.80
2018-04-28T11:37:13.664Z,6.00
2018-04-28T11:39:14.676Z,7.33
2018-04-28T11:41:15.682Z,6.73
2018-04-28T11:43:16.705Z,6.83
2018-04-28T11:45:17.788Z,7.20
2018-04-28T11:47:19.838Z,7.03
2018-04-28T11:49:21.290Z,6.90
2018-04-28T11:51:23.923Z,7.00
2018-04-28T11:53:25.270Z,7.43
2018-04-28T11:55:26.217Z,7.53
2018-04-28T11:57:27.170Z,8.60
2018-04-28T11:59:28.510Z,6.90
2018-04-28T12:01:29.850Z,6.20
2018-04-28T12:03:31.243Z,6.37
2018-04-28T12:05:32.266Z,6.00
2018-04-28T12:07:33.378Z,5.90
2018-04-28T12:09:34.467Z,6.10
2018-04-28T12:11:35.503Z,6.30
2018-04-28T12:13:36.477Z,6.87
2018-04-28T12:15:37.835Z,6.50
2018-04-28T12:17:38.825Z,6.60
2018-04-28T12:19:39.830Z,7.17
2018-04-28T12:21:40.810Z,6.80
2018-04-28T12:23:41.807Z,7.33
2018-04-28T12:25:42.847Z,6.43
2018-04-28T12:27:43.872Z,6.77
2018-04-28T12:29:44.954Z,7.50
2018-04-28T12:31:45.886Z,7.23
2018-04-28T12:33:46.910Z,7.10
2018-04-28T12:35:47.882Z,6.83
2018-04-28T12:37:54.202Z,7.17
2018-04-28T12:39:55.256Z,7.33
2018-04-28T12:41:56.214Z,6.60
2018-04-28T12:43:57.275Z,8.17
2018-04-28T12:46:05.171Z,6.60
2018-04-28T12:48:06.183Z,6.30
2018-04-28T12:50:07.162Z,5.83
2018-04-28T12:52:08.134Z,6.40
2018-04-28T12:54:09.650Z,6.93
2018-04-28T12:56:10.666Z,5.87
2018-04-28T12:58:11.690Z,5.40
2018-04-28T13:00:12.674Z,6.10
2018-04-28T13:02:13.642Z,7.43
2018-04-28T13:04:14.658Z,6.10
2018-04-28T13:06:16.051Z,6.07
2018-04-28T13:08:17.025Z,5.20
2018-04-28T13:10:18.126Z,5.70
2018-04-28T13:12:19.103Z,5.10
2018-04-28T13:14:20.073Z,4.60
2018-04-28T13:16:21.057Z,5.40
2018-04-28T13:18:22.074Z,5.23
2018-04-28T13:20:23.090Z,5.33
2018-04-28T13:22:24.114Z,5.40
2018-04-28T13:24:25.114Z,6.27
2018-04-28T13:26:26.473Z,5.93
2018-04-28T13:28:27.878Z,5.70
2018-04-28T13:30:28.903Z,5.60
2018-04-28T13:32:29.920Z,6.17
2018-04-28T13:34:30.898Z,5.67
2018-04-28T13:36:32.033Z,6.13
2018-04-28T13:38:33.098Z,6.57
2018-04-28T13:40:34.482Z,6.70
2018-04-28T13:42:35.460Z,6.93
2018-04-28T13:44:36.721Z,7.10
2018-04-28T13:46:37.744Z,6.70
2018-04-28T13:48:38.730Z,5.83
2018-04-28T13:50:39.778Z,6.30
2018-04-28T13:52:40.854Z,7.00
2018-04-28T13:54:42.234Z,7.20
2018-04-28T13:56:43.223Z,5.80
2018-04-28T13:58:44.202Z,6.47
2018-04-28T14:00:45.209Z,5.77
2018-04-28T14:02:46.566Z,6.43
2018-04-28T14:04:47.570Z,6.00
2018-04-28T14:06:48.582Z,6.70
2018-04-28T14:08:49.874Z,5.47
2018-04-28T14:10:51.242Z,5.67
2018-04-28T14:12:52.236Z,5.87
2018-04-28T14:14:53.966Z,5.90
2018-04-28T14:16:54.938Z,4.80
2018-04-28T14:19:02.967Z,5.20
2018-04-28T14:21:04.883Z,5.50
2018-04-28T14:23:06.141Z,4.87
2018-04-28T14:25:07.749Z,5.20
2018-04-28T14:27:11.867Z,5.03
2018-04-28T14:29:15.509Z,5.43
2018-04-28T14:33:30.931Z,5.17
2018-04-28T14:35:34.255Z,5.77
2018-04-28T14:37:38.283Z,4.97
2018-04-28T14:39:39.696Z,5.70
2018-04-28T14:41:44.950Z,4.87
2018-04-28T14:43:54.524Z,4.87
2018-04-28T14:46:00.714Z,5.10
2018-04-28T14:48:02.548Z,6.07
2018-04-28T14:50:06.174Z,5.00
2018-04-28T14:52:15.444Z,4.57
2018-04-28T14:54:21.762Z,5.50
2018-04-28T14:56:26.659Z,5.90
2018-04-28T14:58:38.478Z,5.37
2018-04-28T15:00:53.503Z,6.70
2018-04-28T15:02:54.666Z,7.63
2018-04-28T15:04:55.718Z,5.40
2018-04-28T15:06:56.859Z,5.20
2018-04-28T15:08:59.346Z,5.70
2018-04-28T15:11:00.432Z,5.30
2018-04-28T15:13:02.857Z,6.00
2018-04-28T15:15:04.051Z,5.97
2018-04-28T15:17:05.318Z,5.17
2018-04-28T15:19:06.658Z,4.50
2018-04-28T15:21:07.645Z,4.63
2018-04-28T15:23:08.646Z,4.07
2018-04-28T15:25:09.978Z,4.60
2018-04-28T15:27:11.324Z,3.97
2018-04-28T15:29:12.706Z,4.07
2018-04-28T15:31:13.724Z,4.80
2018-04-28T15:33:14.706Z,4.23
2018-04-28T15:35:15.727Z,4.20
2018-04-28T15:37:16.757Z,3.97
2018-04-28T15:39:17.722Z,4.47
2018-04-28T15:41:19.053Z,4.90
2018-04-28T15:43:19.920Z,4.17
2018-04-28T15:45:21.229Z,4.87
2018-04-28T15:47:22.671Z,5.57
2018-04-28T15:49:23.650Z,4.87
2018-04-28T15:51:27.877Z,4.60
2018-04-28T15:53:28.850Z,4.93
2018-04-28T15:55:29.813Z,5.30
2018-04-28T15:57:31.152Z,5.27
2018-04-28T15:59:33.233Z,4.77
2018-04-28T16:01:34.579Z,4.60
2018-04-28T16:03:35.920Z,5.20
2018-04-28T16:05:37.273Z,4.47
2018-04-28T16:07:38.266Z,5.53
2018-04-28T16:09:39.282Z,5.90
2018-04-28T16:11:40.283Z,5.33
2018-04-28T16:13:41.274Z,5.63
2018-04-28T16:15:42.252Z,6.20
2018-04-28T16:17:43.221Z,8.80
2018-04-28T16:19:44.459Z,6.10
2018-04-28T16:21:45.486Z,6.00
2018-04-28T16:23:46.418Z,6.97
2018-04-28T16:25:47.427Z,6.30
2018-04-28T16:27:48.539Z,6.27
2018-04-28T16:29:49.798Z,5.80
2018-04-28T16:31:51.144Z,6.10
2018-04-28T16:33:52.107Z,6.60
2018-04-28T16:35:53.250Z,5.87
2018-04-28T16:37:54.199Z,6.53
2018-04-28T16:39:55.147Z,5.73
2018-04-28T16:41:56.099Z,6.20
2018-04-28T16:43:57.077Z,6.10
2018-04-28T16:45:58.051Z,6.63
2018-04-28T16:47:59.018Z,6.33
2018-04-28T16:50:00.362Z,6.40
2018-04-28T16:52:01.855Z,5.97
2018-04-28T16:54:02.823Z,6.53
2018-04-28T16:56:03.841Z,6.63
2018-04-28T16:58:04.824Z,6.40
2018-04-28T17:00:05.774Z,5.97
2018-04-28T17:02:07.507Z,6.17
2018-04-28T17:04:08.486Z,5.53
2018-04-28T17:06:09.622Z,7.40
2018-04-28T17:08:10.609Z,5.67
2018-04-28T17:10:12.141Z,6.90
2018-04-28T17:12:13.475Z,6.33
2018-04-28T17:14:14.437Z,8.10
2018-04-28T17:16:15.428Z,6.53
2018-04-28T17:18:16.367Z,6.47
2018-04-28T17:20:18.030Z,6.67
2018-04-28T17:22:19.007Z,6.80
2018-04-28T17:24:20.162Z,6.03
2018-04-28T17:26:21.153Z,5.73
2018-04-28T17:28:22.518Z,5.80
2018-04-28T17:30:23.495Z,5.80
2018-04-28T17:32:24.450Z,5.33
2018-04-28T17:34:25.591Z,6.33
2018-04-28T17:36:26.552Z,5.70
2018-04-28T17:38:27.526Z,5.90
2018-04-28T17:40:28.703Z,5.70
2018-04-28T17:42:29.658Z,5.90
2018-04-28T17:44:31.061Z,5.90
2018-04-28T17:46:32.030Z,7.63
2018-04-28T17:48:33.373Z,9.93
2018-04-28T17:50:34.701Z,11.17
2018-04-28T17:52:35.683Z,9.80
2018-04-28T17:54:36.632Z,9.83
2018-04-28T17:56:37.634Z,10.90
2018-04-28T17:58:38.590Z,11.27
2018-04-28T18:00:39.554Z,11.70
2018-04-28T18:02:40.585Z,11.40
2018-04-28T18:04:41.498Z,11.30
2018-04-28T18:06:42.827Z,33.80
2018-04-28T18:08:43.856Z,21.80
2018-04-28T18:10:44.820Z,21.00
2018-04-28T18:12:45.803Z,24.50
2018-04-28T18:14:47.157Z,15.10
2018-04-28T18:16:48.133Z,12.30
2018-04-28T18:18:49.083Z,14.00
2018-04-28T18:20:50.040Z,14.17
2018-04-28T18:22:51.381Z,13.90
2018-04-28T18:24:52.318Z,13.23
2018-04-28T18:26:53.946Z,14.40
2018-04-28T18:28:55.058Z,13.30
2018-04-28T18:30:56.039Z,12.20
2018-04-28T18:32:57.544Z,10.53
2018-04-28T18:34:58.636Z,11.57
2018-04-28T18:37:00.153Z,11.37
2018-04-28T18:39:04.081Z,11.50
2018-04-28T18:41:06.851Z,11.03
2018-04-28T18:43:08.228Z,17.07
2018-04-28T18:45:09.199Z,22.37
2018-04-28T18:47:10.218Z,19.97
2018-04-28T18:49:11.219Z,17.20
2018-04-28T18:51:12.542Z,13.00
2018-04-28T18:53:13.899Z,12.37
2018-04-28T18:55:15.225Z,13.60
2018-04-28T18:57:16.358Z,13.10
2018-04-28T18:59:17.539Z,12.80
2018-04-28T19:01:18.495Z,12.70
2018-04-28T19:03:19.458Z,12.33
2018-04-28T19:05:20.494Z,12.33
2018-04-28T19:07:21.447Z,13.03
2018-04-28T19:09:22.406Z,12.73
2018-04-28T19:13:32.666Z,13.70
2018-04-28T19:15:33.663Z,12.37
2018-04-28T19:17:35.255Z,12.93
2018-04-28T19:19:36.219Z,10.83
2018-04-28T19:21:37.198Z,10.40
2018-04-28T19:23:38.548Z,9.37
2018-04-28T19:25:39.893Z,9.20
2018-04-28T19:27:41.446Z,9.97
2018-04-28T19:29:42.783Z,9.43
2018-04-28T19:31:44.153Z,10.80
2018-04-28T19:33:45.108Z,10.53
2018-04-28T19:35:46.118Z,19.90
2018-04-28T19:37:47.090Z,16.07
2018-04-28T19:39:48.035Z,20.70
2018-04-28T19:41:49.021Z,16.70
2018-04-28T19:43:50.030Z,17.17
2018-04-28T19:45:51.366Z,13.70
2018-04-28T19:47:52.431Z,13.00
2018-04-28T19:49:53.587Z,13.20
2018-04-28T19:51:54.571Z,12.00
2018-04-28T19:53:55.575Z,25.53
2018-04-28T19:55:56.545Z,28.60
2018-04-28T19:57:57.919Z,22.00
2018-04-28T19:59:58.908Z,27.13
2018-04-28T20:01:59.883Z,31.13
2018-04-28T20:04:00.843Z,24.50
2018-04-28T20:06:01.847Z,23.00
2018-04-28T20:08:03.174Z,20.60
2018-04-28T20:10:04.211Z,17.30
2018-04-28T20:12:05.158Z,37.17
2018-04-28T20:14:06.502Z,40.10
2018-04-28T20:16:07.860Z,35.03
2018-04-28T20:18:08.844Z,20.93
2018-04-28T20:20:10.811Z,14.00
2018-04-28T20:22:24.198Z,11.53
2018-04-28T20:24:37.673Z,13.67
2018-04-28T20:26:39.046Z,12.73
2018-04-28T20:28:40.009Z,9.90
2018-04-28T20:30:40.977Z,11.77
2018-04-28T20:32:41.950Z,11.67
2018-04-28T20:34:42.918Z,67.03
2018-04-28T20:36:43.890Z,20.80
2018-04-28T20:38:46.168Z,13.77
2018-04-28T20:40:47.123Z,12.63
2018-04-28T20:42:48.107Z,12.30
2018-04-28T20:44:49.090Z,12.00
2018-04-28T20:46:50.034Z,11.17
2018-04-28T20:48:51.008Z,10.80
2018-04-28T20:50:51.972Z,10.57
2018-04-28T20:52:53.593Z,10.60
2018-04-28T20:54:54.557Z,10.83
2018-04-28T20:56:55.894Z,9.50
2018-04-28T20:58:57.216Z,9.03
2018-04-28T21:00:58.261Z,11.63
2018-04-28T21:02:59.231Z,10.03
2018-04-28T21:05:01.252Z,12.83
2018-04-28T21:07:02.256Z,11.43
2018-04-28T21:09:03.226Z,10.93
2018-04-28T21:11:05.922Z,16.70
2018-04-28T21:13:07.256Z,16.40
2018-04-28T21:15:08.612Z,28.33
2018-04-28T21:17:09.953Z,48.33
2018-04-28T21:19:11.296Z,68.97
2018-04-28T21:21:12.862Z,35.93
2018-04-28T21:23:24.138Z,21.37
2018-04-28T21:25:26.090Z,121.17
2018-04-28T21:27:27.099Z,38.60
2018-04-28T21:29:28.582Z,19.80
2018-04-28T21:31:29.553Z,15.17
2018-04-28T21:33:30.533Z,15.97
2018-04-28T21:35:31.914Z,14.10
2018-04-28T21:37:32.907Z,13.23
2018-04-28T21:39:34.260Z,14.13
2018-04-28T21:41:35.246Z,12.53
2018-04-28T21:43:36.274Z,12.33
2018-04-28T21:45:37.283Z,12.13
2018-04-28T21:47:38.315Z,12.63
2018-04-28T21:49:39.333Z,11.70
2018-04-28T21:51:40.718Z,13.40
2018-04-28T21:53:41.706Z,11.30
2018-04-28T21:55:49.846Z,9.80
2018-04-28T21:57:50.964Z,9.53
2018-04-28T21:59:52.793Z,10.50
2018-04-28T22:01:53.806Z,10.57
2018-04-28T22:03:54.786Z,9.63
2018-04-28T22:05:55.773Z,9.27
2018-04-28T22:07:56.773Z,9.70
2018-04-28T22:09:57.750Z,9.70
2018-04-28T22:11:58.786Z,9.90
2018-04-28T22:14:00.383Z,10.73
2018-04-28T22:16:01.363Z,9.23
2018-04-28T22:18:02.427Z,9.13
2018-04-28T22:20:03.788Z,10.80
2018-04-28T22:22:04.760Z,10.17
2018-04-28T22:24:05.781Z,10.27
2018-04-28T22:26:06.775Z,9.30
2018-04-28T22:28:08.127Z,9.03
2018-04-28T22:30:09.106Z,9.73
2018-04-28T22:32:10.330Z,9.00
2018-04-28T22:34:11.340Z,10.67
2018-04-28T22:36:12.695Z,9.40
2018-04-28T22:38:13.703Z,8.93
2018-04-28T22:40:15.053Z,8.77
2018-04-28T22:42:16.475Z,9.50
2018-04-28T22:44:17.511Z,9.97
2018-04-28T22:46:18.510Z,9.43
2018-04-28T22:48:19.559Z,10.77
2018-04-28T22:50:20.798Z,9.30
2018-04-28T22:52:21.857Z,10.27
2018-04-28T22:54:22.897Z,10.03
2018-04-28T22:56:23.938Z,10.93
2018-04-28T22:58:24.909Z,12.43
2018-04-28T23:00:25.929Z,18.30
2018-04-28T23:02:26.911Z,15.70
2018-04-28T23:04:28.144Z,15.17
2018-04-28T23:06:29.166Z,16.23
2018-04-28T23:08:30.178Z,22.30
2018-04-28T23:10:31.507Z,66.13
2018-04-28T23:12:32.841Z,37.40
2018-04-28T23:14:33.830Z,18.77
2018-04-28T23:16:34.792Z,28.90
2018-04-28T23:18:35.770Z,21.50
2018-04-28T23:20:36.839Z,17.87
2018-04-28T23:22:37.820Z,19.03
2018-04-28T23:24:39.201Z,18.60
2018-04-28T23:26:40.161Z,18.23
2018-04-28T23:28:41.143Z,16.73
2018-04-28T23:30:42.493Z,17.67
2018-04-28T23:32:43.921Z,17.30
2018-04-28T23:34:45.278Z,16.43
2018-04-28T23:36:46.617Z,16.37
2018-04-28T23:38:48.030Z,17.10
2018-04-28T23:40:49.014Z,17.47
2018-04-28T23:42:49.986Z,16.63
2018-04-28T23:44:50.966Z,17.30
2018-04-28T23:46:52.323Z,25.73
2018-04-28T23:48:53.685Z,18.70
2018-04-28T23:50:54.645Z,18.30
2018-04-28T23:52:55.643Z,17.97
2018-04-28T23:54:56.639Z,16.90
2018-04-28T23:56:57.607Z,19.40
2018-04-28T23:58:58.573Z,18.57
