createdAt,value
2022-10-13T03:01:41.163Z,16.45
2022-10-13T03:04:09.268Z,16.17
2022-10-13T03:06:36.615Z,14.77
2022-10-13T03:09:04.449Z,15.27
2022-10-13T03:11:31.611Z,15.50
2022-10-13T03:13:58.733Z,15.85
2022-10-13T03:16:26.085Z,16.40
2022-10-13T03:18:53.204Z,15.10
2022-10-13T03:21:20.447Z,15.50
2022-10-13T03:23:47.703Z,17.95
2022-10-13T03:26:15.588Z,16.20
2022-10-13T03:28:50.359Z,13.45
2022-10-13T03:31:18.311Z,13.05
2022-10-13T03:33:45.712Z,15.80
2022-10-13T03:36:13.582Z,13.40
2022-10-13T03:38:41.046Z,14.93
2022-10-13T03:41:13.291Z,12.00
2022-10-13T03:43:41.561Z,14.02
2022-10-13T03:46:12.355Z,11.68
2022-10-13T03:48:39.965Z,15.57
2022-10-13T03:51:21.113Z,14.95
2022-10-13T03:53:49.909Z,13.70
2022-10-13T03:56:21.035Z,13.10
2022-10-13T03:58:53.476Z,12.60
2022-10-13T04:01:23.352Z,14.48
2022-10-13T04:03:52.381Z,12.55
2022-10-13T04:06:19.921Z,13.88
2022-10-13T04:08:47.404Z,12.98
2022-10-13T04:11:15.849Z,16.58
2022-10-13T04:13:43.589Z,15.52
2022-10-13T04:16:23.551Z,19.45
2022-10-13T04:18:53.245Z,15.48
2022-10-13T04:21:21.437Z,16.83
2022-10-13T04:23:48.680Z,15.68
2022-10-13T04:26:18.437Z,14.10
2022-10-13T04:28:47.368Z,15.07
2022-10-13T04:31:14.789Z,15.57
2022-10-13T04:33:42.376Z,15.52
2022-10-13T04:36:11.528Z,15.02
2022-10-13T04:38:38.823Z,15.32
2022-10-13T04:41:07.260Z,16.20
2022-10-13T04:43:34.676Z,15.27
2022-10-13T04:46:07.364Z,15.43
2022-10-13T04:48:34.686Z,15.43
2022-10-13T04:51:03.622Z,16.90
2022-10-13T04:53:31.942Z,16.35
2022-10-13T04:56:08.485Z,15.00
2022-10-13T04:58:36.663Z,16.08
2022-10-13T05:01:05.755Z,13.95
2022-10-13T05:03:33.554Z,16.27
2022-10-13T05:06:00.732Z,14.70
2022-10-13T05:08:28.041Z,14.65
2022-10-13T05:10:55.076Z,13.80
2022-10-13T05:13:22.276Z,13.98
2022-10-13T05:15:49.990Z,13.52
2022-10-13T05:18:17.363Z,14.43
2022-10-13T05:20:44.573Z,15.48
2022-10-13T05:23:11.863Z,15.23
2022-10-13T05:25:39.760Z,13.23
2022-10-13T05:28:07.963Z,11.88
2022-10-13T05:30:35.402Z,14.40
2022-10-13T05:33:02.614Z,14.55
2022-10-13T05:35:29.797Z,13.95
2022-10-13T05:37:56.915Z,15.02
2022-10-13T05:40:24.103Z,15.40
2022-10-13T05:42:52.299Z,13.10
2022-10-13T05:45:21.662Z,13.35
2022-10-13T05:47:48.900Z,16.17
2022-10-13T05:50:16.379Z,14.85
2022-10-13T05:52:44.900Z,13.70
2022-10-13T05:55:15.392Z,11.50
2022-10-13T05:57:47.319Z,13.18
2022-10-13T06:00:18.122Z,13.18
2022-10-13T06:02:58.272Z,11.82
2022-10-13T06:05:27.356Z,13.27
2022-10-13T06:07:55.991Z,13.07
2022-10-13T06:10:23.523Z,14.52
2022-10-13T06:12:50.656Z,11.75
2022-10-13T06:15:17.869Z,14.93
2022-10-13T06:17:45.310Z,12.05
2022-10-13T06:20:12.746Z,12.88
2022-10-13T06:22:40.072Z,12.30
2022-10-13T06:25:08.119Z,13.15
2022-10-13T06:27:35.264Z,13.50
2022-10-13T06:30:03.285Z,12.70
2022-10-13T06:32:30.408Z,14.10
2022-10-13T06:34:57.692Z,14.27
2022-10-13T06:37:27.506Z,13.02
2022-10-13T06:39:54.843Z,12.38
2022-10-13T06:42:22.441Z,12.18
2022-10-13T06:44:49.921Z,12.00
2022-10-13T06:47:17.025Z,12.90
2022-10-13T06:49:44.168Z,13.20
2022-10-13T06:52:11.263Z,12.85
2022-10-13T06:54:38.804Z,13.27
2022-10-13T06:57:06.681Z,15.15
2022-10-13T06:59:34.084Z,13.55
2022-10-13T07:02:01.212Z,12.50
2022-10-13T07:04:28.445Z,12.73
2022-10-13T07:06:55.627Z,12.85
2022-10-13T07:09:22.769Z,12.70
2022-10-13T07:11:50.272Z,14.07
2022-10-13T07:14:17.421Z,13.18
2022-10-13T07:16:44.582Z,13.38
2022-10-13T07:19:11.882Z,13.52
2022-10-13T07:21:39.039Z,15.05
2022-10-13T07:24:06.938Z,14.25
2022-10-13T07:26:34.125Z,13.57
2022-10-13T07:29:02.059Z,13.77
2022-10-13T07:31:29.251Z,14.13
2022-10-13T07:33:59.554Z,14.52
2022-10-13T07:36:27.487Z,13.30
2022-10-13T07:38:54.706Z,15.18
2022-10-13T07:41:21.814Z,13.55
2022-10-13T07:43:48.966Z,12.38
2022-10-13T07:46:16.205Z,13.98
2022-10-13T07:48:43.441Z,11.65
2022-10-13T07:51:12.791Z,12.70
2022-10-13T07:53:41.887Z,8.90
2022-10-13T07:56:12.164Z,8.63
2022-10-13T07:58:41.472Z,8.43
2022-10-13T08:01:09.164Z,7.95
2022-10-13T08:06:09.415Z,8.60
2022-10-13T08:08:37.225Z,8.20
2022-10-13T08:11:06.693Z,6.60
2022-10-13T08:13:34.090Z,8.15
2022-10-13T08:16:01.630Z,9.65
2022-10-13T08:18:30.358Z,10.20
2022-10-13T08:21:23.916Z,9.32
2022-10-13T08:23:48.686Z,9.13
2022-10-13T08:26:25.274Z,9.38
2022-10-13T08:31:41.562Z,7.32
2022-10-13T08:34:09.639Z,7.45
2022-10-13T08:36:37.798Z,9.02
2022-10-13T08:39:05.080Z,9.13
2022-10-13T08:41:36.730Z,9.88
2022-10-13T08:47:29.384Z,11.52
2022-10-13T08:50:03.954Z,9.85
2022-10-13T08:52:48.738Z,12.30
2022-10-13T08:55:36.733Z,13.23
2022-10-13T08:58:17.732Z,10.50
2022-10-13T09:00:44.952Z,11.93
2022-10-13T09:03:29.492Z,11.90
2022-10-13T09:06:21.063Z,10.40
2022-10-13T09:08:58.597Z,11.55
2022-10-13T09:11:28.443Z,11.85
2022-10-13T09:13:58.844Z,11.77
2022-10-13T09:16:47.213Z,11.48
2022-10-13T09:19:26.367Z,11.80
2022-10-13T09:21:56.849Z,11.70
2022-10-13T09:24:26.780Z,11.82
2022-10-13T09:27:12.141Z,11.60
2022-10-13T09:29:39.959Z,11.73
2022-10-13T09:32:25.074Z,12.68
2022-10-13T09:34:52.861Z,13.95
2022-10-13T09:37:25.143Z,11.23
2022-10-13T09:40:19.583Z,10.65
2022-10-13T09:42:53.244Z,10.25
2022-10-13T09:45:23.168Z,12.38
2022-10-13T09:48:24.614Z,11.40
2022-10-13T09:50:54.915Z,12.13
2022-10-13T09:53:37.775Z,10.40
2022-10-13T09:56:25.454Z,13.73
2022-10-13T09:59:16.828Z,10.65
2022-10-13T10:01:47.429Z,11.52
2022-10-13T10:04:20.416Z,10.75
2022-10-13T10:06:47.858Z,12.43
2022-10-13T10:09:36.465Z,11.15
2022-10-13T10:12:05.276Z,12.50
2022-10-13T10:14:36.200Z,11.50
2022-10-13T10:17:35.663Z,12.07
2022-10-13T10:20:47.248Z,13.27
2022-10-13T10:23:48.852Z,12.95
2022-10-13T10:26:31.616Z,13.30
2022-10-13T10:29:12.319Z,13.77
2022-10-13T10:31:59.696Z,14.77
2022-10-13T10:34:42.908Z,11.25
2022-10-13T10:37:25.488Z,13.48
2022-10-13T10:40:10.931Z,12.52
2022-10-13T10:42:46.295Z,11.98
2022-10-13T10:45:27.826Z,11.38
2022-10-13T10:48:02.637Z,11.63
2022-10-13T10:50:30.857Z,12.25
2022-10-13T10:53:02.995Z,12.30
2022-10-13T10:55:44.868Z,11.40
2022-10-13T10:58:33.539Z,11.48
2022-10-13T11:01:06.788Z,11.90
2022-10-13T11:03:52.499Z,14.18
2022-10-13T11:06:26.229Z,11.60
2022-10-13T11:08:55.301Z,11.23
2022-10-13T11:11:25.181Z,12.68
2022-10-13T11:13:56.787Z,12.68
2022-10-13T11:16:59.202Z,12.35
2022-10-13T11:19:39.985Z,11.50
2022-10-13T11:22:07.064Z,13.57
2022-10-13T11:24:46.153Z,11.52
2022-10-13T11:27:16.017Z,12.23
2022-10-13T11:29:46.627Z,13.07
2022-10-13T11:32:26.020Z,12.02
2022-10-13T11:35:05.514Z,12.75
2022-10-13T11:38:06.748Z,12.07
2022-10-13T11:40:44.110Z,11.77
2022-10-13T11:43:29.845Z,13.52
2022-10-13T11:46:25.781Z,12.07
2022-10-13T11:49:01.901Z,12.48
2022-10-13T11:51:59.826Z,12.80
2022-10-13T11:54:48.899Z,10.63
2022-10-13T11:57:24.230Z,11.10
2022-10-13T11:59:55.396Z,11.23
2022-10-13T12:02:26.197Z,12.23
2022-10-13T12:05:24.485Z,10.00
2022-10-13T12:07:55.195Z,10.95
2022-10-13T12:10:31.421Z,10.93
2022-10-13T12:12:59.287Z,12.00
2022-10-13T12:15:36.307Z,12.48
2022-10-13T12:18:23.893Z,10.52
2022-10-13T12:20:56.572Z,11.52
2022-10-13T12:23:24.627Z,10.52
2022-10-13T12:25:57.949Z,10.88
2022-10-13T12:28:28.750Z,11.05
2022-10-13T12:30:58.731Z,10.75
2022-10-13T12:33:31.613Z,10.05
2022-10-13T12:36:18.341Z,10.45
2022-10-13T12:38:54.213Z,11.77
2022-10-13T12:41:27.258Z,9.63
2022-10-13T12:43:55.559Z,11.00
2022-10-13T12:46:46.204Z,10.20
2022-10-13T12:49:15.769Z,10.52
2022-10-13T12:51:46.787Z,11.40
2022-10-13T12:54:22.177Z,9.90
2022-10-13T12:56:55.218Z,9.75
2022-10-13T12:59:25.962Z,10.07
2022-10-13T13:01:59.089Z,11.25
2022-10-13T13:04:30.835Z,10.20
2022-10-13T13:07:00.508Z,9.10
2022-10-13T13:09:29.459Z,8.98
2022-10-13T13:12:08.274Z,9.60
2022-10-13T13:14:38.464Z,9.88
2022-10-13T13:17:38.555Z,8.70
2022-10-13T13:20:22.003Z,7.45
2022-10-13T13:22:50.719Z,8.05
2022-10-13T13:25:17.932Z,7.10
2022-10-13T13:27:45.383Z,9.45
2022-10-13T13:30:14.520Z,8.18
2022-10-13T13:32:41.985Z,8.40
2022-10-13T13:35:09.877Z,8.95
2022-10-13T13:37:41.698Z,7.68
2022-10-13T13:40:15.680Z,8.65
2022-10-13T13:42:42.865Z,7.43
2022-10-13T13:45:14.478Z,7.85
2022-10-13T13:47:42.023Z,8.15
2022-10-13T13:50:21.409Z,8.23
2022-10-13T13:52:48.646Z,7.80
2022-10-13T13:55:15.924Z,6.80
2022-10-13T13:57:44.108Z,7.80
2022-10-13T14:00:13.673Z,7.72
2022-10-13T14:02:42.738Z,8.70
2022-10-13T14:05:11.149Z,9.20
2022-10-13T14:07:38.856Z,8.60
2022-10-13T14:10:07.501Z,7.32
2022-10-13T14:12:34.976Z,8.52
2022-10-13T14:15:02.352Z,7.78
2022-10-13T14:17:29.541Z,8.10
2022-10-13T14:19:56.665Z,7.45
2022-10-13T14:22:24.115Z,7.97
2022-10-13T14:24:51.432Z,8.25
2022-10-13T14:27:18.541Z,8.00
2022-10-13T14:29:45.713Z,8.15
2022-10-13T14:32:12.897Z,8.05
2022-10-13T14:34:40.185Z,7.85
2022-10-13T14:37:07.340Z,7.50
2022-10-13T14:39:34.562Z,6.55
2022-10-13T14:42:01.789Z,6.47
2022-10-13T14:44:28.936Z,5.93
2022-10-13T14:46:56.441Z,6.55
2022-10-13T14:49:23.690Z,6.07
2022-10-13T14:51:50.885Z,6.88
2022-10-13T14:54:18.157Z,6.38
2022-10-13T14:56:45.508Z,7.00
2022-10-13T14:59:12.900Z,6.50
2022-10-13T15:01:41.590Z,5.95
2022-10-13T15:04:09.126Z,5.63
2022-10-13T15:06:39.843Z,7.18
2022-10-13T15:11:36.736Z,5.78
2022-10-13T15:14:04.044Z,7.28
2022-10-13T15:16:33.568Z,6.05
2022-10-13T15:19:00.855Z,6.43
2022-10-13T15:21:28.056Z,6.55
2022-10-13T15:23:56.354Z,6.75
2022-10-13T15:26:23.471Z,6.50
2022-10-13T15:28:52.533Z,7.13
2022-10-13T15:31:21.794Z,6.82
2022-10-13T15:33:51.778Z,6.72
2022-10-13T15:36:21.215Z,7.00
2022-10-13T15:38:48.425Z,6.63
2022-10-13T15:41:16.160Z,6.60
2022-10-13T15:43:43.726Z,7.50
2022-10-13T15:46:12.593Z,6.47
2022-10-13T15:48:40.141Z,6.45
2022-10-13T15:51:15.600Z,5.93
2022-10-13T15:53:43.157Z,5.60
2022-10-13T15:56:10.257Z,5.90
2022-10-13T15:58:37.796Z,5.88
2022-10-13T16:01:09.282Z,5.68
2022-10-13T16:03:36.769Z,5.63
2022-10-13T16:06:09.011Z,6.18
2022-10-13T16:08:40.863Z,5.55
2022-10-13T16:11:12.486Z,5.85
2022-10-13T16:13:40.637Z,6.57
2022-10-13T16:16:07.927Z,6.00
2022-10-13T16:18:37.229Z,6.60
2022-10-13T16:21:19.580Z,6.13
2022-10-13T16:23:47.863Z,5.53
2022-10-13T16:26:17.560Z,6.05
2022-10-13T16:28:45.804Z,5.68
2022-10-13T16:31:15.084Z,6.47
2022-10-13T16:33:43.764Z,6.35
2022-10-13T16:36:13.792Z,5.40
2022-10-13T16:38:41.897Z,6.13
2022-10-13T16:41:13.912Z,6.13
2022-10-13T16:43:42.243Z,5.68
2022-10-13T16:46:13.390Z,6.15
2022-10-13T16:48:41.106Z,5.60
2022-10-13T16:51:12.033Z,5.72
2022-10-13T16:53:39.475Z,5.50
2022-10-13T16:56:07.925Z,6.45
2022-10-13T16:58:35.691Z,6.10
2022-10-13T17:01:11.352Z,6.38
2022-10-13T17:03:39.631Z,7.82
2022-10-13T17:06:07.214Z,6.95
2022-10-13T17:08:34.544Z,6.32
2022-10-13T17:11:02.235Z,6.43
2022-10-13T17:13:30.664Z,8.32
2022-10-13T17:15:58.518Z,6.82
2022-10-13T17:18:27.106Z,9.15
2022-10-13T17:20:59.454Z,8.80
2022-10-13T17:23:27.490Z,8.45
2022-10-13T17:25:55.493Z,8.48
2022-10-13T17:28:22.915Z,8.55
2022-10-13T17:31:01.298Z,8.75
2022-10-13T17:33:30.398Z,10.25
2022-10-13T17:36:02.131Z,10.30
2022-10-13T17:38:29.792Z,9.77
2022-10-13T17:41:04.240Z,10.90
2022-10-13T17:43:33.335Z,9.05
2022-10-13T17:46:35.799Z,9.60
2022-10-13T17:49:03.132Z,8.10
2022-10-13T17:51:30.379Z,7.80
2022-10-13T17:53:59.556Z,8.20
2022-10-13T17:56:26.809Z,8.13
2022-10-13T17:58:54.300Z,9.95
2022-10-13T18:01:23.019Z,8.65
2022-10-13T18:03:55.631Z,8.77
2022-10-13T18:06:23.467Z,8.27
2022-10-13T18:08:50.792Z,7.93
2022-10-13T18:11:20.286Z,8.55
2022-10-13T18:13:47.937Z,8.82
2022-10-13T18:16:20.583Z,8.95
2022-10-13T18:18:49.961Z,8.95
2022-10-13T18:21:19.552Z,8.40
2022-10-13T18:23:46.770Z,9.13
2022-10-13T18:26:19.174Z,10.48
2022-10-13T18:28:47.954Z,9.55
2022-10-13T18:31:17.757Z,8.55
2022-10-13T18:33:45.374Z,8.32
2022-10-13T18:36:23.347Z,8.65
2022-10-13T18:38:51.913Z,8.68
2022-10-13T18:41:22.782Z,8.48
2022-10-13T18:43:50.400Z,8.77
2022-10-13T18:46:18.943Z,8.18
2022-10-13T18:48:46.304Z,7.70
2022-10-13T18:51:15.532Z,7.82
2022-10-13T18:53:45.009Z,7.90
2022-10-13T18:56:14.999Z,9.38
2022-10-13T18:58:42.235Z,7.75
2022-10-13T19:01:12.309Z,6.40
2022-10-13T19:03:40.999Z,7.40
2022-10-13T19:06:10.264Z,6.75
2022-10-13T19:08:37.657Z,6.88
2022-10-13T19:11:19.803Z,8.40
2022-10-13T19:13:48.083Z,9.60
2022-10-13T19:16:18.748Z,9.48
2022-10-13T19:18:46.322Z,9.88
2022-10-13T19:21:13.846Z,8.02
2022-10-13T19:23:41.478Z,8.30
2022-10-13T19:26:14.813Z,7.53
2022-10-13T19:28:43.472Z,8.98
2022-10-13T19:31:12.539Z,9.18
2022-10-13T19:33:44.680Z,10.32
2022-10-13T19:36:25.024Z,9.93
2022-10-13T19:38:52.744Z,9.60
2022-10-13T19:41:20.041Z,10.38
2022-10-13T19:43:47.161Z,9.63
2022-10-13T19:46:14.746Z,9.27
2022-10-13T19:48:41.953Z,9.23
2022-10-13T19:51:10.544Z,9.48
2022-10-13T19:53:38.811Z,9.70
2022-10-13T19:56:06.561Z,8.40
2022-10-13T19:58:34.001Z,8.15
2022-10-13T20:01:06.167Z,8.85
2022-10-13T20:03:33.372Z,7.90
2022-10-13T20:06:04.683Z,9.15
2022-10-13T20:08:31.969Z,8.25
2022-10-13T20:11:00.618Z,10.00
2022-10-13T20:13:27.743Z,9.20
2022-10-13T20:15:54.885Z,10.88
2022-10-13T20:18:22.097Z,13.13
2022-10-13T20:20:49.242Z,11.27
2022-10-13T20:23:16.369Z,9.90
2022-10-13T20:25:43.599Z,10.40
2022-10-13T20:28:10.757Z,9.60
2022-10-13T20:30:39.668Z,7.85
2022-10-13T20:33:06.881Z,7.45
2022-10-13T20:35:34.022Z,6.65
2022-10-13T20:38:01.217Z,7.07
2022-10-13T20:40:28.403Z,7.03
2022-10-13T20:42:55.565Z,6.95
2022-10-13T20:45:22.795Z,8.38
2022-10-13T20:47:50.089Z,6.45
2022-10-13T20:50:17.292Z,7.32
2022-10-13T20:52:44.479Z,6.78
2022-10-13T20:55:11.612Z,7.10
2022-10-13T20:57:38.803Z,6.82
2022-10-13T21:00:06.501Z,7.30
