createdAt,value
2018-12-07T00:00:03.473Z,12.75
2018-12-07T00:02:34.216Z,12.75
2018-12-07T00:05:03.336Z,12.74
2018-12-07T00:07:32.297Z,12.73
2018-12-07T00:10:01.134Z,12.72
2018-12-07T00:12:30.392Z,12.72
2018-12-07T00:14:59.201Z,12.70
2018-12-07T00:17:28.078Z,12.71
2018-12-07T00:19:57.040Z,12.70
2018-12-07T00:22:26.026Z,12.69
2018-12-07T00:24:54.820Z,12.68
2018-12-07T00:27:23.611Z,12.67
2018-12-07T00:29:52.341Z,12.66
2018-12-07T00:32:21.372Z,12.67
2018-12-07T00:34:50.196Z,12.65
2018-12-07T00:37:19.003Z,12.62
2018-12-07T00:39:47.858Z,12.63
2018-12-07T00:42:17.015Z,12.61
2018-12-07T00:44:45.847Z,12.62
2018-12-07T00:47:14.887Z,12.63
2018-12-07T00:49:43.646Z,12.62
2018-12-07T00:52:12.522Z,12.65
2018-12-07T00:54:41.461Z,12.62
2018-12-07T00:57:10.275Z,12.62
2018-12-07T00:59:39.311Z,12.63
2018-12-07T01:02:08.047Z,12.60
2018-12-07T01:04:36.967Z,12.60
2018-12-07T01:07:05.768Z,12.60
2018-12-07T01:09:34.655Z,12.60
2018-12-07T01:12:03.392Z,12.56
2018-12-07T01:14:32.629Z,12.57
2018-12-07T01:17:01.467Z,12.55
2018-12-07T01:19:30.383Z,12.53
2018-12-07T01:21:59.199Z,12.56
2018-12-07T01:24:28.015Z,12.53
2018-12-07T01:26:56.745Z,12.54
2018-12-07T01:29:25.823Z,12.53
2018-12-07T01:31:54.862Z,12.54
2018-12-07T01:34:23.733Z,12.56
2018-12-07T01:36:52.475Z,12.54
2018-12-07T01:39:21.301Z,12.54
2018-12-07T01:41:50.316Z,12.55
2018-12-07T01:44:19.137Z,12.52
2018-12-07T01:46:48.082Z,12.55
2018-12-07T01:49:18.426Z,12.57
2018-12-07T01:51:47.678Z,12.55
2018-12-07T01:54:16.413Z,12.54
2018-12-07T01:56:45.495Z,12.55
2018-12-07T01:59:14.300Z,12.56
2018-12-07T02:01:43.413Z,12.55
2018-12-07T02:04:12.141Z,12.54
2018-12-07T02:06:40.959Z,12.53
2018-12-07T02:09:10.739Z,12.54
2018-12-07T02:11:39.624Z,12.55
2018-12-07T02:14:08.469Z,12.53
2018-12-07T02:16:39.123Z,12.52
2018-12-07T02:19:07.862Z,12.50
2018-12-07T02:21:36.612Z,12.48
2018-12-07T02:24:05.643Z,12.50
2018-12-07T02:26:34.496Z,12.51
2018-12-07T02:29:03.348Z,12.53
2018-12-07T02:31:32.470Z,12.51
2018-12-07T02:34:01.633Z,12.53
2018-12-07T02:36:30.855Z,12.52
2018-12-07T02:38:59.607Z,12.51
2018-12-07T02:41:28.782Z,12.48
2018-12-07T02:43:58.460Z,12.46
2018-12-07T02:46:27.269Z,12.49
2018-12-07T02:48:56.416Z,12.47
2018-12-07T02:51:25.503Z,12.50
2018-12-07T02:53:54.311Z,12.49
2018-12-07T02:56:23.560Z,12.52
2018-12-07T02:58:52.383Z,12.50
2018-12-07T03:01:21.111Z,12.48
2018-12-07T03:03:49.851Z,12.48
2018-12-07T03:06:19.143Z,12.49
2018-12-07T03:08:47.876Z,12.51
2018-12-07T03:11:17.121Z,12.46
2018-12-07T03:13:45.876Z,12.46
2018-12-07T03:16:14.692Z,12.49
2018-12-07T03:18:43.617Z,12.47
2018-12-07T03:21:12.658Z,12.47
2018-12-07T03:23:41.559Z,12.48
2018-12-07T03:26:10.380Z,12.48
2018-12-07T03:28:39.317Z,12.48
2018-12-07T03:31:08.210Z,12.46
2018-12-07T03:33:37.288Z,12.46
2018-12-07T03:36:06.504Z,12.48
2018-12-07T03:38:35.435Z,12.47
2018-12-07T03:41:05.323Z,12.46
2018-12-07T03:43:34.129Z,12.46
2018-12-07T03:46:03.240Z,12.47
2018-12-07T03:48:32.059Z,12.48
2018-12-07T03:51:01.147Z,12.49
2018-12-07T03:53:30.003Z,12.48
2018-12-07T03:55:58.723Z,12.47
2018-12-07T03:58:27.472Z,12.48
2018-12-07T04:00:56.333Z,12.50
2018-12-07T04:03:25.664Z,12.50
2018-12-07T04:06:01.429Z,12.50
2018-12-07T04:08:30.195Z,12.50
2018-12-07T04:10:59.232Z,12.48
2018-12-07T04:13:27.971Z,12.48
2018-12-07T04:15:56.915Z,12.50
2018-12-07T04:18:25.826Z,12.50
2018-12-07T04:20:54.825Z,12.50
2018-12-07T04:23:23.886Z,12.45
2018-12-07T04:25:52.629Z,12.51
2018-12-07T04:28:23.394Z,12.52
2018-12-07T04:30:52.465Z,12.53
2018-12-07T04:33:21.269Z,12.52
2018-12-07T04:35:50.928Z,12.54
2018-12-07T04:38:19.911Z,12.53
2018-12-07T04:40:48.660Z,12.50
2018-12-07T04:43:17.782Z,12.49
2018-12-07T04:45:46.813Z,12.51
2018-12-07T04:48:15.690Z,12.52
2018-12-07T04:50:45.655Z,12.51
2018-12-07T04:53:14.683Z,12.52
2018-12-07T04:55:44.004Z,12.51
2018-12-07T04:58:13.007Z,12.49
2018-12-07T05:00:42.165Z,12.47
2018-12-07T05:03:11.215Z,12.52
2018-12-07T05:05:40.153Z,12.51
2018-12-07T05:08:08.950Z,12.50
2018-12-07T05:10:37.858Z,12.51
2018-12-07T05:13:06.641Z,12.50
2018-12-07T05:15:35.485Z,12.51
2018-12-07T05:18:05.181Z,12.49
2018-12-07T05:20:33.901Z,12.51
2018-12-07T05:23:02.711Z,12.50
2018-12-07T05:25:31.519Z,12.50
2018-12-07T05:28:00.244Z,12.48
2018-12-07T05:30:33.982Z,12.52
2018-12-07T05:33:02.810Z,12.52
2018-12-07T05:35:31.621Z,12.51
2018-12-07T05:38:00.623Z,12.51
2018-12-07T05:40:29.752Z,12.51
2018-12-07T05:42:58.740Z,12.50
2018-12-07T05:45:27.775Z,12.49
2018-12-07T05:47:56.572Z,12.50
2018-12-07T05:50:25.667Z,12.50
2018-12-07T05:52:54.608Z,12.51
2018-12-07T05:55:23.587Z,12.52
2018-12-07T05:57:52.317Z,12.53
2018-12-07T06:00:21.262Z,12.55
2018-12-07T06:02:50.047Z,12.54
2018-12-07T06:05:19.090Z,12.56
2018-12-07T06:07:47.898Z,12.53
2018-12-07T06:10:16.938Z,12.53
2018-12-07T06:12:45.668Z,12.54
2018-12-07T06:15:14.542Z,12.55
2018-12-07T06:17:43.596Z,12.53
2018-12-07T06:20:12.415Z,12.51
2018-12-07T06:22:41.439Z,12.53
2018-12-07T06:25:10.326Z,12.53
2018-12-07T06:27:39.263Z,12.51
2018-12-07T06:30:08.135Z,12.55
2018-12-07T06:32:37.047Z,12.55
2018-12-07T06:35:05.952Z,12.53
2018-12-07T06:37:34.740Z,12.55
2018-12-07T06:40:04.144Z,12.54
2018-12-07T06:42:33.219Z,12.55
2018-12-07T06:45:01.971Z,12.55
2018-12-07T06:47:30.697Z,12.52
2018-12-07T06:49:59.653Z,12.50
2018-12-07T06:52:28.376Z,12.51
2018-12-07T06:54:57.256Z,12.54
2018-12-07T06:57:25.985Z,12.53
2018-12-07T07:00:01.545Z,12.51
2018-12-07T07:02:30.808Z,12.52
2018-12-07T07:04:59.748Z,12.50
2018-12-07T07:07:28.481Z,12.51
2018-12-07T07:09:57.362Z,12.49
2018-12-07T07:12:26.091Z,12.54
2018-12-07T07:14:54.832Z,12.58
2018-12-07T07:17:23.591Z,12.54
2018-12-07T07:19:52.335Z,12.59
2018-12-07T07:22:21.163Z,12.56
2018-12-07T07:24:50.018Z,12.55
2018-12-07T07:27:18.755Z,12.54
2018-12-07T07:29:47.565Z,12.56
2018-12-07T07:32:16.381Z,12.52
2018-12-07T07:34:45.111Z,12.52
2018-12-07T07:37:14.006Z,12.54
2018-12-07T07:39:42.798Z,12.55
2018-12-07T07:42:11.744Z,12.57
2018-12-07T07:44:40.798Z,12.57
2018-12-07T07:47:09.523Z,12.57
2018-12-07T07:49:38.260Z,12.56
2018-12-07T07:52:07.251Z,12.52
2018-12-07T07:54:36.302Z,12.55
2018-12-07T07:57:05.168Z,12.52
2018-12-07T07:59:34.254Z,12.51
2018-12-07T08:02:03.206Z,12.50
2018-12-07T08:04:32.120Z,12.49
2018-12-07T08:07:00.925Z,12.48
2018-12-07T08:09:29.657Z,12.52
2018-12-07T08:11:58.468Z,12.49
2018-12-07T08:14:27.464Z,12.48
2018-12-07T08:16:56.379Z,12.49
2018-12-07T08:19:25.183Z,12.49
2018-12-07T08:21:54.008Z,12.49
2018-12-07T08:24:22.727Z,12.49
2018-12-07T08:26:51.907Z,12.50
2018-12-07T08:29:20.744Z,12.50
2018-12-07T08:31:49.805Z,12.48
2018-12-07T08:34:18.624Z,12.48
2018-12-07T08:36:47.472Z,12.48
2018-12-07T08:39:16.323Z,12.48
2018-12-07T08:41:45.395Z,12.49
2018-12-07T08:44:14.183Z,12.54
2018-12-07T08:46:43.386Z,12.58
2018-12-07T08:49:12.127Z,12.57
2018-12-07T08:51:41.195Z,12.55
2018-12-07T08:54:10.071Z,12.50
2018-12-07T08:56:39.111Z,12.51
2018-12-07T08:59:08.175Z,12.54
2018-12-07T09:01:38.097Z,12.51
2018-12-07T09:04:07.480Z,12.51
2018-12-07T09:06:36.289Z,12.52
2018-12-07T09:09:07.333Z,12.50
2018-12-07T09:11:36.116Z,12.56
2018-12-07T09:14:05.195Z,12.57
2018-12-07T09:16:33.919Z,12.56
2018-12-07T09:19:02.808Z,12.58
2018-12-07T09:21:31.549Z,12.53
2018-12-07T09:24:00.252Z,12.53
2018-12-07T09:26:28.985Z,12.50
2018-12-07T09:28:57.868Z,12.53
2018-12-07T09:31:26.583Z,12.51
2018-12-07T09:33:55.447Z,12.46
2018-12-07T09:36:24.131Z,12.47
2018-12-07T09:38:53.195Z,12.47
2018-12-07T09:41:22.012Z,12.46
2018-12-07T09:43:51.743Z,12.47
2018-12-07T09:46:20.543Z,12.48
2018-12-07T09:48:50.320Z,12.48
2018-12-07T09:51:19.329Z,12.47
2018-12-07T09:53:48.127Z,12.42
2018-12-07T09:56:16.922Z,12.41
2018-12-07T09:58:45.921Z,12.45
2018-12-07T10:01:14.814Z,12.43
2018-12-07T10:03:43.868Z,12.43
2018-12-07T10:06:12.616Z,12.45
2018-12-07T10:08:41.826Z,12.48
2018-12-07T10:11:10.824Z,12.48
2018-12-07T10:13:39.618Z,12.48
2018-12-07T10:16:08.521Z,12.51
2018-12-07T10:18:37.482Z,12.51
2018-12-07T10:21:06.207Z,12.47
2018-12-07T10:23:35.190Z,12.48
2018-12-07T10:26:05.008Z,12.49
2018-12-07T10:28:34.060Z,12.50
2018-12-07T10:31:02.767Z,12.51
2018-12-07T10:33:32.124Z,12.48
2018-12-07T10:36:01.054Z,12.51
2018-12-07T10:38:30.179Z,12.51
2018-12-07T10:40:59.063Z,12.52
2018-12-07T10:43:27.782Z,12.51
2018-12-07T10:45:56.747Z,12.50
2018-12-07T10:48:25.791Z,12.51
2018-12-07T10:50:54.669Z,12.52
2018-12-07T10:53:30.005Z,12.51
2018-12-07T10:55:58.723Z,12.54
2018-12-07T10:58:27.559Z,12.52
2018-12-07T11:01:01.647Z,12.52
2018-12-07T11:03:35.944Z,12.53
2018-12-07T11:06:13.082Z,12.55
2018-12-07T11:08:47.323Z,12.51
2018-12-07T11:11:21.368Z,12.56
2018-12-07T11:13:55.436Z,12.55
2018-12-07T11:16:29.548Z,12.57
2018-12-07T11:19:03.608Z,12.62
2018-12-07T11:21:37.579Z,12.59
2018-12-07T11:24:11.655Z,12.57
2018-12-07T11:26:45.912Z,12.59
2018-12-07T11:29:24.891Z,12.63
2018-12-07T11:31:59.075Z,12.66
2018-12-07T11:34:29.748Z,12.65
2018-12-07T11:36:58.783Z,12.65
2018-12-07T11:39:27.507Z,12.69
2018-12-07T11:41:56.587Z,12.70
2018-12-07T11:44:27.243Z,12.70
2018-12-07T11:46:56.121Z,12.71
2018-12-07T11:49:30.461Z,12.70
2018-12-07T11:51:59.801Z,12.71
2018-12-07T11:54:28.704Z,12.73
2018-12-07T11:56:57.413Z,12.73
2018-12-07T11:59:26.170Z,12.74
2018-12-07T12:01:55.243Z,12.74
2018-12-07T12:04:24.002Z,12.72
2018-12-07T12:06:52.815Z,12.72
2018-12-07T12:09:21.570Z,12.71
2018-12-07T12:11:52.295Z,12.72
2018-12-07T12:14:21.028Z,12.75
2018-12-07T12:16:49.758Z,12.73
2018-12-07T12:19:18.815Z,12.76
2018-12-07T12:21:48.871Z,12.77
2018-12-07T12:24:17.636Z,12.75
2018-12-07T12:26:46.561Z,12.77
2018-12-07T12:29:15.333Z,12.77
2018-12-07T12:31:44.047Z,12.80
2018-12-07T12:34:13.223Z,12.80
2018-12-07T12:36:42.100Z,12.83
2018-12-07T12:39:10.980Z,12.81
2018-12-07T12:41:46.545Z,12.77
2018-12-07T12:44:10.779Z,12.76
2018-12-07T12:46:39.607Z,12.75
2018-12-07T12:49:08.572Z,12.73
2018-12-07T12:51:39.237Z,12.69
2018-12-07T12:54:07.971Z,12.69
2018-12-07T12:56:36.985Z,12.69
2018-12-07T12:59:06.743Z,12.74
2018-12-07T13:01:35.549Z,12.74
2018-12-07T13:04:04.944Z,12.77
2018-12-07T13:06:33.967Z,12.82
2018-12-07T13:09:02.936Z,12.80
2018-12-07T13:11:33.700Z,12.83
2018-12-07T13:14:02.495Z,12.80
2018-12-07T13:16:31.407Z,12.83
2018-12-07T13:19:00.461Z,12.87
2018-12-07T13:21:29.296Z,12.88
2018-12-07T13:23:58.303Z,12.90
2018-12-07T13:26:27.123Z,12.89
2018-12-07T13:28:55.987Z,12.88
2018-12-07T13:31:24.848Z,12.89
2018-12-07T13:33:53.778Z,12.91
2018-12-07T13:36:22.494Z,12.98
2018-12-07T13:38:51.275Z,12.98
2018-12-07T13:41:19.998Z,12.98
2018-12-07T13:43:49.004Z,12.92
2018-12-07T13:46:18.148Z,12.88
2018-12-07T13:48:47.157Z,12.92
2018-12-07T13:51:16.456Z,12.94
2018-12-07T13:53:45.695Z,12.95
2018-12-07T13:56:16.315Z,12.95
2018-12-07T13:58:46.507Z,12.90
2018-12-07T14:01:15.279Z,12.89
2018-12-07T14:03:44.659Z,12.89
2018-12-07T14:06:13.578Z,12.88
2018-12-07T14:08:42.550Z,12.82
2018-12-07T14:11:11.378Z,12.85
2018-12-07T14:13:40.242Z,12.85
2018-12-07T14:16:09.208Z,12.87
2018-12-07T14:18:38.040Z,12.85
2018-12-07T14:21:07.119Z,12.84
2018-12-07T14:23:37.006Z,12.84
2018-12-07T14:26:06.134Z,12.88
2018-12-07T14:28:35.018Z,12.83
2018-12-07T14:31:03.918Z,12.81
2018-12-07T14:33:32.937Z,12.77
2018-12-07T14:36:02.898Z,12.73
2018-12-07T14:38:32.064Z,12.70
2018-12-07T14:41:01.325Z,12.67
2018-12-07T14:43:30.604Z,12.62
2018-12-07T14:45:59.500Z,12.58
2018-12-07T14:48:28.391Z,12.54
2018-12-07T14:50:57.364Z,12.57
2018-12-07T14:53:26.626Z,12.52
2018-12-07T14:55:55.404Z,12.50
2018-12-07T14:58:24.148Z,12.45
2018-12-07T15:00:53.188Z,12.44
2018-12-07T15:03:22.311Z,12.45
2018-12-07T15:05:51.297Z,12.40
2018-12-07T15:08:20.140Z,12.37
2018-12-07T15:10:55.529Z,12.34
2018-12-07T15:13:24.377Z,12.30
2018-12-07T15:15:53.444Z,12.23
2018-12-07T15:18:22.243Z,12.22
2018-12-07T15:20:51.385Z,12.20
2018-12-07T15:23:20.343Z,12.14
2018-12-07T15:25:49.376Z,12.15
2018-12-07T15:28:18.554Z,12.17
2018-12-07T15:30:47.431Z,12.18
2018-12-07T15:33:16.245Z,12.16
2018-12-07T15:35:45.370Z,12.18
2018-12-07T15:38:14.525Z,12.19
2018-12-07T15:40:43.587Z,12.19
2018-12-07T15:43:12.383Z,12.16
2018-12-07T15:45:41.157Z,12.13
2018-12-07T15:48:10.149Z,12.18
2018-12-07T15:50:39.221Z,12.16
2018-12-07T15:53:08.077Z,12.10
2018-12-07T15:55:37.248Z,12.08
2018-12-07T15:58:06.529Z,12.08
2018-12-07T16:00:35.415Z,12.02
2018-12-07T16:03:05.573Z,12.03
2018-12-07T16:05:34.868Z,11.95
2018-12-07T16:13:27.179Z,11.82
2018-12-07T16:15:56.085Z,11.82
2018-12-07T16:18:25.275Z,11.81
2018-12-07T16:20:54.169Z,11.80
2018-12-07T16:23:24.399Z,11.76
2018-12-07T16:25:53.827Z,11.78
2018-12-07T16:28:22.618Z,11.78
2018-12-07T16:30:52.355Z,11.78
2018-12-07T16:33:21.514Z,11.80
2018-12-07T16:35:50.516Z,11.78
2018-12-07T16:38:19.302Z,11.77
2018-12-07T16:40:48.097Z,11.82
2018-12-07T16:43:17.131Z,11.79
2018-12-07T16:45:46.123Z,11.75
2018-12-07T16:48:15.210Z,11.77
2018-12-07T16:50:44.269Z,11.73
2018-12-07T16:53:21.706Z,11.72
2018-12-07T16:55:50.904Z,11.73
2018-12-07T16:58:23.749Z,11.72
2018-12-07T17:00:53.652Z,11.66
2018-12-07T17:03:22.884Z,11.65
2018-12-07T17:05:51.970Z,11.70
2018-12-07T17:08:21.365Z,11.71
2018-12-07T17:10:50.824Z,11.71
2018-12-07T17:13:20.269Z,11.73
2018-12-07T17:15:49.286Z,11.71
2018-12-07T17:18:19.119Z,11.77
2018-12-07T17:20:48.221Z,11.74
2018-12-07T17:23:17.247Z,11.73
2018-12-07T17:25:46.222Z,11.75
2018-12-07T17:28:15.267Z,11.70
2018-12-07T17:30:44.439Z,11.71
2018-12-07T17:33:13.880Z,11.67
2018-12-07T17:35:42.990Z,11.29
2018-12-07T17:38:12.123Z,10.99
2018-12-07T17:40:41.241Z,10.72
2018-12-07T17:43:10.222Z,10.55
2018-12-07T17:45:39.244Z,10.28
2018-12-07T17:48:08.404Z,10.13
2018-12-07T17:50:37.565Z,10.05
2018-12-07T17:53:06.603Z,10.01
2018-12-07T17:55:35.379Z,9.95
2018-12-07T17:58:05.248Z,9.89
2018-12-07T18:00:34.402Z,9.78
2018-12-07T18:03:05.508Z,9.67
2018-12-07T18:05:34.754Z,9.61
2018-12-07T18:08:03.732Z,9.47
2018-12-07T18:10:32.456Z,9.35
2018-12-07T18:13:01.263Z,9.31
2018-12-07T18:15:30.301Z,9.26
2018-12-07T18:17:59.378Z,9.18
2018-12-07T18:20:29.150Z,9.17
2018-12-07T18:22:58.417Z,9.15
2018-12-07T18:25:27.262Z,9.14
2018-12-07T18:27:56.274Z,9.17
2018-12-07T18:30:25.532Z,9.15
2018-12-07T18:32:54.648Z,9.17
2018-12-07T18:35:28.746Z,9.15
2018-12-07T18:37:57.847Z,9.14
2018-12-07T18:40:26.839Z,9.12
2018-12-07T18:42:55.806Z,9.10
2018-12-07T18:45:24.633Z,9.05
2018-12-07T18:47:53.440Z,9.01
2018-12-07T18:50:22.280Z,8.96
2018-12-07T18:52:51.327Z,8.93
2018-12-07T18:55:20.426Z,8.92
2018-12-07T18:57:49.435Z,8.92
2018-12-07T19:00:18.411Z,8.91
2018-12-07T19:02:47.515Z,8.88
2018-12-07T19:05:16.579Z,8.88
2018-12-07T19:07:45.410Z,8.86
2018-12-07T19:10:14.275Z,8.82
2018-12-07T19:12:43.037Z,8.78
2018-12-07T19:15:11.855Z,8.76
2018-12-07T19:17:40.925Z,8.75
2018-12-07T19:20:10.162Z,8.74
2018-12-07T19:22:39.511Z,8.75
2018-12-07T19:25:08.812Z,8.74
2018-12-07T19:27:37.762Z,8.76
2018-12-07T19:30:14.631Z,8.76
2018-12-07T19:32:40.493Z,8.73
2018-12-07T19:35:09.597Z,8.70
2018-12-07T19:37:38.585Z,8.72
2018-12-07T19:40:07.718Z,8.68
2018-12-07T19:42:36.477Z,8.68
2018-12-07T19:45:06.699Z,8.66
2018-12-07T19:47:36.081Z,8.64
2018-12-07T19:50:05.939Z,8.63
2018-12-07T19:52:35.008Z,8.61
2018-12-07T19:55:05.786Z,8.63
2018-12-07T19:57:34.778Z,8.63
2018-12-07T20:00:04.815Z,8.62
2018-12-07T20:02:33.976Z,8.63
2018-12-07T20:05:03.012Z,8.66
2018-12-07T20:07:32.571Z,8.70
2018-12-07T20:10:01.594Z,8.70
2018-12-07T20:12:30.848Z,8.74
2018-12-07T20:14:59.708Z,8.72
2018-12-07T20:17:28.783Z,8.75
2018-12-07T20:19:58.574Z,8.74
2018-12-07T20:22:27.666Z,8.68
2018-12-07T20:24:56.761Z,8.65
2018-12-07T20:27:25.941Z,8.58
2018-12-07T20:29:54.683Z,8.56
2018-12-07T20:32:23.610Z,8.52
2018-12-07T20:34:54.061Z,8.47
2018-12-07T20:37:23.227Z,8.46
2018-12-07T20:39:52.328Z,8.47
2018-12-07T20:42:21.855Z,8.48
2018-12-07T20:44:50.815Z,8.52
2018-12-07T20:47:24.572Z,8.48
2018-12-07T20:49:50.338Z,8.52
2018-12-07T20:52:19.170Z,8.55
2018-12-07T20:54:47.952Z,8.58
2018-12-07T20:57:17.217Z,8.60
2018-12-07T20:59:46.232Z,8.61
2018-12-07T21:02:15.526Z,8.64
2018-12-07T21:04:44.812Z,8.62
2018-12-07T21:07:31.091Z,8.63
2018-12-07T21:14:56.609Z,8.54
2018-12-07T21:17:30.736Z,8.47
2018-12-07T21:20:30.881Z,8.41
2018-12-07T21:22:59.854Z,8.38
2018-12-07T21:25:28.938Z,8.37
2018-12-07T21:27:57.874Z,8.37
2018-12-07T21:30:43.769Z,8.38
2018-12-07T21:33:12.523Z,8.38
2018-12-07T21:36:50.502Z,8.34
2018-12-07T21:39:32.800Z,8.37
2018-12-07T21:42:01.571Z,8.36
2018-12-07T21:44:30.405Z,8.34
2018-12-07T21:46:59.496Z,8.30
2018-12-07T21:49:31.971Z,8.27
2018-12-07T21:52:09.324Z,8.24
2018-12-07T21:54:38.579Z,8.16
2018-12-07T21:57:07.583Z,8.13
2018-12-07T21:59:36.585Z,8.10
2018-12-07T22:02:06.108Z,8.11
2018-12-07T22:04:35.438Z,8.06
2018-12-07T22:07:05.564Z,8.03
2018-12-07T22:09:34.518Z,8.04
2018-12-07T22:12:03.793Z,8.04
2018-12-07T22:14:32.742Z,8.04
2018-12-07T22:17:01.963Z,8.02
2018-12-07T22:19:30.772Z,8.00
2018-12-07T22:21:59.862Z,7.98
2018-12-07T22:24:28.723Z,7.95
2018-12-07T22:26:57.518Z,7.95
2018-12-07T22:29:26.504Z,7.94
2018-12-07T22:31:55.295Z,7.95
2018-12-07T22:34:24.895Z,7.94
2018-12-07T22:36:54.007Z,7.96
2018-12-07T22:39:22.983Z,7.96
2018-12-07T22:41:52.112Z,7.99
2018-12-07T22:47:20.825Z,8.02
2018-12-07T22:56:09.381Z,7.85
2018-12-07T22:58:38.091Z,7.79
2018-12-07T23:01:07.195Z,7.77
2018-12-07T23:03:37.930Z,7.75
2018-12-07T23:06:06.924Z,7.74
2018-12-07T23:08:35.945Z,7.75
2018-12-07T23:11:05.325Z,7.79
2018-12-07T23:13:34.531Z,7.82
2018-12-07T23:16:03.350Z,7.81
2018-12-07T23:18:32.510Z,7.80
2018-12-07T23:21:01.370Z,7.77
2018-12-07T23:23:30.469Z,7.75
2018-12-07T23:25:59.331Z,7.71
2018-12-07T23:28:28.430Z,7.70
2018-12-07T23:30:57.136Z,7.65
2018-12-07T23:33:27.006Z,7.62
2018-12-07T23:35:56.108Z,7.58
2018-12-07T23:38:25.227Z,7.57
2018-12-07T23:40:54.282Z,7.55
2018-12-07T23:43:23.405Z,7.54
2018-12-07T23:45:52.273Z,7.48
2018-12-07T23:48:21.155Z,7.45
2018-12-07T23:50:50.095Z,7.39
2018-12-07T23:53:18.816Z,7.37
2018-12-07T23:55:48.023Z,7.37
2018-12-07T23:58:16.972Z,7.34
