createdAt,value
2017-04-23T00:00:35.203Z,91.10
2017-04-23T00:01:34.665Z,91.10
2017-04-23T00:02:34.112Z,91.20
2017-04-23T00:03:33.624Z,91.10
2017-04-23T00:04:33.099Z,91.10
2017-04-23T00:05:32.611Z,91.00
2017-04-23T00:06:32.133Z,91.20
2017-04-23T00:07:32.343Z,91.50
2017-04-23T00:08:31.805Z,91.30
2017-04-23T00:09:31.297Z,91.30
2017-04-23T00:17:28.175Z,91.60
2017-04-23T00:18:27.647Z,91.60
2017-04-23T00:19:27.849Z,91.50
2017-04-23T00:20:27.347Z,91.50
2017-04-23T00:22:26.700Z,91.50
2017-04-23T00:23:26.234Z,91.40
2017-04-23T00:24:25.690Z,91.40
2017-04-23T00:25:25.152Z,91.40
2017-04-23T00:26:24.673Z,91.80
2017-04-23T00:27:24.191Z,91.50
2017-04-23T00:28:23.638Z,91.50
2017-04-23T00:29:23.274Z,91.60
2017-04-23T00:30:22.705Z,91.60
2017-04-23T00:31:22.914Z,91.80
2017-04-23T00:32:22.436Z,91.90
2017-04-23T00:33:21.896Z,91.90
2017-04-23T00:34:21.411Z,91.90
2017-04-23T00:35:21.243Z,92.00
2017-04-23T00:36:21.251Z,92.00
2017-04-23T00:37:21.771Z,92.00
2017-04-23T00:38:21.212Z,92.00
2017-04-23T00:39:20.761Z,92.00
2017-04-23T00:40:20.343Z,92.10
2017-04-23T00:41:19.864Z,92.20
2017-04-23T00:42:19.436Z,92.00
2017-04-23T00:43:18.892Z,92.00
2017-04-23T00:44:18.336Z,91.90
2017-04-23T00:45:17.763Z,92.00
2017-04-23T00:46:17.400Z,92.00
2017-04-23T00:47:16.885Z,92.00
2017-04-23T00:48:17.101Z,92.10
2017-04-23T00:49:16.580Z,92.10
2017-04-23T00:50:16.091Z,92.00
2017-04-23T00:51:16.287Z,92.20
2017-04-23T00:52:16.509Z,92.30
2017-04-23T00:53:16.727Z,92.20
2017-04-23T00:54:16.932Z,92.20
2017-04-23T00:55:17.156Z,92.30
2017-04-23T00:56:16.615Z,92.30
2017-04-23T00:57:16.264Z,92.30
2017-04-23T00:58:15.763Z,92.30
2017-04-23T00:59:15.231Z,92.30
2017-04-23T01:00:15.464Z,92.20
2017-04-23T01:01:14.959Z,92.20
2017-04-23T01:02:14.528Z,92.20
2017-04-23T01:03:15.172Z,92.30
2017-04-23T01:04:14.689Z,92.20
2017-04-23T01:05:14.341Z,92.20
2017-04-23T01:06:14.538Z,92.20
2017-04-23T01:07:14.076Z,92.20
2017-04-23T01:08:13.645Z,92.20
2017-04-23T01:09:14.180Z,92.30
2017-04-23T01:10:13.719Z,92.30
2017-04-23T01:11:13.143Z,92.30
2017-04-23T01:12:12.579Z,92.30
2017-04-23T01:13:12.029Z,92.20
2017-04-23T01:14:11.629Z,92.20
2017-04-23T01:15:12.068Z,92.20
2017-04-23T01:16:11.576Z,92.30
2017-04-23T01:17:11.013Z,92.20
2017-04-23T01:18:10.540Z,92.10
2017-04-23T01:19:10.743Z,92.10
2017-04-23T01:20:11.032Z,92.10
2017-04-23T01:21:10.483Z,92.10
2017-04-23T01:22:09.924Z,92.10
2017-04-23T01:23:09.381Z,91.90
2017-04-23T01:24:08.862Z,91.80
2017-04-23T01:25:08.376Z,91.80
2017-04-23T01:26:08.556Z,91.80
2017-04-23T01:27:07.993Z,91.70
2017-04-23T01:28:07.436Z,91.70
2017-04-23T01:29:07.672Z,91.60
2017-04-23T01:30:07.273Z,91.50
2017-04-23T01:31:06.951Z,91.50
2017-04-23T01:32:06.447Z,91.40
2017-04-23T01:33:06.149Z,91.30
2017-04-23T01:34:05.998Z,91.10
2017-04-23T01:35:06.253Z,91.00
2017-04-23T01:36:05.788Z,91.30
2017-04-23T01:37:05.279Z,91.00
2017-04-23T01:38:05.055Z,91.00
2017-04-23T01:39:05.677Z,91.00
2017-04-23T01:40:06.071Z,91.10
2017-04-23T01:41:05.531Z,91.10
2017-04-23T01:42:05.101Z,91.10
2017-04-23T01:43:12.972Z,91.10
2017-04-23T01:44:24.293Z,91.30
2017-04-23T01:45:24.499Z,91.20
2017-04-23T01:46:24.181Z,91.20
2017-04-23T01:47:23.671Z,91.20
2017-04-23T01:48:23.342Z,91.10
2017-04-23T01:49:22.948Z,91.00
2017-04-23T01:50:22.386Z,91.00
2017-04-23T01:51:21.832Z,91.00
2017-04-23T01:52:22.569Z,90.80
2017-04-23T01:53:22.021Z,91.00
2017-04-23T01:54:21.520Z,91.00
2017-04-23T01:55:21.011Z,91.00
2017-04-23T01:56:20.433Z,91.00
2017-04-23T01:57:19.969Z,91.30
2017-04-23T01:58:19.437Z,91.00
2017-04-23T01:59:19.080Z,91.00
2017-04-23T02:00:18.819Z,91.10
2017-04-23T02:01:18.349Z,91.40
2017-04-23T02:02:17.883Z,91.10
2017-04-23T02:03:17.345Z,91.10
2017-04-23T02:04:16.944Z,91.10
2017-04-23T02:05:16.457Z,91.10
2017-04-23T02:06:16.195Z,91.10
2017-04-23T02:07:15.645Z,91.30
2017-04-23T02:08:15.099Z,91.30
2017-04-23T02:09:14.546Z,91.30
2017-04-23T02:10:14.027Z,91.30
2017-04-23T02:11:13.514Z,91.20
2017-04-23T02:12:13.377Z,91.20
2017-04-23T02:13:12.812Z,91.20
2017-04-23T02:14:12.312Z,91.30
2017-04-23T02:15:11.972Z,91.30
2017-04-23T02:16:11.438Z,91.40
2017-04-23T02:17:11.616Z,91.40
2017-04-23T02:18:11.378Z,91.40
2017-04-23T02:19:10.976Z,91.30
2017-04-23T02:20:10.435Z,91.30
2017-04-23T02:21:10.674Z,91.30
2017-04-23T02:22:10.123Z,91.20
2017-04-23T02:23:09.568Z,91.10
2017-04-23T02:24:09.257Z,91.20
2017-04-23T02:25:08.693Z,91.20
2017-04-23T02:26:08.173Z,91.20
2017-04-23T02:27:07.630Z,91.20
2017-04-23T02:28:07.090Z,91.30
2017-04-23T02:29:06.539Z,91.10
2017-04-23T02:30:06.101Z,91.30
2017-04-23T02:31:06.413Z,91.30
2017-04-23T02:32:06.632Z,91.20
2017-04-23T02:33:06.331Z,91.20
2017-04-23T02:34:05.778Z,91.30
2017-04-23T02:35:06.056Z,91.30
2017-04-23T02:36:06.014Z,91.30
2017-04-23T02:37:05.660Z,91.20
2017-04-23T02:38:05.117Z,91.00
2017-04-23T02:39:05.500Z,91.00
2017-04-23T02:40:05.007Z,91.00
2017-04-23T02:42:04.238Z,91.00
2017-04-23T02:43:04.451Z,91.00
2017-04-23T02:44:04.715Z,91.00
2017-04-23T02:45:04.194Z,91.20
2017-04-23T02:46:03.663Z,91.30
2017-04-23T02:47:03.210Z,91.30
2017-04-23T02:49:02.345Z,91.30
2017-04-23T02:50:01.788Z,91.30
2017-04-23T02:51:01.344Z,91.30
2017-04-23T02:52:00.888Z,91.30
2017-04-23T02:53:00.378Z,91.30
2017-04-23T02:53:59.905Z,91.20
2017-04-23T02:55:00.160Z,91.30
2017-04-23T02:55:59.597Z,91.40
2017-04-23T02:56:59.052Z,91.40
2017-04-23T02:57:58.643Z,91.40
2017-04-23T02:58:58.070Z,91.40
2017-04-23T02:59:57.490Z,91.40
2017-04-23T03:00:58.284Z,91.50
2017-04-23T03:01:57.832Z,91.50
2017-04-23T03:02:57.329Z,91.60
2017-04-23T03:03:56.898Z,91.70
2017-04-23T03:04:57.280Z,91.60
2017-04-23T03:05:56.733Z,91.70
2017-04-23T03:06:56.231Z,91.70
2017-04-23T03:07:55.689Z,91.60
2017-04-23T03:08:55.217Z,91.70
2017-04-23T03:09:54.876Z,91.80
2017-04-23T03:10:54.368Z,91.90
2017-04-23T03:11:53.859Z,91.90
2017-04-23T03:12:53.336Z,91.90
2017-04-23T03:13:52.777Z,91.90
2017-04-23T03:14:52.980Z,91.90
2017-04-23T03:15:53.236Z,91.90
2017-04-23T03:16:52.735Z,91.80
2017-04-23T03:17:52.216Z,91.80
2017-04-23T03:18:51.701Z,91.80
2017-04-23T03:19:51.195Z,91.80
2017-04-23T03:20:50.712Z,91.80
2017-04-23T03:21:50.587Z,91.70
2017-04-23T03:22:50.048Z,91.70
2017-04-23T03:23:49.452Z,91.80
2017-04-23T03:24:48.952Z,91.60
2017-04-23T03:25:48.399Z,91.60
2017-04-23T03:26:47.861Z,91.60
2017-04-23T03:27:47.670Z,91.50
2017-04-23T03:28:47.128Z,91.40
2017-04-23T03:29:46.576Z,91.30
2017-04-23T03:30:46.125Z,91.30
2017-04-23T03:31:46.639Z,91.20
2017-04-23T03:32:46.125Z,91.10
2017-04-23T03:33:45.754Z,91.10
2017-04-23T03:34:45.221Z,91.10
2017-04-23T03:35:45.404Z,91.00
2017-04-23T03:36:44.880Z,91.00
2017-04-23T03:37:44.338Z,90.90
2017-04-23T03:38:43.788Z,90.90
2017-04-23T03:39:43.467Z,91.00
2017-04-23T03:40:42.879Z,91.00
2017-04-23T03:41:42.345Z,91.00
2017-04-23T03:42:41.882Z,91.10
2017-04-23T03:43:41.312Z,91.10
2017-04-23T03:44:40.768Z,91.10
2017-04-23T03:45:40.361Z,91.00
2017-04-23T03:46:39.823Z,90.90
2017-04-23T03:47:39.280Z,91.00
2017-04-23T03:48:39.471Z,91.00
2017-04-23T03:49:38.913Z,91.00
2017-04-23T03:50:38.443Z,91.00
2017-04-23T03:51:37.963Z,91.00
2017-04-23T03:52:37.507Z,91.00
2017-04-23T03:53:37.013Z,90.90
2017-04-23T03:54:36.487Z,91.00
2017-04-23T03:55:35.991Z,90.90
2017-04-23T03:56:35.483Z,90.90
2017-04-23T03:57:35.342Z,90.90
2017-04-23T03:58:35.503Z,91.00
2017-04-23T03:59:34.964Z,91.00
2017-04-23T04:00:34.550Z,91.10
2017-04-23T04:01:34.775Z,91.30
2017-04-23T04:02:35.002Z,91.70
2017-04-23T04:03:34.515Z,91.70
2017-04-23T04:04:33.989Z,92.20
2017-04-23T04:05:33.815Z,92.50
2017-04-23T04:06:33.239Z,92.60
2017-04-23T04:07:32.769Z,92.70
2017-04-23T04:08:33.181Z,93.10
2017-04-23T04:09:33.359Z,93.20
2017-04-23T04:10:32.851Z,93.30
2017-04-23T04:11:32.760Z,93.40
2017-04-23T04:12:32.185Z,93.90
2017-04-23T04:13:31.680Z,94.10
2017-04-23T04:14:31.449Z,94.20
2017-04-23T04:15:30.919Z,94.20
2017-04-23T04:16:30.352Z,94.20
2017-04-23T04:17:30.548Z,94.30
2017-04-23T04:18:30.000Z,94.20
2017-04-23T04:19:29.512Z,94.30
2017-04-23T04:20:29.141Z,94.20
2017-04-23T04:21:28.676Z,94.20
2017-04-23T04:22:28.194Z,94.30
2017-04-23T04:23:27.665Z,94.30
2017-04-23T04:24:27.114Z,94.10
2017-04-23T04:25:26.581Z,94.00
2017-04-23T04:26:26.347Z,94.00
2017-04-23T04:27:25.816Z,94.10
2017-04-23T04:28:26.022Z,94.30
2017-04-23T04:29:26.232Z,94.40
2017-04-23T04:30:25.712Z,94.20
2017-04-23T04:31:25.445Z,94.10
2017-04-23T04:32:24.924Z,94.00
2017-04-23T04:33:25.129Z,94.00
2017-04-23T04:34:24.569Z,94.10
2017-04-23T04:35:24.066Z,93.90
2017-04-23T04:36:23.521Z,94.00
2017-04-23T04:37:23.903Z,94.20
2017-04-23T04:38:23.365Z,93.80
2017-04-23T04:39:22.885Z,93.50
2017-04-23T04:40:22.330Z,93.70
2017-04-23T04:41:22.959Z,93.50
2017-04-23T04:42:22.393Z,94.10
2017-04-23T04:43:22.263Z,93.60
2017-04-23T04:44:21.691Z,93.70
2017-04-23T04:45:21.884Z,93.50
2017-04-23T04:46:21.329Z,93.60
2017-04-23T04:47:20.751Z,93.50
2017-04-23T04:48:20.236Z,93.40
2017-04-23T04:49:19.910Z,93.40
2017-04-23T04:50:19.428Z,93.30
2017-04-23T04:51:18.864Z,93.40
2017-04-23T04:52:18.379Z,93.30
2017-04-23T04:54:17.516Z,93.50
2017-04-23T04:55:17.109Z,93.20
2017-04-23T04:56:16.569Z,93.00
2017-04-23T04:57:16.070Z,93.10
2017-04-23T04:58:15.492Z,92.90
2017-04-23T04:59:15.720Z,92.90
2017-04-23T05:00:15.158Z,92.90
2017-04-23T05:01:14.899Z,92.80
2017-04-23T05:02:14.371Z,92.70
2017-04-23T05:03:13.807Z,92.50
2017-04-23T05:04:13.260Z,92.60
2017-04-23T05:05:13.447Z,92.90
2017-04-23T05:06:12.865Z,92.70
2017-04-23T05:07:13.246Z,92.50
2017-04-23T05:08:12.676Z,92.50
2017-04-23T05:09:12.916Z,92.80
2017-04-23T05:10:12.360Z,92.40
2017-04-23T05:11:11.855Z,92.20
2017-04-23T05:12:11.377Z,92.30
2017-04-23T05:13:12.108Z,92.50
2017-04-23T05:14:12.303Z,92.50
2017-04-23T05:15:12.537Z,92.50
2017-04-23T05:16:12.935Z,92.50
2017-04-23T05:17:13.162Z,92.40
2017-04-23T05:18:12.597Z,92.30
2017-04-23T05:19:12.084Z,92.40
2017-04-23T05:20:11.528Z,92.50
2017-04-23T05:21:11.746Z,92.60
2017-04-23T05:22:11.914Z,92.60
2017-04-23T05:23:11.413Z,92.60
2017-04-23T05:24:10.873Z,92.60
2017-04-23T05:25:10.348Z,92.60
2017-04-23T05:26:09.814Z,92.60
2017-04-23T05:27:09.280Z,92.60
2017-04-23T05:28:08.760Z,92.70
2017-04-23T05:29:08.530Z,92.60
2017-04-23T05:30:08.021Z,92.50
2017-04-23T05:31:08.227Z,92.60
2017-04-23T05:32:08.438Z,92.70
2017-04-23T05:33:08.654Z,92.80
2017-04-23T05:34:08.868Z,92.90
2017-04-23T05:35:08.888Z,92.90
2017-04-23T05:36:08.299Z,92.70
2017-04-23T05:37:07.774Z,92.60
2017-04-23T05:38:07.222Z,92.40
2017-04-23T05:39:06.688Z,92.50
2017-04-23T05:40:06.401Z,92.60
2017-04-23T05:41:05.908Z,92.80
2017-04-23T05:42:05.368Z,92.80
2017-04-23T05:43:05.086Z,92.40
2017-04-23T05:44:04.576Z,92.20
2017-04-23T05:45:04.059Z,92.00
2017-04-23T05:46:03.592Z,92.00
2017-04-23T05:47:03.131Z,91.80
2017-04-23T05:48:03.060Z,91.90
2017-04-23T05:49:02.553Z,91.90
2017-04-23T05:50:02.109Z,91.90
2017-04-23T05:51:01.548Z,92.40
2017-04-23T05:52:01.092Z,92.20
2017-04-23T05:53:00.539Z,92.20
2017-04-23T05:54:00.007Z,92.00
2017-04-23T05:54:59.506Z,91.80
2017-04-23T05:55:59.011Z,91.80
2017-04-23T05:56:58.486Z,91.60
2017-04-23T05:57:58.270Z,91.90
2017-04-23T05:58:58.425Z,91.70
2017-04-23T05:59:57.951Z,91.70
2017-04-23T06:00:57.456Z,91.70
2017-04-23T06:01:56.934Z,91.70
2017-04-23T06:02:56.384Z,91.80
2017-04-23T06:03:56.184Z,92.20
2017-04-23T06:04:55.699Z,92.50
2017-04-23T06:05:55.195Z,93.10
2017-04-23T06:06:54.668Z,92.80
2017-04-23T06:07:54.131Z,92.30
2017-04-23T06:08:54.295Z,93.00
2017-04-23T06:09:54.168Z,92.30
2017-04-23T06:10:53.643Z,92.40
2017-04-23T06:11:53.888Z,92.40
2017-04-23T06:12:53.393Z,92.60
2017-04-23T06:13:52.898Z,93.10
2017-04-23T06:14:52.452Z,93.10
2017-04-23T06:15:52.837Z,93.10
2017-04-23T06:16:52.288Z,92.80
2017-04-23T06:17:51.753Z,93.00
2017-04-23T06:18:51.226Z,93.40
2017-04-23T06:19:50.681Z,93.60
2017-04-23T06:20:50.160Z,93.60
2017-04-23T06:21:49.744Z,93.60
2017-04-23T06:22:49.192Z,94.00
2017-04-23T06:23:48.646Z,93.60
2017-04-23T06:24:48.081Z,93.90
2017-04-23T06:25:47.700Z,93.90
2017-04-23T06:26:47.140Z,93.90
2017-04-23T06:27:46.701Z,93.90
2017-04-23T06:28:46.162Z,93.90
2017-04-23T06:29:45.596Z,93.70
2017-04-23T06:30:45.050Z,93.70
2017-04-23T06:31:46.418Z,93.50
2017-04-23T06:32:47.084Z,93.10
2017-04-23T06:33:46.539Z,93.30
2017-04-23T06:34:45.986Z,93.50
2017-04-23T06:35:45.408Z,93.70
2017-04-23T06:36:45.603Z,93.90
2017-04-23T06:37:45.072Z,94.30
2017-04-23T06:38:44.531Z,94.10
2017-04-23T06:39:43.975Z,94.50
2017-04-23T06:40:43.570Z,93.80
2017-04-23T06:42:42.820Z,93.90
2017-04-23T06:43:42.278Z,93.90
2017-04-23T06:44:42.729Z,94.00
2017-04-23T06:45:42.221Z,93.80
2017-04-23T06:46:41.635Z,93.90
2017-04-23T06:47:41.080Z,93.70
2017-04-23T06:48:41.254Z,94.00
2017-04-23T06:49:40.705Z,93.70
2017-04-23T06:50:40.415Z,93.80
2017-04-23T06:51:39.890Z,93.40
2017-04-23T06:52:39.348Z,93.10
2017-04-23T06:53:38.792Z,93.00
2017-04-23T06:54:38.244Z,92.10
2017-04-23T06:55:37.694Z,91.60
2017-04-23T06:56:37.387Z,91.30
2017-04-23T06:57:36.809Z,91.20
2017-04-23T06:58:36.241Z,91.30
2017-04-23T06:59:36.409Z,91.30
2017-04-23T07:00:35.892Z,91.30
2017-04-23T07:01:35.353Z,90.30
2017-04-23T07:02:43.860Z,90.10
2017-04-23T07:03:43.342Z,90.20
2017-04-23T07:04:43.986Z,90.30
2017-04-23T07:05:46.319Z,90.40
2017-04-23T07:06:45.756Z,90.50
2017-04-23T07:07:45.255Z,90.60
2017-04-23T07:08:44.984Z,90.00
2017-04-23T07:09:44.427Z,90.00
2017-04-23T07:10:43.884Z,90.20
2017-04-23T07:11:43.376Z,90.40
2017-04-23T07:12:42.831Z,90.30
2017-04-23T07:13:42.475Z,90.20
2017-04-23T07:14:41.952Z,90.30
2017-04-23T07:15:41.477Z,90.30
2017-04-23T07:16:41.663Z,90.20
2017-04-23T07:17:41.128Z,90.80
2017-04-23T07:18:40.600Z,91.70
2017-04-23T07:19:40.388Z,90.90
2017-04-23T07:20:41.380Z,90.50
2017-04-23T07:21:40.936Z,90.50
2017-04-23T07:22:40.381Z,90.30
2017-04-23T07:23:39.815Z,90.10
2017-04-23T07:24:39.282Z,90.40
2017-04-23T07:25:39.815Z,90.70
2017-04-23T07:26:40.004Z,90.50
2017-04-23T07:27:39.469Z,90.30
2017-04-23T07:28:38.909Z,90.60
2017-04-23T07:29:38.425Z,90.40
2017-04-23T07:30:37.891Z,90.00
2017-04-23T07:31:38.259Z,89.40
2017-04-23T07:32:37.738Z,89.90
2017-04-23T07:33:37.223Z,90.10
2017-04-23T07:34:36.650Z,89.60
2017-04-23T07:35:36.092Z,88.70
2017-04-23T07:36:35.771Z,89.30
2017-04-23T07:37:35.511Z,88.50
2017-04-23T07:38:35.010Z,87.90
2017-04-23T07:39:34.456Z,87.50
2017-04-23T07:40:33.927Z,87.50
2017-04-23T07:41:33.361Z,87.80
2017-04-23T07:42:32.926Z,87.80
2017-04-23T07:43:32.514Z,88.00
2017-04-23T07:44:31.946Z,88.00
2017-04-23T07:45:32.123Z,88.00
2017-04-23T07:46:31.587Z,87.70
2017-04-23T07:47:31.079Z,87.20
2017-04-23T07:48:30.500Z,87.00
2017-04-23T07:49:30.001Z,87.00
2017-04-23T07:50:29.440Z,86.10
2017-04-23T07:51:28.887Z,85.90
2017-04-23T07:52:28.301Z,86.80
2017-04-23T07:53:27.736Z,86.80
2017-04-23T07:54:27.193Z,87.20
2017-04-23T07:55:27.103Z,86.60
2017-04-23T07:56:27.333Z,86.60
2017-04-23T07:57:26.794Z,85.70
2017-04-23T07:58:26.240Z,85.80
2017-04-23T07:59:25.691Z,86.30
2017-04-23T08:00:25.880Z,85.40
2017-04-23T08:01:25.621Z,85.00
2017-04-23T08:02:25.107Z,84.70
2017-04-23T08:03:25.332Z,84.90
2017-04-23T08:04:24.787Z,85.60
2017-04-23T08:05:24.260Z,86.50
2017-04-23T08:06:24.472Z,86.60
2017-04-23T08:07:24.020Z,85.00
2017-04-23T08:08:23.480Z,85.30
2017-04-23T08:09:23.053Z,85.50
2017-04-23T08:10:23.270Z,85.50
2017-04-23T08:11:22.724Z,85.30
2017-04-23T08:12:21.404Z,85.30
2017-04-23T08:13:20.931Z,84.40
2017-04-23T08:14:20.408Z,84.00
2017-04-23T08:15:19.880Z,83.90
2017-04-23T08:16:19.353Z,84.30
2017-04-23T08:17:19.556Z,83.60
2017-04-23T08:18:20.822Z,83.40
2017-04-23T08:19:20.296Z,83.50
2017-04-23T08:20:20.502Z,82.90
2017-04-23T08:21:20.689Z,83.70
2017-04-23T08:22:20.159Z,83.90
2017-04-23T08:23:19.690Z,84.20
2017-04-23T08:24:20.912Z,83.40
2017-04-23T08:25:20.388Z,83.00
2017-04-23T08:26:19.857Z,81.90
2017-04-23T08:27:21.352Z,82.30
2017-04-23T08:28:20.795Z,82.90
2017-04-23T08:29:20.676Z,82.50
2017-04-23T08:30:20.842Z,82.20
2017-04-23T08:31:21.032Z,82.80
2017-04-23T08:32:20.545Z,82.90
2017-04-23T08:33:20.009Z,82.00
2017-04-23T08:34:19.478Z,82.40
2017-04-23T08:35:22.894Z,81.90
2017-04-23T08:36:22.396Z,81.60
2017-04-23T08:37:21.878Z,81.50
2017-04-23T08:38:21.345Z,81.10
2017-04-23T08:39:21.521Z,81.40
2017-04-23T08:40:21.277Z,81.80
2017-04-23T08:41:20.757Z,81.40
2017-04-23T08:42:20.202Z,81.40
2017-04-23T08:43:19.716Z,81.10
2017-04-23T08:44:19.417Z,80.70
2017-04-23T08:45:18.861Z,80.80
2017-04-23T08:46:18.550Z,80.80
2017-04-23T08:47:17.985Z,80.90
2017-04-23T08:48:17.445Z,80.20
2017-04-23T08:49:16.900Z,80.10
2017-04-23T08:50:16.329Z,78.90
2017-04-23T08:51:15.888Z,79.00
2017-04-23T08:52:15.492Z,79.40
2017-04-23T08:53:14.973Z,80.00
2017-04-23T08:54:14.425Z,78.70
2017-04-23T08:55:13.892Z,77.20
2017-04-23T08:56:14.104Z,77.10
2017-04-23T08:57:13.564Z,78.40
2017-04-23T08:58:13.915Z,78.90
2017-04-23T08:59:13.402Z,79.30
2017-04-23T09:00:13.631Z,79.50
2017-04-23T09:01:13.145Z,80.40
2017-04-23T09:02:12.740Z,80.80
2017-04-23T09:03:12.185Z,81.10
2017-04-23T09:04:13.112Z,82.40
2017-04-23T09:05:12.530Z,84.60
2017-04-23T09:06:12.041Z,85.70
2017-04-23T09:07:11.510Z,87.70
2017-04-23T09:08:11.684Z,88.50
2017-04-23T09:09:11.131Z,89.90
2017-04-23T09:10:10.657Z,90.20
2017-04-23T09:11:10.104Z,90.30
2017-04-23T09:12:10.399Z,90.00
2017-04-23T09:13:09.827Z,89.60
2017-04-23T09:14:09.260Z,89.30
2017-04-23T09:15:09.432Z,88.90
2017-04-23T09:16:09.225Z,89.30
2017-04-23T09:17:08.667Z,89.00
2017-04-23T09:18:08.528Z,86.60
2017-04-23T09:19:08.163Z,85.40
2017-04-23T09:20:07.683Z,85.60
2017-04-23T09:21:07.155Z,85.80
2017-04-23T09:22:06.807Z,85.50
2017-04-23T09:23:06.317Z,84.60
2017-04-23T09:24:05.843Z,83.60
2017-04-23T09:25:05.313Z,82.00
2017-04-23T09:26:04.742Z,80.50
2017-04-23T09:27:04.172Z,79.40
2017-04-23T09:28:03.720Z,78.80
2017-04-23T09:29:03.157Z,77.50
2017-04-23T09:30:03.418Z,76.30
2017-04-23T09:31:02.899Z,75.30
2017-04-23T09:32:02.759Z,75.00
2017-04-23T09:33:02.955Z,74.50
2017-04-23T09:34:03.499Z,73.90
2017-04-23T09:35:03.027Z,73.00
2017-04-23T09:36:02.557Z,73.40
2017-04-23T09:37:02.008Z,73.20
2017-04-23T09:38:01.464Z,73.50
2017-04-23T09:39:01.656Z,71.80
2017-04-23T09:40:01.168Z,70.70
2017-04-23T09:41:00.645Z,70.40
2017-04-23T09:42:00.127Z,70.70
2017-04-23T09:42:59.603Z,71.00
2017-04-23T09:43:59.064Z,71.50
2017-04-23T09:44:58.651Z,71.20
2017-04-23T09:45:58.902Z,71.40
2017-04-23T09:46:58.509Z,70.90
2017-04-23T09:47:58.032Z,70.30
2017-04-23T09:48:57.467Z,70.80
2017-04-23T09:49:57.148Z,70.60
2017-04-23T09:50:57.581Z,71.30
2017-04-23T09:51:57.054Z,70.30
2017-04-23T09:52:57.462Z,70.70
2017-04-23T09:53:56.929Z,70.00
2017-04-23T09:54:56.480Z,69.70
2017-04-23T09:55:55.971Z,69.80
2017-04-23T09:56:55.543Z,70.10
2017-04-23T09:57:55.568Z,69.60
2017-04-23T09:58:55.780Z,69.20
2017-04-23T09:59:55.973Z,69.50
2017-04-23T10:00:55.449Z,67.40
2017-04-23T10:01:54.967Z,66.90
2017-04-23T10:02:54.415Z,66.00
2017-04-23T10:03:53.885Z,66.30
2017-04-23T10:04:53.357Z,66.00
2017-04-23T10:05:52.884Z,65.30
2017-04-23T10:06:52.337Z,65.80
2017-04-23T10:07:51.855Z,65.60
2017-04-23T10:08:51.333Z,66.20
2017-04-23T10:09:51.619Z,66.10
2017-04-23T10:10:51.126Z,65.70
2017-04-23T10:11:50.561Z,66.80
2017-04-23T10:12:50.022Z,66.70
2017-04-23T10:13:49.831Z,67.30
2017-04-23T10:14:50.024Z,69.60
2017-04-23T10:15:49.453Z,70.30
2017-04-23T10:16:48.930Z,70.30
2017-04-23T10:17:49.073Z,70.10
2017-04-23T10:18:48.546Z,70.70
2017-04-23T10:19:48.269Z,72.00
2017-04-23T10:20:47.732Z,70.90
2017-04-23T10:21:47.976Z,71.60
2017-04-23T10:22:47.497Z,71.60
2017-04-23T10:23:46.926Z,71.90
2017-04-23T10:24:47.095Z,73.10
2017-04-23T10:25:46.852Z,73.00
2017-04-23T10:26:46.366Z,72.60
2017-04-23T10:27:45.789Z,72.40
2017-04-23T10:28:45.308Z,72.00
2017-04-23T10:29:44.748Z,71.20
2017-04-23T10:30:44.233Z,70.70
2017-04-23T10:31:43.861Z,70.30
2017-04-23T10:32:43.288Z,69.00
2017-04-23T10:33:42.731Z,68.40
2017-04-23T10:34:42.172Z,68.80
2017-04-23T10:35:41.615Z,68.30
2017-04-23T10:36:41.117Z,67.40
2017-04-23T10:37:41.145Z,67.10
2017-04-23T10:38:40.702Z,66.20
2017-04-23T10:39:40.177Z,65.40
2017-04-23T10:40:40.471Z,65.40
2017-04-23T10:41:40.020Z,64.90
2017-04-23T10:42:39.525Z,65.20
2017-04-23T10:43:39.140Z,66.00
2017-04-23T10:44:38.653Z,66.80
2017-04-23T10:45:38.188Z,67.30
2017-04-23T10:46:37.647Z,67.20
2017-04-23T10:47:37.104Z,65.80
2017-04-23T10:48:36.539Z,65.30
2017-04-23T10:49:36.105Z,65.30
2017-04-23T10:50:35.556Z,62.90
2017-04-23T10:51:35.062Z,62.40
2017-04-23T10:52:34.556Z,62.10
2017-04-23T10:53:33.985Z,62.60
2017-04-23T10:54:33.452Z,62.40
2017-04-23T10:55:33.252Z,63.10
2017-04-23T10:56:32.756Z,63.60
2017-04-23T10:57:32.347Z,64.30
2017-04-23T10:58:31.800Z,64.80
2017-04-23T10:59:32.085Z,65.30
2017-04-23T11:00:31.568Z,65.50
2017-04-23T11:01:31.224Z,65.80
2017-04-23T11:02:30.669Z,66.10
2017-04-23T11:03:30.089Z,66.10
2017-04-23T11:04:30.269Z,66.00
2017-04-23T11:05:29.701Z,66.60
2017-04-23T11:06:29.875Z,66.90
2017-04-23T11:07:29.409Z,66.40
2017-04-23T11:08:29.599Z,66.00
2017-04-23T11:09:29.055Z,65.80
2017-04-23T11:10:28.500Z,65.50
2017-04-23T11:11:28.734Z,65.30
2017-04-23T11:12:28.186Z,65.60
2017-04-23T11:13:28.031Z,66.10
2017-04-23T11:14:27.512Z,65.90
2017-04-23T11:15:27.696Z,66.00
2017-04-23T11:16:27.195Z,66.00
2017-04-23T11:17:26.656Z,66.20
2017-04-23T11:18:26.120Z,66.40
2017-04-23T11:19:25.609Z,66.10
2017-04-23T11:20:25.802Z,65.50
2017-04-23T11:21:26.071Z,65.90
2017-04-23T11:22:25.520Z,66.30
2017-04-23T11:23:25.806Z,66.80
2017-04-23T11:24:32.414Z,66.30
2017-04-23T11:25:31.988Z,66.20
2017-04-23T11:26:32.216Z,65.70
2017-04-23T11:27:31.773Z,66.50
2017-04-23T11:28:31.221Z,68.50
2017-04-23T11:29:30.699Z,71.70
2017-04-23T11:30:30.409Z,75.40
2017-04-23T11:31:29.844Z,78.10
2017-04-23T11:32:29.284Z,78.80
2017-04-23T11:33:27.946Z,78.80
2017-04-23T11:34:28.180Z,81.50
2017-04-23T11:35:27.640Z,81.40
2017-04-23T11:36:27.357Z,81.80
2017-04-23T11:37:27.531Z,82.20
2017-04-23T11:38:27.038Z,83.40
2017-04-23T11:39:26.478Z,82.80
2017-04-23T11:40:25.924Z,82.80
2017-04-23T11:41:25.403Z,82.60
2017-04-23T11:42:24.915Z,81.40
2017-04-23T11:43:24.379Z,81.10
2017-04-23T11:44:23.811Z,81.10
2017-04-23T11:45:24.009Z,80.60
2017-04-23T11:46:23.547Z,80.40
2017-04-23T11:47:22.995Z,79.10
2017-04-23T11:48:22.593Z,78.70
2017-04-23T11:49:22.042Z,78.10
2017-04-23T11:50:21.480Z,76.70
2017-04-23T11:51:20.982Z,75.90
2017-04-23T11:52:21.166Z,75.70
2017-04-23T11:53:20.652Z,76.80
2017-04-23T11:54:20.530Z,75.80
2017-04-23T11:55:19.963Z,75.20
2017-04-23T11:56:19.423Z,74.00
2017-04-23T11:57:18.864Z,72.90
2017-04-23T11:58:18.368Z,72.60
2017-04-23T11:59:18.679Z,72.60
2017-04-23T12:00:18.431Z,73.00
2017-04-23T12:01:17.880Z,73.20
2017-04-23T12:02:18.140Z,73.70
2017-04-23T12:03:17.636Z,72.60
2017-04-23T12:04:17.107Z,73.20
2017-04-23T12:05:16.619Z,74.10
2017-04-23T12:06:16.500Z,72.30
2017-04-23T12:07:16.697Z,73.10
2017-04-23T12:08:16.896Z,71.60
2017-04-23T12:09:16.339Z,71.70
2017-04-23T12:10:15.807Z,70.30
2017-04-23T12:11:16.021Z,70.10
2017-04-23T12:12:16.280Z,69.90
2017-04-23T12:13:15.736Z,69.40
2017-04-23T12:14:15.192Z,68.00
2017-04-23T12:15:14.740Z,68.70
2017-04-23T12:16:14.184Z,68.20
2017-04-23T12:17:13.911Z,66.50
2017-04-23T12:18:14.080Z,64.50
2017-04-23T12:19:13.556Z,64.10
2017-04-23T12:20:12.987Z,61.80
2017-04-23T12:21:12.448Z,60.00
2017-04-23T12:22:12.628Z,58.50
2017-04-23T12:23:12.142Z,58.70
2017-04-23T12:24:11.594Z,59.10
2017-04-23T12:25:11.785Z,56.90
2017-04-23T12:26:11.223Z,55.80
2017-04-23T12:27:10.695Z,55.60
2017-04-23T12:28:10.169Z,55.70
2017-04-23T12:29:09.674Z,55.60
2017-04-23T12:30:09.886Z,56.80
2017-04-23T12:31:10.079Z,56.90
2017-04-23T12:32:09.552Z,57.30
2017-04-23T12:33:09.011Z,57.40
2017-04-23T12:34:08.495Z,57.50
2017-04-23T12:35:09.002Z,57.70
2017-04-23T12:36:08.471Z,58.40
2017-04-23T12:37:07.950Z,58.40
2017-04-23T12:38:07.390Z,58.70
2017-04-23T12:39:07.601Z,58.80
2017-04-23T12:40:07.926Z,58.60
2017-04-23T12:41:07.420Z,58.40
2017-04-23T12:42:06.125Z,58.30
2017-04-23T12:43:05.611Z,58.70
2017-04-23T12:44:05.184Z,58.80
2017-04-23T12:45:04.747Z,59.10
2017-04-23T12:46:04.295Z,59.00
2017-04-23T12:47:03.769Z,59.00
2017-04-23T12:48:03.378Z,59.20
2017-04-23T12:49:02.820Z,59.30
2017-04-23T12:50:02.266Z,59.70
2017-04-23T12:51:01.765Z,59.50
2017-04-23T12:52:01.506Z,59.80
2017-04-23T12:53:00.981Z,59.30
2017-04-23T12:54:00.415Z,58.80
2017-04-23T12:54:59.848Z,58.70
2017-04-23T12:55:59.307Z,58.40
2017-04-23T12:56:59.530Z,58.70
2017-04-23T12:57:59.247Z,58.60
2017-04-23T12:58:58.732Z,58.80
2017-04-23T12:59:58.204Z,58.70
2017-04-23T13:00:58.495Z,59.70