createdAt,value
2018-11-21T00:02:15.572Z,17.80
2018-11-21T00:04:54.818Z,16.55
2018-11-21T00:07:27.331Z,16.00
2018-11-21T00:16:07.443Z,16.40
2018-11-21T00:18:35.510Z,17.52
2018-11-21T00:21:03.628Z,16.27
2018-11-21T00:23:31.743Z,17.65
2018-11-21T00:25:59.819Z,17.37
2018-11-21T00:28:27.896Z,17.42
2018-11-21T00:30:55.991Z,18.25
2018-11-21T00:33:24.067Z,17.37
2018-11-21T00:35:52.134Z,15.45
2018-11-21T00:38:20.235Z,17.37
2018-11-21T00:40:48.367Z,16.37
2018-11-21T00:43:16.447Z,16.80
2018-11-21T00:45:44.507Z,16.57
2018-11-21T00:48:12.639Z,17.73
2018-11-21T00:50:40.729Z,17.98
2018-11-21T00:53:08.808Z,17.62
2018-11-21T00:55:36.883Z,17.23
2018-11-21T00:58:05.144Z,17.75
2018-11-21T01:00:33.210Z,16.90
2018-11-21T01:03:01.316Z,17.40
2018-11-21T01:05:29.413Z,18.55
2018-11-21T01:07:57.477Z,18.40
2018-11-21T01:10:25.527Z,15.05
2018-11-21T01:12:53.596Z,16.80
2018-11-21T01:15:21.688Z,18.75
2018-11-21T01:17:49.789Z,18.37
2018-11-21T01:20:17.864Z,16.87
2018-11-21T01:22:45.957Z,17.02
2018-11-21T01:25:14.030Z,18.10
2018-11-21T01:27:42.193Z,17.15
2018-11-21T01:30:10.249Z,17.98
2018-11-21T01:32:38.760Z,18.60
2018-11-21T01:35:07.237Z,18.73
2018-11-21T01:37:35.369Z,18.55
2018-11-21T01:40:03.602Z,18.52
2018-11-21T01:42:31.690Z,20.05
2018-11-21T01:44:59.758Z,17.23
2018-11-21T01:47:27.806Z,17.23
2018-11-21T01:49:55.849Z,19.73
2018-11-21T01:52:23.940Z,19.62
2018-11-21T01:54:52.022Z,18.62
2018-11-21T01:57:20.105Z,17.92
2018-11-21T01:59:48.243Z,18.20
2018-11-21T02:02:16.301Z,21.15
2018-11-21T02:04:44.366Z,18.48
2018-11-21T02:07:12.420Z,18.82
2018-11-21T02:09:40.927Z,18.17
2018-11-21T02:12:08.983Z,18.85
2018-11-21T02:14:37.064Z,19.20
2018-11-21T02:17:05.280Z,18.85
2018-11-21T02:19:33.353Z,18.77
2018-11-21T02:22:01.406Z,19.40
2018-11-21T02:24:29.512Z,19.07
2018-11-21T02:26:57.568Z,19.05
2018-11-21T02:29:25.638Z,20.45
2018-11-21T02:31:53.725Z,20.45
2018-11-21T02:34:21.910Z,20.48
2018-11-21T02:36:49.892Z,19.30
2018-11-21T02:39:17.945Z,20.50
2018-11-21T02:41:45.994Z,19.82
2018-11-21T02:44:14.075Z,20.72
2018-11-21T02:46:42.177Z,19.23
2018-11-21T02:49:10.260Z,18.12
2018-11-21T02:51:38.725Z,18.80
2018-11-21T02:54:06.796Z,18.32
2018-11-21T02:57:13.699Z,19.42
2018-11-21T02:59:41.861Z,17.70
2018-11-21T03:02:09.929Z,21.20
2018-11-21T03:04:38.116Z,17.65
2018-11-21T03:07:06.394Z,18.48
2018-11-21T03:09:34.898Z,19.32
2018-11-21T03:12:02.957Z,20.97
2018-11-21T03:14:31.051Z,20.90
2018-11-21T03:16:59.136Z,21.90
2018-11-21T03:19:27.213Z,19.57
2018-11-21T03:21:55.289Z,19.55
2018-11-21T03:24:23.383Z,18.45
2018-11-21T03:26:52.128Z,17.15
2018-11-21T03:29:20.270Z,19.10
2018-11-21T03:31:48.354Z,18.80
2018-11-21T03:34:16.399Z,20.20
2018-11-21T03:37:03.582Z,19.82
2018-11-21T03:39:31.663Z,18.32
2018-11-21T03:41:59.727Z,19.07
2018-11-21T03:44:27.788Z,19.05
2018-11-21T03:46:55.871Z,19.85
2018-11-21T03:49:23.973Z,19.82
2018-11-21T03:51:52.036Z,19.82
2018-11-21T03:54:20.132Z,20.25
2018-11-21T03:56:48.209Z,21.10
2018-11-21T03:59:16.256Z,19.95
2018-11-21T04:01:44.317Z,19.87
2018-11-21T04:04:12.412Z,21.42
2018-11-21T04:06:40.471Z,19.75
2018-11-21T04:09:10.219Z,19.80
2018-11-21T04:11:38.295Z,20.57
2018-11-21T04:14:06.413Z,21.27
2018-11-21T04:16:34.484Z,19.32
2018-11-21T04:19:02.525Z,21.95
2018-11-21T04:21:30.580Z,19.48
2018-11-21T04:23:58.651Z,23.50
2018-11-21T04:26:26.706Z,20.23
2018-11-21T04:28:54.782Z,21.23
2018-11-21T04:31:22.841Z,20.88
2018-11-21T04:33:50.921Z,19.92
2018-11-21T04:36:18.979Z,19.05
2018-11-21T04:38:47.108Z,20.95
2018-11-21T04:41:15.109Z,19.37
2018-11-21T04:43:43.185Z,19.60
2018-11-21T04:46:11.249Z,21.45
2018-11-21T04:48:39.319Z,19.55
2018-11-21T04:51:07.375Z,19.85
2018-11-21T04:53:35.492Z,20.55
2018-11-21T04:56:03.552Z,20.30
2018-11-21T04:58:31.636Z,21.45
2018-11-21T05:00:59.692Z,21.60
2018-11-21T05:03:27.761Z,20.50
2018-11-21T05:05:55.848Z,20.50
2018-11-21T05:08:23.907Z,21.87
2018-11-21T05:10:51.990Z,21.93
2018-11-21T05:13:20.071Z,22.65
2018-11-21T05:15:48.110Z,21.85
2018-11-21T05:18:16.176Z,24.32
2018-11-21T05:20:44.237Z,21.33
2018-11-21T05:23:12.289Z,21.20
2018-11-21T05:25:40.347Z,21.05
2018-11-21T05:28:08.421Z,20.95
2018-11-21T05:30:36.477Z,20.70
2018-11-21T05:33:04.708Z,21.23
2018-11-21T05:35:32.779Z,19.92
2018-11-21T05:38:00.839Z,21.27
2018-11-21T05:40:28.928Z,22.87
2018-11-21T05:42:57.024Z,22.98
2018-11-21T05:45:25.078Z,21.85
2018-11-21T05:47:53.139Z,22.37
2018-11-21T05:50:21.201Z,20.95
2018-11-21T05:52:49.286Z,22.50
2018-11-21T05:55:17.371Z,21.77
2018-11-21T05:57:45.432Z,20.48
2018-11-21T06:00:14.157Z,22.40
2018-11-21T06:02:42.227Z,20.62
2018-11-21T06:05:11.395Z,21.10
2018-11-21T06:07:39.605Z,20.68
2018-11-21T06:10:09.680Z,20.55
2018-11-21T06:12:38.036Z,20.90
2018-11-21T06:15:06.624Z,17.95
2018-11-21T06:17:34.697Z,20.12
2018-11-21T06:20:02.759Z,20.48
2018-11-21T06:22:30.872Z,20.65
2018-11-21T06:24:58.937Z,21.65
2018-11-21T06:27:26.977Z,18.87
2018-11-21T06:29:55.048Z,21.10
2018-11-21T06:32:23.155Z,20.20
2018-11-21T06:34:51.260Z,20.85
2018-11-21T06:37:19.298Z,20.10
2018-11-21T06:39:47.363Z,19.48
2018-11-21T06:42:15.420Z,20.88
2018-11-21T06:44:43.502Z,19.07
2018-11-21T06:47:11.557Z,20.05
2018-11-21T06:49:39.628Z,20.35
2018-11-21T06:52:07.786Z,19.45
2018-11-21T06:54:35.856Z,20.30
2018-11-21T06:57:03.970Z,19.17
2018-11-21T06:59:32.022Z,18.15
2018-11-21T07:02:00.097Z,18.55
2018-11-21T07:04:28.169Z,19.07
2018-11-21T07:06:56.237Z,22.20
2018-11-21T07:09:24.297Z,21.17
2018-11-21T07:11:52.361Z,18.35
2018-11-21T07:14:20.427Z,19.90
2018-11-21T07:16:48.498Z,19.48
2018-11-21T07:19:16.556Z,17.82
2018-11-21T07:21:44.658Z,21.65
2018-11-21T07:24:12.723Z,18.37
2018-11-21T07:26:40.783Z,19.07
2018-11-21T07:29:08.925Z,22.80
2018-11-21T07:31:37.000Z,18.17
2018-11-21T07:34:05.398Z,17.92
2018-11-21T07:36:33.864Z,17.80
2018-11-21T07:39:01.957Z,18.00
2018-11-21T07:41:30.058Z,17.77
2018-11-21T07:43:58.147Z,18.25
2018-11-21T07:46:26.244Z,16.95
2018-11-21T07:48:54.303Z,18.05
2018-11-21T07:51:22.416Z,17.67
2018-11-21T07:53:50.509Z,20.80
2018-11-21T07:56:58.586Z,18.00
2018-11-21T08:00:05.502Z,18.15
2018-11-21T08:02:37.023Z,16.50
2018-11-21T08:05:11.118Z,16.02
2018-11-21T08:10:52.409Z,17.45
2018-11-21T08:13:36.618Z,17.30
2018-11-21T08:16:23.951Z,17.95
2018-11-21T08:19:11.151Z,18.12
2018-11-21T08:21:58.357Z,16.93
2018-11-21T08:24:37.569Z,18.57
2018-11-21T08:27:24.774Z,18.42
2018-11-21T08:29:52.834Z,17.70
2018-11-21T08:32:20.916Z,17.75
2018-11-21T08:34:49.000Z,18.52
2018-11-21T08:37:17.093Z,18.50
2018-11-21T08:39:45.177Z,17.42
2018-11-21T08:42:13.249Z,18.32
2018-11-21T08:47:36.899Z,17.75
2018-11-21T08:50:07.852Z,16.45
2018-11-21T08:52:35.952Z,15.28
2018-11-21T08:55:08.911Z,18.67
2018-11-21T08:57:32.599Z,19.65
2018-11-21T09:00:00.668Z,18.12
2018-11-21T09:02:28.768Z,16.52
2018-11-21T09:04:56.885Z,17.00
2018-11-21T09:07:24.977Z,16.80
2018-11-21T09:09:53.060Z,17.17
2018-11-21T09:12:21.136Z,17.15
2018-11-21T09:14:49.244Z,17.70
2018-11-21T09:17:17.334Z,15.15
2018-11-21T09:19:45.453Z,15.88
2018-11-21T09:22:13.574Z,17.67
2018-11-21T09:24:41.671Z,16.57
2018-11-21T09:27:09.750Z,15.80
2018-11-21T09:29:37.884Z,18.35
2018-11-21T09:32:06.042Z,16.15
2018-11-21T09:34:34.214Z,17.30
2018-11-21T09:37:02.389Z,17.20
2018-11-21T09:39:30.482Z,15.65
2018-11-21T09:41:58.555Z,15.58
2018-11-21T09:44:26.652Z,16.10
2018-11-21T09:46:54.746Z,16.95
2018-11-21T09:49:22.853Z,17.02
2018-11-21T09:51:50.928Z,16.12
2018-11-21T09:54:19.045Z,16.27
2018-11-21T09:56:47.116Z,16.35
2018-11-21T09:59:15.188Z,16.48
2018-11-21T10:02:28.190Z,16.82
2018-11-21T10:04:56.313Z,15.98
2018-11-21T10:07:24.396Z,14.35
2018-11-21T10:09:52.794Z,16.70
2018-11-21T10:12:20.883Z,16.57
2018-11-21T10:14:48.966Z,16.15
2018-11-21T10:17:17.043Z,13.32
2018-11-21T10:19:45.132Z,14.23
2018-11-21T10:22:13.206Z,14.23
2018-11-21T10:24:41.314Z,15.13
2018-11-21T10:27:09.406Z,15.60
2018-11-21T10:29:37.497Z,14.28
2018-11-21T10:32:05.681Z,14.70
2018-11-21T10:34:33.933Z,15.28
2018-11-21T10:37:01.911Z,15.08
2018-11-21T10:39:29.988Z,15.23
2018-11-21T10:41:58.073Z,14.75
2018-11-21T10:44:26.143Z,14.70
2018-11-21T10:46:54.226Z,14.00
2018-11-21T10:49:22.306Z,14.85
2018-11-21T10:51:50.396Z,16.07
2018-11-21T10:54:18.480Z,13.95
2018-11-21T10:56:46.795Z,14.85
2018-11-21T10:59:14.951Z,15.38
2018-11-21T11:19:59.901Z,14.43
2018-11-21T11:22:47.106Z,14.58
2018-11-21T11:28:37.628Z,15.08
2018-11-21T11:40:27.096Z,15.20
2018-11-21T11:43:14.291Z,13.45
2018-11-21T11:46:01.501Z,15.18
2018-11-21T11:48:39.413Z,13.38
2018-11-21T11:51:26.651Z,14.70
2018-11-21T11:54:13.832Z,13.15
2018-11-21T11:57:02.702Z,14.43
2018-11-21T11:59:49.901Z,14.13
2018-11-21T12:02:37.140Z,14.00
2018-11-21T12:05:25.773Z,13.38
2018-11-21T12:08:14.481Z,13.98
2018-11-21T12:11:01.663Z,14.13
2018-11-21T12:13:48.872Z,13.40
2018-11-21T12:16:36.171Z,13.38
2018-11-21T12:19:23.385Z,12.73
2018-11-21T12:22:10.618Z,11.05
2018-11-21T12:24:57.815Z,13.68
2018-11-21T12:27:45.023Z,11.73
2018-11-21T12:33:28.727Z,13.00
2018-11-21T12:39:00.363Z,13.58
2018-11-21T12:41:47.552Z,13.25
2018-11-21T12:47:27.424Z,9.90
2018-11-21T12:50:14.611Z,11.75
2018-11-21T12:53:01.830Z,9.45
2018-11-21T12:55:49.118Z,10.38
2018-11-21T12:58:36.256Z,8.93
2018-11-21T13:01:23.445Z,9.70
2018-11-21T13:04:10.652Z,9.40
2018-11-21T13:06:57.834Z,11.00
2018-11-21T13:09:45.072Z,8.80
2018-11-21T13:12:32.270Z,9.35
2018-11-21T13:15:43.471Z,8.58
2018-11-21T13:18:21.371Z,9.35
2018-11-21T13:21:08.550Z,9.40
2018-11-21T13:23:55.755Z,9.05
2018-11-21T13:26:42.931Z,7.75
2018-11-21T13:29:30.135Z,8.95
2018-11-21T13:32:10.782Z,8.10
2018-11-21T13:34:48.920Z,8.63
2018-11-21T13:37:36.153Z,8.53
2018-11-21T13:43:33.565Z,8.33
2018-11-21T13:46:28.962Z,7.92
2018-11-21T13:49:17.437Z,8.45
2018-11-21T13:54:51.687Z,8.90
2018-11-21T14:00:43.665Z,8.00
2018-11-21T14:03:14.651Z,7.60
2018-11-21T14:06:03.451Z,7.62
2018-11-21T14:08:31.506Z,9.03
2018-11-21T14:10:59.597Z,8.58
2018-11-21T14:13:27.652Z,9.53
2018-11-21T14:15:55.809Z,9.38
2018-11-21T14:18:23.915Z,10.78
2018-11-21T14:20:52.000Z,29.02
2018-11-21T14:23:20.075Z,56.45
2018-11-21T14:25:48.167Z,11.60
2018-11-21T14:28:16.226Z,10.13
2018-11-21T14:30:44.295Z,11.97
2018-11-21T14:33:12.357Z,11.90
2018-11-21T14:35:40.435Z,11.22
2018-11-21T14:38:08.500Z,11.12
2018-11-21T14:40:36.587Z,9.85
2018-11-21T14:43:04.682Z,11.30
2018-11-21T14:45:32.750Z,9.78
2018-11-21T14:48:00.844Z,9.80
2018-11-21T14:50:30.964Z,10.93
2018-11-21T14:52:59.034Z,8.20
2018-11-21T14:55:27.199Z,11.20
2018-11-21T14:57:55.249Z,11.30
2018-11-21T15:00:23.633Z,14.68
2018-11-21T15:02:51.688Z,9.45
2018-11-21T15:05:19.763Z,10.13
2018-11-21T15:07:48.098Z,10.50
2018-11-21T15:10:16.205Z,11.10
2018-11-21T15:12:44.289Z,10.45
2018-11-21T15:15:14.790Z,10.18
2018-11-21T15:17:42.881Z,9.15
2018-11-21T15:20:13.401Z,9.03
2018-11-21T15:22:41.464Z,9.80
2018-11-21T15:25:11.884Z,9.40
2018-11-21T15:27:40.248Z,9.55
2018-11-21T15:30:28.963Z,9.68
2018-11-21T15:32:57.064Z,9.75
2018-11-21T15:35:25.253Z,10.13
2018-11-21T15:37:53.351Z,12.40
2018-11-21T15:40:22.663Z,9.50
2018-11-21T15:42:50.881Z,10.13
2018-11-21T15:45:20.403Z,10.38
2018-11-21T15:48:08.013Z,10.68
2018-11-21T15:50:36.044Z,10.23
2018-11-21T15:53:04.130Z,11.08
2018-11-21T15:55:32.203Z,12.70
2018-11-21T15:58:00.277Z,10.43
2018-11-21T16:00:29.932Z,10.82
2018-11-21T16:03:00.366Z,10.03
2018-11-21T16:05:28.408Z,10.05
2018-11-21T16:07:57.538Z,9.80
2018-11-21T16:10:26.200Z,10.28
2018-11-21T16:12:54.283Z,11.43
2018-11-21T16:15:24.600Z,11.40
2018-11-21T16:17:52.676Z,11.22
2018-11-21T16:20:20.953Z,11.78
2018-11-21T16:22:49.071Z,11.45
2018-11-21T16:25:18.638Z,12.00
2018-11-21T16:27:46.780Z,10.90
2018-11-21T16:30:19.498Z,10.32
2018-11-21T16:33:07.184Z,11.63
2018-11-21T16:35:35.418Z,11.93
2018-11-21T16:38:03.716Z,12.30
2018-11-21T16:40:32.921Z,11.20
2018-11-21T16:43:01.432Z,11.10
2018-11-21T16:48:24.629Z,11.10
2018-11-21T16:50:52.721Z,10.90
2018-11-21T16:53:40.075Z,13.43
2018-11-21T16:56:08.608Z,11.10
2018-11-21T16:58:37.230Z,11.10
2018-11-21T17:01:05.565Z,11.57
2018-11-21T17:03:33.680Z,22.65
2018-11-21T17:06:01.790Z,11.95
2018-11-21T17:08:30.395Z,11.70
2018-11-21T17:10:58.477Z,11.30
2018-11-21T17:13:26.575Z,12.53
2018-11-21T17:15:55.520Z,13.00
2018-11-21T17:18:23.633Z,13.35
2018-11-21T17:20:54.508Z,13.08
2018-11-21T17:23:23.033Z,13.30
2018-11-21T17:25:51.240Z,13.30
2018-11-21T17:28:19.767Z,13.72
2018-11-21T17:30:48.061Z,12.90
2018-11-21T17:33:16.190Z,11.10
2018-11-21T17:38:41.016Z,11.57
2018-11-21T17:41:09.138Z,13.30
2018-11-21T17:43:39.290Z,12.63
2018-11-21T17:46:07.891Z,11.35
2018-11-21T17:48:38.790Z,11.18
2018-11-21T17:54:03.004Z,11.48
2018-11-21T17:56:31.448Z,12.20
2018-11-21T17:59:02.926Z,11.90
2018-11-21T18:01:32.676Z,11.60
2018-11-21T18:07:05.973Z,11.57
2018-11-21T18:12:08.153Z,14.80
2018-11-21T18:14:36.761Z,18.37
2018-11-21T18:17:04.821Z,16.20
2018-11-21T18:19:32.948Z,13.68
2018-11-21T18:22:01.039Z,16.27
2018-11-21T18:24:29.314Z,15.32
2018-11-21T18:26:58.080Z,13.83
2018-11-21T18:29:26.172Z,12.50
2018-11-21T18:31:54.641Z,13.05
2018-11-21T18:34:25.426Z,13.30
2018-11-21T18:36:53.494Z,12.70
2018-11-21T18:39:21.564Z,11.63
2018-11-21T18:41:49.633Z,14.55
2018-11-21T18:44:17.910Z,13.22
2018-11-21T18:46:45.962Z,13.05
2018-11-21T18:49:14.109Z,14.68
2018-11-21T18:51:42.282Z,13.32
2018-11-21T18:54:10.440Z,11.38
2018-11-21T19:02:36.720Z,11.73
2018-11-21T19:05:06.006Z,11.55
2018-11-21T19:10:30.238Z,12.75
2018-11-21T19:12:58.611Z,10.90
2018-11-21T19:15:27.031Z,11.35
2018-11-21T19:17:55.341Z,11.65
2018-11-21T19:20:23.731Z,11.12
2018-11-21T19:22:52.064Z,10.38
2018-11-21T19:25:20.482Z,9.85
2018-11-21T19:27:48.837Z,11.85
2018-11-21T19:30:20.011Z,10.70
2018-11-21T19:32:49.485Z,10.82
2018-11-21T19:35:26.635Z,12.28
2018-11-21T19:56:12.566Z,13.72
2018-11-21T19:58:54.159Z,12.13
2018-11-21T20:43:32.104Z,16.87
2018-11-21T20:55:52.272Z,16.23
2018-11-21T20:58:45.869Z,18.55
2018-11-21T21:04:23.720Z,17.95
2018-11-21T21:10:04.709Z,18.55
2018-11-21T21:28:14.166Z,21.62
2018-11-21T21:30:59.234Z,20.92
2018-11-21T21:33:52.254Z,23.02
2018-11-21T21:36:41.274Z,22.60
2018-11-21T21:42:41.754Z,22.00
2018-11-21T21:45:38.307Z,23.32
2018-11-21T21:54:16.315Z,23.90
2018-11-21T21:57:07.765Z,26.30
2018-11-21T22:12:29.310Z,27.10
2018-11-21T22:33:14.897Z,30.72
2018-11-21T22:47:16.945Z,30.32
2018-11-21T22:59:02.310Z,27.22
2018-11-21T23:01:43.819Z,26.93
2018-11-21T23:18:49.639Z,29.75
2018-11-21T23:57:40.258Z,28.17
